createdAt,value
2023-12-31T00:01:12.412Z,7.00
2023-12-31T00:03:46.496Z,7.00
2023-12-31T00:06:15.581Z,7.10
2023-12-31T00:08:44.333Z,7.10
2023-12-31T00:11:18.554Z,7.10
2023-12-31T00:13:46.019Z,7.00
2023-12-31T00:16:46.556Z,7.00
2023-12-31T00:19:14.038Z,7.00
2023-12-31T00:21:45.905Z,7.10
2023-12-31T00:24:24.971Z,7.00
2023-12-31T00:26:55.364Z,7.10
2023-12-31T00:29:29.600Z,7.20
2023-12-31T00:31:59.798Z,7.30
2023-12-31T00:34:36.508Z,7.40
2023-12-31T00:37:04.918Z,7.40
2023-12-31T00:39:33.616Z,7.40
2023-12-31T00:42:07.498Z,7.50
2023-12-31T00:44:34.807Z,7.70
2023-12-31T00:47:02.123Z,7.80
2023-12-31T00:49:42.541Z,7.80
2023-12-31T00:52:09.979Z,7.90
2023-12-31T00:54:39.602Z,8.00
2023-12-31T00:57:13.509Z,8.00
2023-12-31T00:59:40.840Z,8.10
2023-12-31T01:02:08.265Z,8.10
2023-12-31T01:04:42.542Z,7.80
2023-12-31T01:07:09.982Z,7.70
2023-12-31T01:09:38.770Z,7.50
2023-12-31T01:12:13.550Z,7.40
2023-12-31T01:14:40.954Z,7.40
2023-12-31T01:17:08.519Z,7.60
2023-12-31T01:19:42.589Z,7.70
2023-12-31T01:22:09.956Z,7.70
2023-12-31T01:24:38.678Z,7.90
2023-12-31T01:27:12.513Z,7.80
2023-12-31T01:29:39.845Z,7.60
2023-12-31T01:32:07.553Z,7.50
2023-12-31T01:34:41.591Z,7.30
2023-12-31T01:37:08.981Z,7.30
2023-12-31T01:39:37.805Z,7.30
2023-12-31T01:42:11.513Z,7.30
2023-12-31T01:44:38.827Z,7.10
2023-12-31T01:47:06.432Z,7.20
2023-12-31T01:49:40.569Z,7.30
2023-12-31T01:52:08.024Z,7.40
2023-12-31T01:54:35.416Z,7.40
2023-12-31T01:57:11.519Z,7.40
2023-12-31T01:59:38.853Z,7.30
2023-12-31T02:02:06.203Z,7.30
2023-12-31T02:04:40.691Z,7.30
2023-12-31T02:07:08.112Z,7.40
2023-12-31T02:09:35.502Z,7.30
2023-12-31T02:12:11.546Z,7.40
2023-12-31T02:14:38.916Z,7.50
2023-12-31T02:17:06.292Z,7.70
2023-12-31T02:19:40.582Z,7.70
2023-12-31T02:22:09.218Z,7.60
2023-12-31T02:24:47.563Z,7.60
2023-12-31T02:27:16.437Z,7.70
2023-12-31T02:29:43.824Z,7.90
2023-12-31T02:32:26.576Z,7.90
2023-12-31T02:34:54.031Z,7.80
2023-12-31T02:37:21.424Z,7.70
2023-12-31T02:39:55.594Z,7.60
2023-12-31T02:42:24.351Z,7.70
2023-12-31T02:44:51.679Z,7.70
2023-12-31T02:47:25.661Z,7.70
2023-12-31T02:49:53.077Z,7.80
2023-12-31T02:52:20.575Z,7.80
2023-12-31T02:54:54.531Z,7.70
2023-12-31T02:57:23.272Z,7.70
2023-12-31T02:59:50.613Z,7.80
2023-12-31T03:02:24.574Z,7.60
2023-12-31T03:04:52.001Z,7.60
2023-12-31T03:07:19.489Z,7.70
2023-12-31T03:09:53.582Z,7.80
2023-12-31T03:12:20.905Z,7.80
2023-12-31T03:14:49.612Z,7.80
2023-12-31T03:17:23.650Z,7.90
2023-12-31T03:19:52.278Z,8.00
2023-12-31T03:22:29.948Z,8.00
2023-12-31T03:25:07.551Z,8.10
2023-12-31T03:27:34.885Z,8.00
2023-12-31T03:30:04.268Z,8.10
2023-12-31T03:32:38.647Z,8.00
2023-12-31T03:35:06.577Z,8.10
2023-12-31T03:37:33.954Z,8.10
2023-12-31T03:40:07.659Z,8.20
2023-12-31T03:42:35.017Z,8.10
2023-12-31T03:45:04.422Z,8.10
2023-12-31T03:47:38.618Z,8.10
2023-12-31T03:50:07.994Z,8.20
2023-12-31T03:52:35.462Z,8.30
2023-12-31T03:55:09.644Z,8.30
2023-12-31T03:57:36.992Z,8.30
2023-12-31T04:00:08.243Z,8.20
2023-12-31T04:02:41.601Z,8.10
2023-12-31T04:05:09.917Z,8.00
2023-12-31T04:07:37.621Z,8.00
2023-12-31T04:10:11.571Z,8.10
2023-12-31T04:12:38.907Z,8.10
2023-12-31T04:15:08.554Z,8.10
2023-12-31T04:17:42.653Z,8.20
2023-12-31T04:20:11.970Z,8.10
2023-12-31T04:22:39.338Z,7.80
2023-12-31T04:25:14.673Z,7.60
2023-12-31T04:27:42.086Z,7.40
2023-12-31T04:30:12.185Z,7.50
2023-12-31T04:32:45.644Z,7.60
2023-12-31T04:35:13.056Z,7.50
2023-12-31T04:37:40.529Z,7.50
2023-12-31T04:40:15.712Z,7.40
2023-12-31T04:42:43.125Z,7.40
2023-12-31T04:45:12.055Z,7.40
2023-12-31T04:47:45.649Z,7.40
2023-12-31T04:50:13.109Z,7.40
2023-12-31T04:52:40.574Z,7.40
2023-12-31T04:55:15.638Z,7.40
2023-12-31T04:58:04.626Z,7.50
2023-12-31T05:00:39.671Z,7.60
2023-12-31T05:03:07.093Z,7.60
2023-12-31T05:05:34.507Z,7.60
2023-12-31T05:08:08.630Z,7.50
2023-12-31T05:10:37.413Z,7.40
2023-12-31T05:13:05.215Z,7.30
2023-12-31T05:15:40.626Z,7.30
2023-12-31T05:18:08.154Z,7.30
2023-12-31T05:20:35.643Z,7.40
2023-12-31T05:23:09.630Z,7.30
2023-12-31T05:25:37.039Z,7.30
2023-12-31T05:28:05.096Z,7.30
2023-12-31T05:30:40.708Z,7.40
2023-12-31T05:33:08.348Z,7.40
2023-12-31T05:35:35.918Z,7.60
2023-12-31T05:38:09.664Z,7.60
2023-12-31T05:40:37.225Z,7.40
2023-12-31T05:43:05.092Z,7.30
2023-12-31T05:45:40.685Z,7.20
2023-12-31T05:48:08.512Z,7.10
2023-12-31T05:50:36.250Z,7.00
2023-12-31T05:53:10.665Z,7.00
2023-12-31T05:55:38.004Z,7.10
2023-12-31T05:58:05.618Z,7.10
2023-12-31T06:00:40.727Z,6.90
2023-12-31T06:03:08.419Z,7.00
2023-12-31T06:05:36.071Z,7.30
2023-12-31T06:08:10.667Z,7.30
2023-12-31T06:10:37.988Z,7.40
2023-12-31T06:13:05.652Z,7.30
2023-12-31T06:15:40.725Z,7.10
2023-12-31T06:18:08.202Z,6.90
2023-12-31T06:20:35.607Z,7.00
2023-12-31T06:23:09.647Z,7.10
2023-12-31T06:25:37.263Z,7.20
2023-12-31T06:28:05.209Z,7.10
2023-12-31T06:30:40.813Z,7.30
2023-12-31T06:33:08.527Z,7.50
2023-12-31T06:35:36.147Z,7.60
2023-12-31T06:38:09.696Z,7.60
2023-12-31T06:40:37.145Z,7.60
2023-12-31T06:43:05.262Z,7.70
2023-12-31T06:45:40.721Z,7.70
2023-12-31T06:48:08.464Z,7.80
2023-12-31T06:50:35.829Z,7.80
2023-12-31T06:53:10.688Z,7.80
2023-12-31T06:55:38.176Z,7.80
2023-12-31T06:58:05.736Z,7.90
2023-12-31T07:00:40.795Z,7.80
2023-12-31T07:03:08.491Z,7.80
2023-12-31T07:05:36.011Z,7.70
2023-12-31T07:08:10.811Z,7.60
2023-12-31T07:10:38.388Z,7.50
2023-12-31T07:13:06.112Z,7.40
2023-12-31T07:15:42.701Z,7.20
2023-12-31T07:18:10.186Z,7.20
2023-12-31T07:20:38.884Z,7.30
2023-12-31T07:23:12.754Z,7.20
2023-12-31T07:25:40.359Z,7.10
2023-12-31T07:28:07.918Z,6.90
2023-12-31T07:30:43.822Z,6.80
2023-12-31T07:33:11.534Z,6.80
2023-12-31T07:35:39.108Z,6.70
2023-12-31T07:38:12.751Z,6.70
2023-12-31T07:40:40.412Z,6.70
2023-12-31T07:43:07.924Z,6.80
2023-12-31T07:45:43.780Z,7.10
2023-12-31T07:48:11.584Z,7.10
2023-12-31T07:50:39.231Z,7.30
2023-12-31T07:53:13.743Z,7.50
2023-12-31T07:55:41.254Z,7.60
2023-12-31T07:58:08.823Z,7.40
2023-12-31T08:00:43.818Z,7.40
2023-12-31T08:03:11.312Z,7.40
2023-12-31T08:05:38.895Z,7.40
2023-12-31T08:08:13.717Z,7.60
2023-12-31T08:10:41.278Z,7.80
2023-12-31T08:13:08.905Z,7.90
2023-12-31T08:15:44.780Z,8.00
2023-12-31T08:18:12.441Z,8.10
2023-12-31T08:20:39.950Z,8.10
2023-12-31T08:23:13.777Z,8.00
2023-12-31T08:25:41.474Z,7.80
2023-12-31T08:28:09.101Z,7.80
2023-12-31T08:30:44.785Z,8.00
2023-12-31T08:33:12.382Z,8.00
2023-12-31T08:35:40.807Z,8.00
2023-12-31T08:38:14.817Z,8.00
2023-12-31T08:40:42.308Z,8.20
2023-12-31T08:43:09.934Z,8.10
2023-12-31T08:45:45.826Z,8.10
2023-12-31T08:48:13.432Z,8.10
2023-12-31T08:50:41.220Z,8.20
2023-12-31T08:53:14.814Z,8.30
2023-12-31T08:55:42.439Z,8.60
2023-12-31T08:58:10.058Z,8.70
2023-12-31T09:00:45.803Z,8.70
2023-12-31T09:03:13.356Z,8.60
2023-12-31T09:05:40.886Z,8.50
2023-12-31T09:08:14.833Z,8.40
2023-12-31T09:10:42.562Z,8.50
2023-12-31T09:13:10.149Z,8.60
2023-12-31T09:15:45.755Z,8.70
2023-12-31T09:18:13.461Z,8.70
2023-12-31T09:20:41.324Z,8.70
2023-12-31T09:23:15.833Z,8.80
2023-12-31T09:25:43.399Z,9.00
2023-12-31T09:28:10.859Z,9.00
2023-12-31T09:30:46.948Z,9.40
2023-12-31T09:33:15.061Z,9.60
2023-12-31T09:35:42.745Z,9.70
2023-12-31T09:38:16.793Z,9.80
2023-12-31T09:40:44.421Z,9.70
2023-12-31T09:43:11.926Z,9.90
2023-12-31T09:45:46.818Z,10.10
2023-12-31T09:48:14.431Z,10.10
2023-12-31T09:50:42.005Z,10.30
2023-12-31T09:53:15.802Z,10.40
2023-12-31T09:55:43.341Z,10.50
2023-12-31T09:58:10.850Z,10.50
2023-12-31T10:00:44.824Z,10.40
2023-12-31T10:03:13.800Z,10.30
2023-12-31T10:05:41.379Z,10.40
2023-12-31T10:08:14.802Z,10.50
2023-12-31T10:10:42.168Z,10.60
2023-12-31T10:13:21.837Z,10.70
2023-12-31T10:15:49.259Z,10.80
2023-12-31T10:18:18.261Z,10.90
2023-12-31T10:20:51.860Z,10.90
2023-12-31T10:23:19.302Z,11.00
2023-12-31T10:25:46.729Z,11.00
2023-12-31T10:28:20.836Z,11.00
2023-12-31T10:30:50.020Z,11.00
2023-12-31T10:33:19.121Z,11.00
2023-12-31T10:35:52.918Z,11.00
2023-12-31T10:38:20.447Z,11.10
2023-12-31T10:40:48.028Z,11.10
2023-12-31T10:43:21.809Z,11.10
2023-12-31T10:45:49.332Z,11.10
2023-12-31T10:48:18.190Z,11.20
2023-12-31T10:50:51.840Z,11.20
2023-12-31T10:53:19.154Z,11.30
2023-12-31T10:55:46.895Z,11.40
2023-12-31T10:58:20.862Z,11.50
2023-12-31T11:00:48.394Z,11.60
2023-12-31T11:03:15.790Z,11.60
2023-12-31T11:05:50.863Z,11.60
2023-12-31T11:08:21.451Z,11.70
2023-12-31T11:10:49.047Z,11.70
2023-12-31T11:13:22.853Z,11.60
2023-12-31T11:15:52.510Z,11.50
2023-12-31T11:18:59.935Z,11.50
2023-12-31T11:21:42.926Z,11.60
2023-12-31T11:24:20.839Z,11.60
2023-12-31T11:27:04.283Z,11.50
2023-12-31T11:29:38.804Z,11.50
2023-12-31T11:32:13.107Z,11.50
2023-12-31T11:34:47.864Z,11.60
2023-12-31T11:37:17.477Z,11.60
2023-12-31T11:39:47.336Z,11.60
2023-12-31T11:42:21.851Z,11.50
2023-12-31T11:44:50.096Z,11.50
2023-12-31T11:47:21.044Z,11.50
2023-12-31T11:49:58.081Z,11.60
2023-12-31T11:52:39.389Z,11.50
2023-12-31T11:55:17.954Z,11.50
2023-12-31T11:57:45.457Z,11.40
2023-12-31T12:00:14.054Z,11.30
2023-12-31T12:02:47.848Z,11.40
2023-12-31T12:05:15.428Z,11.40
2023-12-31T12:07:44.251Z,11.50
2023-12-31T12:10:17.937Z,11.60
2023-12-31T12:12:45.340Z,11.50
2023-12-31T12:15:12.789Z,11.50
2023-12-31T12:17:46.933Z,11.50
2023-12-31T12:20:14.599Z,11.50
2023-12-31T12:22:43.616Z,11.60
2023-12-31T12:25:17.904Z,11.70
2023-12-31T12:27:46.241Z,11.80
2023-12-31T12:30:15.927Z,11.70
2023-12-31T12:32:53.919Z,11.70
2023-12-31T12:35:21.412Z,11.80
2023-12-31T12:37:50.224Z,11.80
2023-12-31T12:40:23.973Z,11.80
2023-12-31T12:42:51.669Z,11.80
2023-12-31T12:45:19.082Z,11.70
2023-12-31T12:47:53.050Z,11.70
2023-12-31T12:50:20.496Z,11.70
2023-12-31T12:52:49.453Z,11.70
2023-12-31T12:55:24.007Z,11.70
2023-12-31T12:57:51.461Z,11.70
2023-12-31T13:00:19.518Z,11.70
2023-12-31T13:02:53.955Z,11.80
2023-12-31T13:05:21.383Z,11.70
2023-12-31T13:07:50.264Z,11.70
2023-12-31T13:10:23.903Z,11.50
2023-12-31T13:12:51.463Z,11.50
2023-12-31T13:15:18.960Z,11.50
2023-12-31T13:17:53.107Z,11.60
2023-12-31T13:20:20.600Z,11.50
2023-12-31T13:22:51.380Z,11.40
2023-12-31T13:25:24.932Z,11.30
2023-12-31T13:27:52.506Z,11.10
2023-12-31T13:30:20.117Z,11.20
2023-12-31T13:32:56.918Z,11.30
2023-12-31T13:35:24.359Z,11.40
2023-12-31T13:37:53.336Z,11.40
2023-12-31T13:40:29.968Z,11.50
2023-12-31T13:42:59.130Z,11.50
2023-12-31T13:45:26.628Z,11.50
2023-12-31T13:48:01.010Z,11.40
2023-12-31T13:50:31.240Z,11.40
2023-12-31T13:53:09.536Z,11.40
2023-12-31T13:55:37.281Z,11.30
2023-12-31T13:58:05.211Z,11.30
2023-12-31T14:00:38.986Z,11.20
2023-12-31T14:03:08.289Z,11.30
2023-12-31T14:05:36.438Z,11.20
2023-12-31T14:08:12.913Z,11.20
2023-12-31T14:10:40.570Z,11.10
2023-12-31T14:13:08.681Z,11.10
2023-12-31T14:15:42.907Z,11.10
2023-12-31T14:18:10.385Z,11.10
2023-12-31T14:20:37.862Z,11.10
2023-12-31T14:23:13.054Z,11.00
2023-12-31T14:25:43.786Z,10.90
2023-12-31T14:28:20.022Z,10.90
2023-12-31T14:30:47.546Z,10.80
2023-12-31T14:33:15.105Z,10.80
2023-12-31T14:35:50.987Z,10.70
2023-12-31T14:38:19.821Z,10.70
2023-12-31T14:40:47.774Z,10.60
2023-12-31T14:43:21.924Z,10.60
2023-12-31T14:45:52.680Z,10.70
2023-12-31T14:48:21.879Z,10.70
2023-12-31T14:50:55.962Z,10.80
2023-12-31T14:53:27.366Z,10.90
2023-12-31T14:55:54.856Z,10.90
2023-12-31T14:58:30.971Z,10.90
2023-12-31T15:01:01.481Z,11.00
2023-12-31T15:03:29.214Z,10.90
2023-12-31T15:06:03.281Z,10.80
2023-12-31T15:08:34.104Z,10.70
2023-12-31T15:11:01.553Z,10.70
2023-12-31T15:13:36.073Z,10.80
2023-12-31T15:16:03.802Z,10.70
2023-12-31T15:18:31.294Z,10.80
2023-12-31T15:21:05.974Z,10.80
2023-12-31T15:23:36.291Z,10.80
2023-12-31T15:26:04.229Z,10.80
2023-12-31T15:28:38.007Z,10.80
2023-12-31T15:31:05.555Z,10.80
2023-12-31T15:33:36.416Z,10.80
2023-12-31T15:36:12.937Z,10.70
2023-12-31T15:38:41.762Z,10.60
2023-12-31T15:41:12.868Z,10.60
2023-12-31T15:43:49.984Z,10.50
2023-12-31T15:46:17.335Z,10.40
2023-12-31T15:48:46.383Z,10.50
2023-12-31T15:51:20.017Z,10.40
2023-12-31T15:53:50.383Z,10.40
2023-12-31T15:56:17.867Z,10.30
2023-12-31T15:58:55.071Z,10.20
2023-12-31T16:01:22.532Z,10.20
2023-12-31T16:03:49.915Z,10.40
2023-12-31T16:06:24.029Z,10.50
2023-12-31T16:08:52.827Z,10.60
2023-12-31T16:11:20.153Z,10.60
2023-12-31T16:13:54.037Z,10.60
2023-12-31T16:16:21.611Z,10.60
2023-12-31T16:18:49.036Z,10.50
2023-12-31T16:21:22.970Z,10.30
2023-12-31T16:23:50.338Z,10.10
2023-12-31T16:26:19.063Z,10.00
2023-12-31T16:28:53.018Z,10.10
2023-12-31T16:31:20.541Z,10.00
2023-12-31T16:33:48.092Z,10.10
2023-12-31T16:36:22.047Z,10.20
2023-12-31T16:38:49.509Z,10.20
2023-12-31T16:41:18.255Z,10.10
2023-12-31T16:43:53.233Z,9.90
2023-12-31T16:46:20.693Z,9.70
2023-12-31T16:48:48.204Z,9.60
2023-12-31T16:51:22.049Z,9.60
2023-12-31T16:53:49.463Z,9.60
2023-12-31T16:56:18.382Z,9.60
2023-12-31T16:58:52.035Z,9.50
2023-12-31T17:01:19.572Z,9.50
2023-12-31T17:03:47.137Z,9.40
2023-12-31T17:06:20.988Z,9.40
2023-12-31T17:08:48.652Z,9.50
2023-12-31T17:11:16.394Z,9.50
2023-12-31T17:13:52.118Z,9.50
2023-12-31T17:16:19.578Z,9.50
2023-12-31T17:18:47.130Z,9.40
2023-12-31T17:21:20.987Z,9.40
2023-12-31T17:23:48.456Z,9.50
2023-12-31T17:26:18.104Z,9.50
2023-12-31T17:28:53.111Z,9.70
2023-12-31T17:31:20.541Z,9.80
2023-12-31T17:33:47.987Z,9.90
2023-12-31T17:36:22.101Z,9.80
2023-12-31T17:38:50.489Z,9.70
2023-12-31T17:41:18.034Z,9.80
2023-12-31T17:43:54.078Z,9.80
2023-12-31T17:46:21.548Z,9.90
2023-12-31T17:48:49.199Z,9.90
2023-12-31T17:51:23.094Z,9.80
2023-12-31T17:53:50.711Z,9.80
2023-12-31T17:56:18.147Z,9.90
2023-12-31T17:58:53.101Z,9.90
2023-12-31T18:01:20.562Z,9.90
2023-12-31T18:03:48.048Z,9.80
2023-12-31T18:06:23.075Z,9.80
2023-12-31T18:08:52.300Z,9.90
2023-12-31T18:11:19.850Z,9.90
2023-12-31T18:14:03.310Z,10.00
2023-12-31T18:16:30.804Z,9.90
2023-12-31T18:19:05.188Z,9.90
2023-12-31T18:21:32.761Z,9.90
2023-12-31T18:24:00.230Z,9.90
2023-12-31T18:26:34.081Z,9.80
2023-12-31T18:29:03.051Z,9.70
2023-12-31T18:31:30.619Z,9.70
2023-12-31T18:34:05.197Z,9.60
2023-12-31T18:36:34.041Z,9.60
2023-12-31T18:39:01.448Z,9.60
2023-12-31T18:41:37.154Z,9.40
2023-12-31T18:44:06.100Z,9.50
2023-12-31T18:46:34.294Z,9.20
2023-12-31T18:49:08.139Z,9.10
2023-12-31T18:51:35.677Z,9.20
2023-12-31T18:54:03.138Z,9.30
2023-12-31T18:56:37.167Z,9.50
2023-12-31T18:59:06.367Z,9.60
2023-12-31T19:01:34.713Z,9.60
2023-12-31T19:04:09.121Z,9.60
2023-12-31T19:06:36.592Z,9.50
2023-12-31T19:09:04.610Z,9.50
2023-12-31T19:11:39.086Z,9.30
2023-12-31T19:14:07.866Z,9.10
2023-12-31T19:16:37.264Z,9.00
2023-12-31T19:19:11.185Z,9.00
2023-12-31T19:21:38.633Z,9.00
2023-12-31T19:24:07.131Z,9.00
2023-12-31T19:26:41.124Z,9.00
2023-12-31T19:29:09.939Z,9.10
2023-12-31T19:31:37.722Z,9.20
2023-12-31T19:34:12.120Z,9.20
2023-12-31T19:36:39.561Z,9.30
2023-12-31T19:39:06.943Z,9.20
2023-12-31T19:41:44.111Z,9.20
2023-12-31T19:44:28.094Z,9.20
2023-12-31T19:47:07.124Z,9.30
2023-12-31T19:49:35.167Z,9.20
2023-12-31T19:52:03.422Z,9.30
2023-12-31T19:54:37.119Z,9.50
2023-12-31T19:57:05.043Z,9.50
2023-12-31T19:59:33.805Z,9.50
2023-12-31T20:02:08.171Z,9.40
2023-12-31T20:04:35.536Z,9.30
2023-12-31T20:07:02.938Z,9.30
2023-12-31T20:09:37.090Z,9.30
2023-12-31T20:12:05.574Z,9.20
2023-12-31T20:14:34.404Z,9.30
2023-12-31T20:17:09.237Z,9.40
2023-12-31T20:19:36.728Z,9.60
2023-12-31T20:22:04.595Z,9.60
2023-12-31T20:24:39.286Z,9.60
2023-12-31T20:27:06.652Z,9.50
2023-12-31T20:29:35.545Z,9.30
2023-12-31T20:32:09.280Z,9.20
2023-12-31T20:34:37.927Z,9.30
2023-12-31T20:37:05.489Z,9.40
2023-12-31T20:39:39.127Z,9.50
2023-12-31T20:42:06.790Z,9.50
2023-12-31T20:44:35.521Z,9.60
2023-12-31T20:47:13.162Z,9.30
2023-12-31T20:49:42.589Z,9.20
2023-12-31T20:52:09.969Z,9.10
2023-12-31T20:54:44.166Z,9.20
2023-12-31T20:57:11.711Z,9.20
2023-12-31T20:59:40.931Z,9.10
2023-12-31T21:02:15.201Z,9.00
2023-12-31T21:04:42.948Z,8.80
2023-12-31T21:07:10.736Z,8.70
2023-12-31T21:09:45.131Z,8.70
2023-12-31T21:12:12.562Z,8.70
2023-12-31T21:14:41.441Z,8.50
2023-12-31T21:17:15.213Z,8.50
2023-12-31T21:19:43.020Z,8.60
2023-12-31T21:22:10.506Z,8.60
2023-12-31T21:24:44.273Z,8.60
2023-12-31T21:27:11.627Z,8.60
2023-12-31T21:29:40.466Z,8.60
2023-12-31T21:32:15.376Z,8.70
2023-12-31T21:34:43.277Z,8.70
2023-12-31T21:37:11.036Z,8.60
2023-12-31T21:39:45.162Z,8.60
2023-12-31T21:42:12.680Z,8.50
2023-12-31T21:44:41.466Z,8.50
2023-12-31T21:47:17.198Z,8.50
2023-12-31T21:49:44.675Z,8.50
2023-12-31T21:52:12.234Z,8.50
2023-12-31T21:54:46.162Z,8.60
2023-12-31T21:57:13.819Z,8.50
2023-12-31T21:59:42.744Z,8.50
2023-12-31T22:02:16.194Z,8.60
2023-12-31T22:04:44.254Z,8.70
2023-12-31T22:07:11.672Z,8.50
2023-12-31T22:09:45.183Z,8.50
2023-12-31T22:12:19.583Z,8.40
2023-12-31T22:14:55.262Z,8.40
2023-12-31T22:17:22.711Z,8.30
2023-12-31T22:19:50.450Z,8.40
2023-12-31T22:22:32.217Z,8.40
2023-12-31T22:24:59.577Z,8.30
2023-12-31T22:27:27.030Z,8.30
2023-12-31T22:30:02.248Z,8.50
2023-12-31T22:32:29.873Z,8.60
2023-12-31T22:34:57.271Z,8.80
2023-12-31T22:37:31.215Z,8.90
2023-12-31T22:39:58.736Z,8.80
2023-12-31T22:42:26.174Z,8.80
2023-12-31T22:45:01.234Z,8.70
2023-12-31T22:47:28.573Z,8.70
2023-12-31T22:49:56.170Z,8.70
2023-12-31T22:52:31.234Z,8.70
2023-12-31T22:54:58.782Z,8.60
2023-12-31T22:57:26.197Z,8.60
2023-12-31T23:00:01.253Z,8.60
2023-12-31T23:02:28.622Z,8.50
2023-12-31T23:04:56.194Z,8.50
2023-12-31T23:07:30.238Z,8.50
2023-12-31T23:09:57.656Z,8.60
2023-12-31T23:12:25.010Z,8.60
2023-12-31T23:14:59.186Z,8.70
2023-12-31T23:17:27.923Z,8.70
2023-12-31T23:19:55.269Z,8.70
2023-12-31T23:22:29.289Z,8.80
2023-12-31T23:24:56.632Z,8.90
2023-12-31T23:27:23.934Z,9.10
2023-12-31T23:29:58.187Z,9.20
2023-12-31T23:32:26.968Z,9.20
2023-12-31T23:34:54.401Z,9.20
2023-12-31T23:37:29.245Z,9.20
2023-12-31T23:39:56.606Z,9.20
2023-12-31T23:42:24.016Z,9.10
2023-12-31T23:44:58.265Z,9.10
2023-12-31T23:47:27.015Z,9.10
2023-12-31T23:49:54.440Z,9.20
2023-12-31T23:52:28.251Z,9.20
2023-12-31T23:54:55.674Z,9.20
2023-12-31T23:57:23.019Z,9.30
2023-12-31T23:59:57.237Z,9.30
