createdAt,value
2018-09-15T00:01:51.135Z,1023.2
2018-09-15T00:06:51.597Z,1023.2
2018-09-15T00:11:51.815Z,1023.2
2018-09-15T00:16:51.152Z,1023.3
2018-09-15T00:21:51.569Z,1023.2
2018-09-15T00:26:51.118Z,1023.3
2018-09-15T00:31:51.429Z,1023.2
2018-09-15T00:36:51.894Z,1023.2
2018-09-15T00:41:51.665Z,1023.2
2018-09-15T00:46:51.459Z,1023.4
2018-09-15T00:51:51.960Z,1023.4
2018-09-15T00:56:51.534Z,1023.4
2018-09-15T01:01:51.800Z,1023.3
2018-09-15T01:06:51.596Z,1023.3
2018-09-15T01:11:51.590Z,1023.5
2018-09-15T01:16:51.757Z,1023.4
2018-09-15T01:21:51.268Z,1023.3
2018-09-15T01:26:51.820Z,1023.4
2018-09-15T01:31:51.114Z,1023.4
2018-09-15T01:36:51.576Z,1023.4
2018-09-15T01:41:51.825Z,1023.5
2018-09-15T01:46:51.093Z,1023.4
2018-09-15T01:51:51.560Z,1023.4
2018-09-15T01:56:51.142Z,1023.4
2018-09-15T02:01:51.401Z,1023.3
2018-09-15T02:06:51.911Z,1023.3
2018-09-15T02:11:51.152Z,1023.3
2018-09-15T02:16:51.379Z,1023.3
2018-09-15T02:21:51.854Z,1023.3
2018-09-15T02:26:51.424Z,1023.4
2018-09-15T02:31:51.693Z,1023.3
2018-09-15T02:36:51.144Z,1023.4
2018-09-15T02:41:51.353Z,1023.4
2018-09-15T02:46:51.642Z,1023.4
2018-09-15T02:51:51.097Z,1023.4
2018-09-15T02:56:51.671Z,1023.4
2018-09-15T03:01:50.988Z,1023.4
2018-09-15T03:06:51.499Z,1023.4
2018-09-15T03:11:51.733Z,1023.4
2018-09-15T03:16:51.009Z,1023.5
2018-09-15T03:21:51.487Z,1023.5
2018-09-15T03:26:51.095Z,1023.5
2018-09-15T03:31:51.405Z,1023.6
2018-09-15T03:36:51.799Z,1023.5
2018-09-15T03:41:51.601Z,1023.5
2018-09-15T03:46:51.290Z,1023.5
2018-09-15T03:51:51.769Z,1023.5
2018-09-15T03:56:51.343Z,1023.5
2018-09-15T04:01:51.664Z,1023.6
2018-09-15T04:06:51.162Z,1023.6
2018-09-15T04:11:51.467Z,1023.6
2018-09-15T04:16:51.669Z,1023.6
2018-09-15T04:21:51.134Z,1023.7
2018-09-15T04:26:51.691Z,1023.7
2018-09-15T04:31:50.986Z,1023.7
2018-09-15T04:36:51.433Z,1023.7
2018-09-15T04:41:52.443Z,1023.9
2018-09-15T04:46:50.929Z,1023.9
2018-09-15T04:51:51.421Z,1023.9
2018-09-15T04:56:51.047Z,1023.9
2018-09-15T05:01:51.297Z,1023.9
2018-09-15T05:06:51.797Z,1024
2018-09-15T05:11:51.583Z,1024
2018-09-15T05:16:50.939Z,1024.1
2018-09-15T05:21:51.360Z,1024.1
2018-09-15T05:26:50.945Z,1024.1
2018-09-15T05:31:51.228Z,1024.1
2018-09-15T05:36:51.711Z,1024.1
2018-09-15T05:41:50.927Z,1024.1
2018-09-15T05:46:51.208Z,1024.2
2018-09-15T05:51:51.687Z,1024.2
2018-09-15T05:56:51.248Z,1024.3
2018-09-15T06:01:52.644Z,1024.3
2018-09-15T06:06:51.685Z,1024.3
2018-09-15T06:11:51.277Z,1024.4
2018-09-15T06:16:51.547Z,1024.5
2018-09-15T06:21:51.067Z,1024.5
2018-09-15T06:26:51.647Z,1024.5
2018-09-15T06:31:50.887Z,1024.5
2018-09-15T06:36:51.321Z,1024.6
2018-09-15T06:41:51.574Z,1024.7
2018-09-15T06:46:51.837Z,1024.9
2018-09-15T06:51:51.347Z,1024.9
2018-09-15T06:56:50.929Z,1025
2018-09-15T07:01:51.220Z,1024.9
2018-09-15T07:06:51.952Z,1025
2018-09-15T07:11:50.944Z,1024.9
2018-09-15T07:16:51.231Z,1024.9
2018-09-15T07:21:51.722Z,1025
2018-09-15T07:26:51.305Z,1025.1
2018-09-15T07:31:52.255Z,1025.2
2018-09-15T07:36:51.054Z,1025.2
2018-09-15T07:41:51.270Z,1025.2
2018-09-15T07:46:51.585Z,1025.2
2018-09-15T07:51:51.008Z,1025.2
2018-09-15T07:56:51.640Z,1025.3
2018-09-15T08:01:51.234Z,1025.4
2018-09-15T08:06:51.393Z,1025.4
2018-09-15T08:11:51.606Z,1025.5
2018-09-15T08:16:50.927Z,1025.4
2018-09-15T08:21:51.365Z,1025.5
2018-09-15T08:26:50.968Z,1025.5
2018-09-15T08:31:51.526Z,1025.5
2018-09-15T08:36:51.707Z,1025.5
2018-09-15T08:41:50.956Z,1025.5
2018-09-15T08:46:51.214Z,1025.5
2018-09-15T08:51:51.656Z,1025.6
2018-09-15T08:56:51.239Z,1025.6
2018-09-15T09:01:51.579Z,1025.7
2018-09-15T09:06:51.072Z,1025.7
2018-09-15T09:11:51.310Z,1025.7
2018-09-15T09:16:51.536Z,1025.8
2018-09-15T09:21:51.108Z,1025.7
2018-09-15T09:26:52.129Z,1025.8
2018-09-15T09:31:50.905Z,1025.9
2018-09-15T09:36:51.341Z,1025.9
2018-09-15T09:41:51.540Z,1025.9
2018-09-15T09:46:50.911Z,1025.8
2018-09-15T09:51:51.347Z,1025.9
2018-09-15T09:56:50.900Z,1025.9
2018-09-15T10:01:51.228Z,1025.9
2018-09-15T10:06:51.717Z,1025.9
2018-09-15T10:11:51.171Z,1025.8
2018-09-15T10:16:51.228Z,1025.9
2018-09-15T10:21:51.697Z,1026
2018-09-15T10:26:51.262Z,1025.9
2018-09-15T10:31:51.597Z,1025.9
2018-09-15T10:36:51.028Z,1025.9
2018-09-15T10:41:51.291Z,1025.8
2018-09-15T10:46:51.553Z,1025.8
2018-09-15T10:51:50.973Z,1025.7
2018-09-15T10:56:51.598Z,1025.7
2018-09-15T11:01:50.895Z,1025.8
2018-09-15T11:06:51.389Z,1025.7
2018-09-15T11:11:51.673Z,1025.8
2018-09-15T11:16:50.944Z,1025.8
2018-09-15T11:21:51.403Z,1025.7
2018-09-15T11:26:50.990Z,1025.7
2018-09-15T11:31:51.253Z,1025.6
2018-09-15T11:36:51.674Z,1025.6
2018-09-15T11:41:50.882Z,1025.7
2018-09-15T11:46:51.205Z,1025.4
2018-09-15T11:51:51.652Z,1025.5
2018-09-15T11:56:51.212Z,1025.5
2018-09-15T12:01:51.846Z,1025.5
2018-09-15T12:06:51.027Z,1025.6
2018-09-15T12:11:51.297Z,1025.6
2018-09-15T12:16:51.568Z,1025.6
2018-09-15T12:21:51.721Z,1025.7
2018-09-15T12:26:51.612Z,1025.6
2018-09-15T12:31:50.866Z,1025.6
2018-09-15T12:36:51.349Z,1025.6
2018-09-15T12:41:51.543Z,1025.8
2018-09-15T12:46:51.829Z,1025.7
2018-09-15T12:51:51.578Z,1025.8
2018-09-15T12:56:50.910Z,1025.7
2018-09-15T13:01:51.171Z,1025.8
2018-09-15T13:06:51.689Z,1025.8
2018-09-15T13:11:50.901Z,1025.8
2018-09-15T13:16:51.191Z,1025.8
2018-09-15T13:21:51.670Z,1025.9
2018-09-15T13:26:51.207Z,1026
2018-09-15T13:31:51.471Z,1026
2018-09-15T13:36:50.955Z,1026
2018-09-15T13:41:51.198Z,1025.9
2018-09-15T13:46:52.199Z,1025.9
2018-09-15T13:51:51.938Z,1025.9
2018-09-15T13:56:51.547Z,1025.9
2018-09-15T14:01:51.839Z,1026
2018-09-15T14:06:51.332Z,1026
2018-09-15T14:11:51.537Z,1026.1
2018-09-15T14:16:51.148Z,1026.2
2018-09-15T14:21:51.337Z,1026.2
2018-09-15T14:26:50.946Z,1026.1
2018-09-15T14:31:51.234Z,1026.1
2018-09-15T14:36:51.686Z,1026
2018-09-15T14:41:50.928Z,1025.9
2018-09-15T14:46:51.364Z,1025.9
2018-09-15T14:51:51.636Z,1025.9
2018-09-15T14:56:51.269Z,1025.9
2018-09-15T15:01:51.893Z,1025.9
2018-09-15T15:06:51.146Z,1025.9
2018-09-15T15:11:51.321Z,1026.1
2018-09-15T15:16:51.615Z,1026
2018-09-15T15:21:51.118Z,1026
2018-09-15T15:26:51.713Z,1025.8
2018-09-15T15:31:51.429Z,1025.8
2018-09-15T15:36:51.448Z,1025.7
2018-09-15T15:41:52.093Z,1025.8
2018-09-15T15:46:50.979Z,1025.9
2018-09-15T15:51:51.463Z,1025.9
2018-09-15T15:56:51.334Z,1025.8
2018-09-15T16:01:51.840Z,1025.9
2018-09-15T16:06:56.837Z,1025.9
2018-09-15T16:11:51.039Z,1025.9
2018-09-15T16:16:51.302Z,1025.9
2018-09-15T16:21:51.847Z,1025.9
2018-09-15T16:26:51.471Z,1025.9
2018-09-15T16:31:51.684Z,1025.9
2018-09-15T16:36:51.106Z,1025.9
2018-09-15T16:41:51.381Z,1025.9
2018-09-15T16:46:51.632Z,1025.8
2018-09-15T16:51:51.111Z,1025.8
2018-09-15T16:56:52.026Z,1025.9
2018-09-15T17:01:51.048Z,1025.9
2018-09-15T17:06:51.513Z,1025.9
2018-09-15T17:11:51.714Z,1025.9
2018-09-15T17:16:51.262Z,1025.8
2018-09-15T17:21:51.459Z,1025.9
2018-09-15T17:26:51.076Z,1025.9
2018-09-15T17:31:51.351Z,1025.9
2018-09-15T17:36:52.144Z,1025.9
2018-09-15T17:41:51.011Z,1025.9
2018-09-15T17:46:51.343Z,1026
2018-09-15T17:51:51.788Z,1026
2018-09-15T17:56:51.380Z,1026.1
2018-09-15T18:01:51.669Z,1026.2
2018-09-15T18:06:51.172Z,1026.3
2018-09-15T18:11:51.378Z,1026.3
2018-09-15T18:16:51.698Z,1026.3
2018-09-15T18:21:51.371Z,1026.3
2018-09-15T18:26:51.776Z,1026.4
2018-09-15T18:31:51.048Z,1026.5
2018-09-15T18:36:53.312Z,1026.6
2018-09-15T18:41:51.717Z,1026.6
2018-09-15T18:46:51.019Z,1026.5
2018-09-15T18:51:51.456Z,1026.6
2018-09-15T18:56:51.117Z,1026.7
2018-09-15T19:01:51.373Z,1026.7
2018-09-15T19:06:51.851Z,1026.8
2018-09-15T19:11:51.097Z,1026.9
2018-09-15T19:16:51.347Z,1026.8
2018-09-15T19:21:51.798Z,1026.9
2018-09-15T19:26:52.049Z,1026.9
2018-09-15T19:31:51.877Z,1026.9
2018-09-15T19:36:51.178Z,1026.9
2018-09-15T19:41:51.496Z,1027
2018-09-15T19:46:51.697Z,1027
2018-09-15T19:51:51.094Z,1027.1
2018-09-15T19:56:51.759Z,1027.1
2018-09-15T20:01:51.049Z,1027.1
2018-09-15T20:06:51.538Z,1027.2
2018-09-15T20:11:51.809Z,1027.2
2018-09-15T20:16:51.077Z,1027.2
2018-09-15T20:21:51.951Z,1027.2
2018-09-15T20:26:51.146Z,1027.3
2018-09-15T20:31:51.441Z,1027.3
2018-09-15T20:36:52.288Z,1027.2
2018-09-15T20:41:51.213Z,1027.2
2018-09-15T20:46:51.370Z,1027.2
2018-09-15T20:51:51.897Z,1027.2
2018-09-15T20:56:51.515Z,1027.2
2018-09-15T21:01:51.743Z,1027.2
2018-09-15T21:06:51.270Z,1027.2
2018-09-15T21:11:51.486Z,1027.2
2018-09-15T21:16:51.761Z,1027.3
2018-09-15T21:21:51.288Z,1027.2
2018-09-15T21:26:50.850Z,1027.3
2018-09-15T21:31:51.133Z,1027.3
2018-09-15T21:36:51.656Z,1027.3
2018-09-15T21:41:50.849Z,1027.3
2018-09-15T21:46:51.162Z,1027.3
2018-09-15T21:51:51.597Z,1027.3
2018-09-15T21:56:51.247Z,1027.4
2018-09-15T22:01:51.472Z,1027.3
2018-09-15T22:06:50.958Z,1027.4
2018-09-15T22:11:51.388Z,1027.4
2018-09-15T22:16:51.623Z,1027.5
2018-09-15T22:21:50.974Z,1027.5
2018-09-15T22:26:51.673Z,1027.5
2018-09-15T22:31:51.465Z,1027.5
2018-09-15T22:36:51.428Z,1027.4
2018-09-15T22:41:51.667Z,1027.4
2018-09-15T22:46:50.930Z,1027.4
2018-09-15T22:51:51.446Z,1027.4
2018-09-15T22:56:51.118Z,1027.4
2018-09-15T23:01:51.245Z,1027.4
2018-09-15T23:06:51.832Z,1027.3
2018-09-15T23:11:50.997Z,1027.3
2018-09-15T23:16:51.314Z,1027.2
2018-09-15T23:21:51.788Z,1027.4
2018-09-15T23:26:51.315Z,1027.4
2018-09-15T23:31:51.592Z,1027.4
2018-09-15T23:36:51.057Z,1027.2
2018-09-15T23:41:51.264Z,1027.3
2018-09-15T23:46:51.537Z,1027.2
2018-09-15T23:51:51.047Z,1027.2
2018-09-15T23:56:51.642Z,1027.2
