createdAt,value
2023-02-14T00:00:30.061Z,98584.00
2023-02-14T00:02:33.027Z,98588.56
2023-02-14T00:04:38.183Z,98597.50
2023-02-14T00:07:02.227Z,98588.38
2023-02-14T00:09:08.717Z,98590.13
2023-02-14T00:11:11.962Z,98592.16
2023-02-14T00:13:14.028Z,98591.38
2023-02-14T00:15:25.319Z,98590.28
2023-02-14T00:17:26.876Z,98595.63
2023-02-14T00:19:29.807Z,98587.91
2023-02-14T00:21:36.211Z,98594.34
2023-02-14T00:23:38.060Z,98590.41
2023-02-14T00:25:39.716Z,98583.31
2023-02-14T00:27:43.053Z,98589.00
2023-02-14T00:29:51.307Z,98579.13
2023-02-14T00:31:53.890Z,98582.72
2023-02-14T00:34:02.020Z,98579.59
2023-02-14T00:36:07.556Z,98576.94
2023-02-14T00:38:12.056Z,98576.94
2023-02-14T00:40:19.274Z,98576.50
2023-02-14T00:42:25.585Z,98581.03
2023-02-14T00:44:45.858Z,98581.47
2023-02-14T00:46:47.391Z,98592.47
2023-02-14T00:48:53.142Z,98585.88
2023-02-14T00:50:57.811Z,98585.72
2023-02-14T00:53:10.889Z,98590.44
2023-02-14T00:55:12.769Z,98584.63
2023-02-14T00:57:14.731Z,98600.47
2023-02-14T00:59:19.549Z,98589.16
2023-02-14T01:01:21.814Z,98585.69
2023-02-14T01:03:42.492Z,98587.28
2023-02-14T01:05:50.240Z,98573.94
2023-02-14T01:07:55.631Z,98578.53
2023-02-14T01:09:58.316Z,98583.66
2023-02-14T01:12:00.532Z,98582.28
2023-02-14T01:14:07.971Z,98576.59
2023-02-14T01:18:54.259Z,98590.34
2023-02-14T01:26:08.094Z,98589.00
2023-02-14T01:28:28.293Z,98587.25
2023-02-14T01:30:40.325Z,98587.72
2023-02-14T01:37:46.935Z,98583.00
2023-02-14T01:40:09.549Z,98580.66
2023-02-14T01:42:27.371Z,98581.31
2023-02-14T01:44:47.135Z,98575.66
2023-02-14T01:47:10.293Z,98568.44
2023-02-14T01:49:38.180Z,98571.06
2023-02-14T01:52:06.091Z,98563.66
2023-02-14T01:54:18.572Z,98563.84
2023-02-14T01:56:28.119Z,98562.97
2023-02-14T01:58:35.753Z,98566.66
2023-02-14T02:00:59.177Z,98570.88
2023-02-14T02:03:55.560Z,98564.19
2023-02-14T02:06:11.239Z,98571.13
2023-02-14T02:08:25.585Z,98562.97
2023-02-14T02:10:36.988Z,98567.91
2023-02-14T02:12:40.225Z,98572.09
2023-02-14T02:14:43.155Z,98565.00
2023-02-14T02:17:32.552Z,98563.53
2023-02-14T02:20:23.170Z,98551.78
2023-02-14T02:22:43.712Z,98547.56
2023-02-14T02:25:23.326Z,98556.63
2023-02-14T02:28:10.435Z,98555.56
2023-02-14T02:30:55.693Z,98550.31
2023-02-14T02:33:24.499Z,98552.50
2023-02-14T02:35:45.146Z,98550.88
2023-02-14T02:37:58.280Z,98553.34
2023-02-14T02:40:07.446Z,98553.53
2023-02-14T02:42:54.205Z,98552.97
2023-02-14T02:45:11.399Z,98554.66
2023-02-14T02:47:41.462Z,98546.44
2023-02-14T02:50:20.908Z,98541.41
2023-02-14T02:53:01.134Z,98547.91
2023-02-14T02:56:20.191Z,98548.69
2023-02-14T02:58:27.120Z,98547.47
2023-02-14T03:00:33.642Z,98550.59
2023-02-14T03:02:59.750Z,98547.44
2023-02-14T03:05:05.899Z,98547.66
2023-02-14T03:07:27.521Z,98549.34
2023-02-14T03:09:29.361Z,98549.78
2023-02-14T03:11:40.682Z,98542.38
2023-02-14T03:13:48.177Z,98555.16
2023-02-14T03:15:52.932Z,98547.31
2023-02-14T03:18:14.028Z,98544.66
2023-02-14T03:20:35.774Z,98543.66
2023-02-14T03:22:51.445Z,98539.16
2023-02-14T03:25:40.374Z,98544.22
2023-02-14T03:27:55.979Z,98535.09
2023-02-14T03:30:22.743Z,98541.34
2023-02-14T03:32:32.460Z,98543.31
2023-02-14T03:34:41.778Z,98542.09
2023-02-14T03:36:56.761Z,98536.53
2023-02-14T03:39:11.288Z,98536.56
2023-02-14T03:41:29.497Z,98539.81
2023-02-14T03:43:49.855Z,98537.13
2023-02-14T03:45:58.902Z,98542.44
2023-02-14T03:48:05.196Z,98538.75
2023-02-14T03:50:17.096Z,98539.94
2023-02-14T03:52:21.073Z,98546.13
2023-02-14T03:54:25.504Z,98539.41
2023-02-14T03:56:51.846Z,98540.34
2023-02-14T03:59:00.657Z,98544.84
2023-02-14T04:01:11.191Z,98544.41
2023-02-14T04:03:18.407Z,98539.84
2023-02-14T04:05:25.148Z,98537.94
2023-02-14T04:07:29.365Z,98547.41
2023-02-14T04:09:31.554Z,98547.22
2023-02-14T04:11:35.447Z,98551.78
2023-02-14T04:13:37.780Z,98543.97
2023-02-14T04:15:39.471Z,98543.72
2023-02-14T04:18:00.219Z,98546.09
2023-02-14T04:20:20.891Z,98546.09
2023-02-14T04:22:23.237Z,98543.13
2023-02-14T04:24:29.733Z,98548.00
2023-02-14T04:26:32.357Z,98546.81
2023-02-14T04:28:46.383Z,98552.88
2023-02-14T04:30:54.201Z,98540.28
2023-02-14T04:32:57.109Z,98548.50
2023-02-14T04:35:00.218Z,98548.75
2023-02-14T04:37:03.812Z,98541.41
2023-02-14T04:39:05.549Z,98539.72
2023-02-14T04:41:16.083Z,98547.78
2023-02-14T04:43:36.755Z,98548.28
2023-02-14T04:45:39.028Z,98539.84
2023-02-14T04:47:41.638Z,98546.41
2023-02-14T04:49:44.551Z,98543.25
2023-02-14T04:51:49.236Z,98542.56
2023-02-14T04:53:50.809Z,98541.56
2023-02-14T04:55:54.918Z,98538.78
2023-02-14T04:57:57.660Z,98538.13
2023-02-14T05:00:00.414Z,98536.84
2023-02-14T05:02:02.185Z,98531.91
2023-02-14T05:04:05.387Z,98536.75
2023-02-14T05:06:07.168Z,98537.41
2023-02-14T05:08:08.992Z,98532.72
2023-02-14T05:10:21.848Z,98527.94
2023-02-14T05:12:41.974Z,98526.22
2023-02-14T05:14:52.634Z,98524.78
2023-02-14T05:17:13.236Z,98530.66
2023-02-14T05:19:14.877Z,98529.47
2023-02-14T05:21:33.133Z,98522.88
2023-02-14T05:23:34.796Z,98532.81
2023-02-14T05:25:36.334Z,98526.16
2023-02-14T05:27:38.310Z,98529.06
2023-02-14T05:29:41.455Z,98528.81
2023-02-14T05:31:43.421Z,98530.78
2023-02-14T05:33:45.903Z,98532.91
2023-02-14T05:35:47.716Z,98519.59
2023-02-14T05:37:49.911Z,98524.53
2023-02-14T05:39:57.756Z,98518.66
2023-02-14T05:42:02.015Z,98520.28
2023-02-14T05:44:12.707Z,98523.06
2023-02-14T05:46:14.907Z,98515.28
2023-02-14T05:48:35.398Z,98515.97
2023-02-14T05:50:36.978Z,98512.56
2023-02-14T05:52:39.617Z,98516.28
2023-02-14T05:54:53.736Z,98513.91
2023-02-14T05:56:55.246Z,98523.84
2023-02-14T05:58:56.762Z,98524.84
2023-02-14T06:00:59.028Z,98524.63
2023-02-14T06:03:01.993Z,98526.34
2023-02-14T06:05:09.606Z,98524.41
2023-02-14T06:07:11.169Z,98529.50
2023-02-14T06:09:12.936Z,98526.22
2023-02-14T06:11:14.516Z,98525.16
2023-02-14T06:13:16.166Z,98529.63
2023-02-14T06:15:37.381Z,98534.69
2023-02-14T06:17:44.206Z,98532.16
2023-02-14T06:20:05.384Z,98538.44
2023-02-14T06:22:08.001Z,98531.06
2023-02-14T06:24:09.868Z,98532.91
2023-02-14T06:26:12.598Z,98535.31
2023-02-14T06:28:32.870Z,98529.41
2023-02-14T06:30:47.743Z,98542.97
2023-02-14T06:32:50.716Z,98539.19
2023-02-14T06:34:52.248Z,98542.75
2023-02-14T06:36:58.890Z,98529.25
2023-02-14T06:39:19.415Z,98532.41
2023-02-14T06:41:39.450Z,98544.88
2023-02-14T06:43:48.644Z,98541.44
2023-02-14T06:46:02.378Z,98533.38
2023-02-14T06:48:22.648Z,98543.81
2023-02-14T06:50:36.749Z,98535.56
2023-02-14T06:52:57.015Z,98530.25
2023-02-14T06:55:02.342Z,98531.16
2023-02-14T06:57:11.505Z,98533.97
2023-02-14T06:59:27.953Z,98532.72
2023-02-14T07:01:29.597Z,98534.50
2023-02-14T07:03:31.310Z,98534.97
2023-02-14T07:05:52.607Z,98534.34
2023-02-14T07:08:07.179Z,98538.19
2023-02-14T07:10:08.895Z,98530.28
2023-02-14T07:12:26.498Z,98531.28
2023-02-14T07:14:49.155Z,98522.97
2023-02-14T07:17:04.615Z,98527.69
2023-02-14T07:19:27.371Z,98530.09
2023-02-14T07:21:47.914Z,98530.19
2023-02-14T07:24:06.822Z,98523.22
2023-02-14T07:26:29.660Z,98526.34
2023-02-14T07:29:03.944Z,98530.41
2023-02-14T07:31:12.943Z,98522.97
2023-02-14T07:33:14.591Z,98530.78
2023-02-14T07:35:36.985Z,98524.50
2023-02-14T07:37:59.994Z,98528.81
2023-02-14T07:40:22.490Z,98540.09
2023-02-14T07:42:41.183Z,98534.66
2023-02-14T07:44:46.099Z,98534.34
2023-02-14T07:46:49.467Z,98536.31
2023-02-14T07:49:16.652Z,98537.22
2023-02-14T07:51:20.853Z,98539.56
2023-02-14T07:53:24.789Z,98527.56
2023-02-14T07:55:30.885Z,98540.06
2023-02-14T07:57:51.708Z,98538.28
2023-02-14T08:00:02.338Z,98535.00
2023-02-14T08:02:15.366Z,98542.94
2023-02-14T08:04:37.642Z,98532.25
2023-02-14T08:07:00.672Z,98538.53
2023-02-14T08:09:29.386Z,98537.28
2023-02-14T08:11:51.306Z,98537.88
2023-02-14T08:13:53.811Z,98542.03
2023-02-14T08:16:12.571Z,98546.88
2023-02-14T08:18:14.422Z,98540.59
2023-02-14T08:20:16.331Z,98555.41
2023-02-14T08:22:19.179Z,98544.97
2023-02-14T08:24:20.810Z,98549.34
2023-02-14T08:26:22.994Z,98545.72
2023-02-14T08:28:25.621Z,98541.28
2023-02-14T08:30:31.513Z,98545.28
2023-02-14T08:32:33.979Z,98545.78
2023-02-14T08:34:35.958Z,98531.97
2023-02-14T08:36:37.649Z,98538.66
2023-02-14T08:38:41.384Z,98530.34
2023-02-14T08:40:45.254Z,98540.72
2023-02-14T08:42:48.722Z,98543.66
2023-02-14T08:45:07.649Z,98538.41
2023-02-14T08:47:11.562Z,98537.38
2023-02-14T08:49:15.292Z,98537.25
2023-02-14T08:51:19.429Z,98538.69
2023-02-14T08:53:25.955Z,98530.69
2023-02-14T08:55:28.715Z,98537.53
2023-02-14T08:57:49.464Z,98524.09
2023-02-14T08:59:52.217Z,98527.00
2023-02-14T09:01:54.232Z,98520.34
2023-02-14T09:03:56.652Z,98523.59
2023-02-14T09:06:03.637Z,98518.34
2023-02-14T09:08:06.192Z,98534.09
2023-02-14T09:10:08.288Z,98525.59
2023-02-14T09:12:11.609Z,98528.97
2023-02-14T09:14:14.294Z,98532.97
2023-02-14T09:16:17.683Z,98532.53
2023-02-14T09:18:19.243Z,98541.63
2023-02-14T09:20:21.034Z,98537.63
2023-02-14T09:22:23.715Z,98534.16
2023-02-14T09:24:27.770Z,98536.91
2023-02-14T09:26:29.344Z,98534.47
2023-02-14T09:28:34.316Z,98538.38
2023-02-14T09:30:35.902Z,98533.09
2023-02-14T09:32:38.489Z,98525.78
2023-02-14T09:34:40.090Z,98521.09
2023-02-14T09:36:41.996Z,98522.22
2023-02-14T09:38:47.286Z,98530.63
2023-02-14T09:40:50.270Z,98532.59
2023-02-14T09:43:30.942Z,98534.47
2023-02-14T09:45:33.506Z,98531.78
2023-02-14T09:48:04.121Z,98533.41
2023-02-14T09:50:24.390Z,98529.69
2023-02-14T09:52:30.228Z,98535.31
2023-02-14T09:54:34.640Z,98541.41
2023-02-14T09:56:56.106Z,98544.94
2023-02-14T09:59:18.851Z,98536.09
2023-02-14T10:01:33.564Z,98530.66
2023-02-14T10:04:01.143Z,98533.81
2023-02-14T10:06:40.051Z,98529.00
2023-02-14T10:08:48.258Z,98521.19
2023-02-14T10:11:02.561Z,98519.63
2023-02-14T10:13:25.733Z,98520.44
2023-02-14T10:15:36.863Z,98516.84
2023-02-14T10:17:42.324Z,98511.97
2023-02-14T10:19:52.221Z,98518.88
2023-02-14T10:22:01.489Z,98521.38
2023-02-14T10:24:16.521Z,98528.13
2023-02-14T10:26:41.389Z,98534.38
2023-02-14T10:28:51.239Z,98525.72
2023-02-14T10:31:17.966Z,98519.28
2023-02-14T10:33:22.616Z,98528.22
2023-02-14T10:35:49.881Z,98535.66
2023-02-14T10:38:17.562Z,98526.09
2023-02-14T10:40:37.780Z,98534.22
2023-02-14T10:42:58.402Z,98534.22
2023-02-14T10:45:04.677Z,98525.78
2023-02-14T10:47:33.720Z,98528.59
2023-02-14T10:49:49.291Z,98525.13
2023-02-14T10:52:16.752Z,98516.63
2023-02-14T10:54:26.661Z,98516.69
2023-02-14T10:56:38.918Z,98510.06
2023-02-14T10:58:42.075Z,98507.06
2023-02-14T11:00:57.899Z,98512.19
2023-02-14T11:03:05.374Z,98508.97
2023-02-14T11:05:08.567Z,98505.38
2023-02-14T11:07:15.274Z,98498.50
2023-02-14T11:09:18.157Z,98500.19
2023-02-14T11:11:19.836Z,98495.38
2023-02-14T11:13:27.635Z,98504.41
2023-02-14T11:15:33.492Z,98501.75
2023-02-14T11:17:37.293Z,98504.13
2023-02-14T11:19:38.892Z,98498.16
2023-02-14T11:21:45.297Z,98505.34
2023-02-14T11:23:49.459Z,98495.94
2023-02-14T11:25:56.356Z,98481.94
2023-02-14T11:28:04.466Z,98488.03
2023-02-14T11:30:18.868Z,98493.97
2023-02-14T11:32:24.598Z,98491.56
2023-02-14T11:34:45.950Z,98488.63
2023-02-14T11:36:47.514Z,98490.66
2023-02-14T11:39:05.542Z,98481.69
2023-02-14T11:41:13.425Z,98488.53
2023-02-14T11:43:15.217Z,98482.81
2023-02-14T11:45:43.781Z,98487.53
2023-02-14T11:47:45.457Z,98474.69
2023-02-14T11:50:02.302Z,98481.75
2023-02-14T11:52:11.501Z,98471.47
2023-02-14T11:54:28.292Z,98471.53
2023-02-14T11:56:53.881Z,98463.59
2023-02-14T11:59:03.642Z,98467.72
2023-02-14T12:01:41.680Z,98457.19
2023-02-14T12:03:47.875Z,98459.22
2023-02-14T12:06:08.745Z,98450.84
2023-02-14T12:08:11.262Z,98442.81
2023-02-14T12:10:20.865Z,98440.78
2023-02-14T12:12:26.436Z,98445.63
2023-02-14T12:14:30.759Z,98444.53
2023-02-14T12:16:46.033Z,98446.31
2023-02-14T12:18:56.084Z,98443.94
2023-02-14T12:21:34.919Z,98446.31
2023-02-14T12:24:06.655Z,98435.91
2023-02-14T12:26:33.320Z,98445.84
2023-02-14T12:28:49.754Z,98440.16
2023-02-14T12:30:51.429Z,98435.63
2023-02-14T12:32:56.362Z,98424.75
2023-02-14T12:35:13.154Z,98433.56
2023-02-14T12:37:33.788Z,98430.31
2023-02-14T12:40:06.293Z,98426.22
2023-02-14T12:42:38.073Z,98428.91
2023-02-14T12:45:15.616Z,98432.41
2023-02-14T12:47:39.829Z,98427.53
2023-02-14T12:50:03.073Z,98427.34
2023-02-14T12:52:48.428Z,98426.06
2023-02-14T12:55:26.051Z,98419.47
2023-02-14T12:57:52.800Z,98414.09
2023-02-14T13:00:17.412Z,98409.78
2023-02-14T13:02:47.598Z,98406.97
2023-02-14T13:05:03.598Z,98404.03
2023-02-14T13:07:39.388Z,98396.06
2023-02-14T13:09:50.017Z,98396.25
2023-02-14T13:12:00.352Z,98394.31
2023-02-14T13:14:12.655Z,98393.22
2023-02-14T13:16:37.676Z,98394.38
2023-02-14T13:19:02.949Z,98393.94
2023-02-14T13:21:14.655Z,98384.31
2023-02-14T13:23:30.572Z,98382.88
2023-02-14T13:25:35.900Z,98393.28
2023-02-14T13:27:40.656Z,98385.31
2023-02-14T13:29:48.582Z,98386.63
2023-02-14T13:31:54.113Z,98380.72
2023-02-14T13:34:06.922Z,98387.06
2023-02-14T13:36:12.584Z,98390.56
2023-02-14T13:38:17.574Z,98379.38
2023-02-14T13:40:25.963Z,98376.63
2023-02-14T13:42:49.713Z,98378.22
2023-02-14T13:44:52.685Z,98369.22
2023-02-14T13:46:56.067Z,98375.88
2023-02-14T13:49:01.685Z,98372.16
2023-02-14T13:51:10.704Z,98369.66
2023-02-14T13:53:13.648Z,98370.75
2023-02-14T13:55:20.304Z,98367.28
2023-02-14T13:57:41.011Z,98372.66
2023-02-14T13:59:42.580Z,98367.81
2023-02-14T14:01:50.368Z,98367.47
2023-02-14T14:03:56.389Z,98367.06
2023-02-14T14:06:10.909Z,98365.34
2023-02-14T14:08:22.478Z,98366.91
2023-02-14T14:10:44.742Z,98364.56
2023-02-14T14:12:46.496Z,98361.09
2023-02-14T14:20:44.012Z,98366.16
2023-02-14T14:22:47.931Z,98362.00
2023-02-14T14:24:55.892Z,98359.56
2023-02-14T14:27:06.213Z,98364.38
2023-02-14T14:29:22.984Z,98357.59
2023-02-14T14:31:25.228Z,98371.31
2023-02-14T14:33:31.667Z,98363.75
2023-02-14T14:35:33.229Z,98355.88
2023-02-14T14:37:37.020Z,98357.69
2023-02-14T14:39:39.772Z,98354.28
2023-02-14T14:41:41.813Z,98353.69
2023-02-14T14:43:43.839Z,98360.81
2023-02-14T14:45:46.922Z,98346.47
2023-02-14T14:48:52.557Z,98344.81
2023-02-14T14:50:54.843Z,98341.72
2023-02-14T14:53:03.023Z,98341.75
2023-02-14T14:55:09.211Z,98343.91
2023-02-14T14:57:18.274Z,98335.31
2023-02-14T14:59:22.472Z,98335.44
2023-02-14T15:01:51.246Z,98333.88
2023-02-14T15:03:52.863Z,98329.63
2023-02-14T15:06:16.275Z,98321.81
2023-02-14T15:08:23.311Z,98326.63
2023-02-14T15:10:29.903Z,98329.56
2023-02-14T15:12:50.517Z,98322.56
2023-02-14T15:14:54.916Z,98316.19
2023-02-14T15:17:07.020Z,98328.56
2023-02-14T15:19:37.381Z,98320.56
2023-02-14T15:21:44.207Z,98317.56
2023-02-14T15:23:47.770Z,98316.19
2023-02-14T15:25:51.258Z,98316.19
2023-02-14T15:27:53.344Z,98318.97
2023-02-14T15:29:59.864Z,98321.00
2023-02-14T15:32:03.358Z,98327.38
2023-02-14T15:34:06.801Z,98320.00
2023-02-14T15:36:18.927Z,98326.16
2023-02-14T15:38:23.842Z,98327.66
2023-02-14T15:40:28.439Z,98322.66
2023-02-14T15:42:32.898Z,98329.75
2023-02-14T15:44:34.563Z,98316.94
2023-02-14T15:46:39.459Z,98319.31
2023-02-14T15:48:42.041Z,98314.44
2023-02-14T15:50:50.292Z,98307.41
2023-02-14T15:52:53.507Z,98316.44
2023-02-14T15:54:55.578Z,98309.38
2023-02-14T15:56:58.754Z,98322.56
2023-02-14T15:59:17.050Z,98322.13
2023-02-14T16:01:22.246Z,98314.75
2023-02-14T16:03:27.685Z,98306.91
2023-02-14T16:05:29.327Z,98309.56
2023-02-14T16:07:30.946Z,98303.44
2023-02-14T16:09:34.588Z,98307.53
2023-02-14T16:11:38.057Z,98309.06
2023-02-14T16:13:41.977Z,98309.41
2023-02-14T16:16:00.600Z,98303.13
2023-02-14T16:18:08.330Z,98305.63
2023-02-14T16:20:25.726Z,98301.56
2023-02-14T16:22:34.521Z,98311.75
2023-02-14T16:24:37.737Z,98312.53
2023-02-14T16:26:41.951Z,98310.34
2023-02-14T16:28:43.794Z,98312.38
2023-02-14T16:30:47.934Z,98311.28
2023-02-14T16:32:50.549Z,98316.28
2023-02-14T16:34:52.105Z,98308.44
2023-02-14T16:36:53.834Z,98319.41
2023-02-14T16:38:56.109Z,98311.28
2023-02-14T16:40:57.859Z,98322.72
2023-02-14T16:43:00.662Z,98316.28
2023-02-14T16:45:02.371Z,98316.00
2023-02-14T16:47:10.719Z,98314.75
2023-02-14T16:49:13.780Z,98322.72
2023-02-14T16:51:16.079Z,98311.59
2023-02-14T16:53:27.066Z,98310.34
2023-02-14T16:55:30.032Z,98314.72
2023-02-14T16:57:39.862Z,98320.22
2023-02-14T16:59:41.444Z,98318.66
2023-02-14T17:01:43.234Z,98312.53
2023-02-14T17:03:44.767Z,98312.41
2023-02-14T17:05:46.579Z,98313.19
2023-02-14T17:07:48.091Z,98313.00
2023-02-14T17:09:55.077Z,98317.53
2023-02-14T17:12:00.940Z,98313.31
2023-02-14T17:14:02.984Z,98313.75
2023-02-14T17:16:06.620Z,98316.75
2023-02-14T17:18:12.234Z,98318.78
2023-02-14T17:20:14.826Z,98322.66
2023-02-14T17:22:17.036Z,98326.09
2023-02-14T17:24:18.584Z,98330.75
2023-02-14T17:26:20.920Z,98323.25
2023-02-14T17:28:25.549Z,98326.88
2023-02-14T17:30:28.542Z,98324.56
2023-02-14T17:32:30.102Z,98320.53
2023-02-14T17:34:33.287Z,98330.66
2023-02-14T17:36:34.951Z,98323.13
2023-02-14T17:38:36.528Z,98319.34
2023-02-14T17:40:38.191Z,98317.47
2023-02-14T17:42:40.067Z,98312.16
2023-02-14T17:44:41.579Z,98313.09
2023-02-14T17:46:43.442Z,98316.84
2023-02-14T17:48:45.915Z,98315.91
2023-02-14T17:50:47.435Z,98318.59
2023-02-14T17:52:53.883Z,98316.25
2023-02-14T17:54:55.958Z,98317.16
2023-02-14T17:56:57.446Z,98314.47
2023-02-14T17:58:59.745Z,98322.50
2023-02-14T18:01:06.356Z,98320.22
2023-02-14T18:03:08.252Z,98318.50
2023-02-14T18:05:09.816Z,98320.41
2023-02-14T18:07:11.736Z,98326.38
2023-02-14T18:09:13.959Z,98322.25
2023-02-14T18:11:16.733Z,98325.56
2023-02-14T18:13:19.098Z,98322.88
2023-02-14T18:15:20.773Z,98314.13
2023-02-14T18:17:22.426Z,98318.84
2023-02-14T18:19:24.028Z,98307.56
2023-02-14T18:21:25.807Z,98317.25
2023-02-14T18:23:27.982Z,98316.84
2023-02-14T18:25:29.521Z,98309.31
2023-02-14T18:27:31.594Z,98307.28
2023-02-14T18:29:34.662Z,98302.72
2023-02-14T18:31:38.315Z,98312.41
2023-02-14T18:33:41.292Z,98309.16
2023-02-14T18:35:42.800Z,98302.75
2023-02-14T18:37:44.665Z,98296.50
2023-02-14T18:39:47.132Z,98300.53
2023-02-14T18:41:49.022Z,98295.69
2023-02-14T18:43:51.041Z,98297.09
2023-02-14T18:45:52.873Z,98295.84
2023-02-14T18:47:55.090Z,98290.03
2023-02-14T18:49:56.778Z,98293.59
2023-02-14T18:51:58.993Z,98283.94
2023-02-14T18:54:04.442Z,98289.34
2023-02-14T18:56:14.902Z,98289.03
2023-02-14T18:58:16.773Z,98283.75
2023-02-14T19:00:18.960Z,98282.00
2023-02-14T19:02:20.497Z,98293.56
2023-02-14T19:04:22.313Z,98282.97
2023-02-14T19:06:24.233Z,98286.56
2023-02-14T19:08:26.610Z,98280.44
2023-02-14T19:10:28.102Z,98279.00
2023-02-14T19:12:34.208Z,98281.28
2023-02-14T19:14:36.563Z,98276.63
2023-02-14T19:16:51.883Z,98273.22
2023-02-14T19:18:54.451Z,98266.19
2023-02-14T19:20:55.992Z,98263.69
2023-02-14T19:22:57.485Z,98264.94
2023-02-14T19:24:59.071Z,98260.59
2023-02-14T19:27:00.652Z,98261.97
2023-02-14T19:29:04.958Z,98255.44
2023-02-14T19:31:07.440Z,98257.56
2023-02-14T19:33:09.018Z,98254.28
2023-02-14T19:35:11.766Z,98258.09
2023-02-14T19:37:13.559Z,98255.00
2023-02-14T19:39:15.632Z,98252.41
2023-02-14T19:41:23.253Z,98253.19
2023-02-14T19:43:25.037Z,98258.00
2023-02-14T19:45:32.550Z,98249.88
2023-02-14T19:47:46.663Z,98246.63
2023-02-14T19:49:48.742Z,98245.84
2023-02-14T19:51:53.555Z,98252.88
2023-02-14T19:53:57.317Z,98248.50
2023-02-14T19:56:06.355Z,98250.97
2023-02-14T19:58:08.283Z,98244.41
2023-02-14T20:00:10.947Z,98246.56
2023-02-14T20:02:15.556Z,98250.75
2023-02-14T20:04:20.057Z,98247.22
2023-02-14T20:06:23.087Z,98251.44
2023-02-14T20:08:24.832Z,98246.09
2023-02-14T20:10:26.483Z,98236.75
2023-02-14T20:12:28.040Z,98233.69
2023-02-14T20:14:49.826Z,98239.13
2023-02-14T20:16:54.505Z,98235.66
2023-02-14T20:18:56.486Z,98239.97
2023-02-14T20:21:03.999Z,98233.66
2023-02-14T20:23:05.984Z,98237.31
2023-02-14T20:25:08.984Z,98231.38
2023-02-14T20:27:10.560Z,98228.09
2023-02-14T20:29:12.351Z,98235.34
2023-02-14T20:31:15.962Z,98234.81
2023-02-14T20:33:17.529Z,98237.47
2023-02-14T20:35:19.330Z,98235.13
2023-02-14T20:37:20.921Z,98235.94
2023-02-14T20:39:27.120Z,98229.78
2023-02-14T20:41:29.953Z,98230.59
2023-02-14T20:43:31.589Z,98223.19
2023-02-14T20:45:33.514Z,98216.47
2023-02-14T20:47:35.184Z,98219.81
2023-02-14T20:49:36.955Z,98220.03
2023-02-14T20:51:38.481Z,98220.66
2023-02-14T20:53:40.750Z,98220.66
2023-02-14T20:55:44.583Z,98216.47
2023-02-14T20:57:46.096Z,98219.88
2023-02-14T20:59:47.867Z,98221.59
2023-02-14T21:01:49.655Z,98210.19
2023-02-14T21:03:53.606Z,98214.91
2023-02-14T21:05:55.276Z,98210.72
2023-02-14T21:07:57.134Z,98212.19
2023-02-14T21:09:58.860Z,98215.19
2023-02-14T21:12:00.498Z,98216.28
2023-02-14T21:14:02.438Z,98215.50
2023-02-14T21:16:06.731Z,98207.84
2023-02-14T21:18:08.533Z,98205.94
2023-02-14T21:20:10.625Z,98204.84
2023-02-14T21:22:12.199Z,98207.75
2023-02-14T21:24:16.436Z,98215.03
2023-02-14T21:26:19.741Z,98206.16
2023-02-14T21:28:21.303Z,98205.88
2023-02-14T21:30:22.948Z,98197.88
2023-02-14T21:32:24.612Z,98199.16
2023-02-14T21:34:27.673Z,98185.75
2023-02-14T21:36:31.843Z,98189.38
2023-02-14T21:38:34.528Z,98178.19
2023-02-14T21:40:36.126Z,98178.97
2023-02-14T21:42:37.617Z,98173.94
2023-02-14T21:44:57.907Z,98159.41
2023-02-14T21:46:59.572Z,98166.44
2023-02-14T21:49:21.782Z,98162.16
2023-02-14T21:51:24.471Z,98169.97
2023-02-14T21:53:26.018Z,98166.09
2023-02-14T21:55:27.557Z,98165.91
2023-02-14T21:57:30.394Z,98160.72
2023-02-14T21:59:32.040Z,98166.31
2023-02-14T22:01:36.165Z,98164.31
2023-02-14T22:03:37.993Z,98163.88
2023-02-14T22:05:39.804Z,98166.06
2023-02-14T22:07:41.375Z,98157.91
2023-02-14T22:09:42.885Z,98158.53
2023-02-14T22:11:47.443Z,98157.25
2023-02-14T22:13:49.657Z,98155.19
2023-02-14T22:15:52.862Z,98144.41
2023-02-14T22:17:56.811Z,98152.06
2023-02-14T22:19:59.494Z,98151.63
2023-02-14T22:22:01.799Z,98153.53
2023-02-14T22:24:03.958Z,98150.84
2023-02-14T22:26:12.756Z,98156.16
2023-02-14T22:28:14.262Z,98152.75
2023-02-14T22:30:15.899Z,98149.84
2023-02-14T22:32:17.695Z,98150.31
2023-02-14T22:34:19.826Z,98148.72
2023-02-14T22:36:22.128Z,98158.28
2023-02-14T22:38:25.232Z,98150.50
2023-02-14T22:40:27.077Z,98143.00
2023-02-14T22:42:28.687Z,98152.75
2023-02-14T22:44:30.200Z,98154.94
2023-02-14T22:46:31.787Z,98151.03
2023-02-14T22:48:35.798Z,98145.81
2023-02-14T22:50:37.647Z,98145.34
2023-02-14T22:52:39.666Z,98131.19
2023-02-14T22:54:41.338Z,98135.09
2023-02-14T22:56:45.627Z,98129.59
2023-02-14T22:58:47.220Z,98131.03
2023-02-14T23:00:50.061Z,98131.34
2023-02-14T23:02:51.767Z,98131.16
2023-02-14T23:04:53.323Z,98132.28
2023-02-14T23:06:56.012Z,98137.00
2023-02-14T23:08:58.390Z,98134.38
2023-02-14T23:11:09.648Z,98137.16
2023-02-14T23:13:30.328Z,98143.38
2023-02-14T23:19:44.324Z,98143.50
2023-02-14T23:22:09.697Z,98141.56
2023-02-14T23:24:31.727Z,98131.09
2023-02-14T23:26:54.497Z,98134.56
2023-02-14T23:29:16.739Z,98134.16
2023-02-14T23:31:38.915Z,98128.09
2023-02-14T23:34:01.087Z,98121.75
2023-02-14T23:36:23.108Z,98125.50
2023-02-14T23:38:45.143Z,98120.06
2023-02-14T23:41:29.566Z,98127.91
2023-02-14T23:43:51.492Z,98123.19
2023-02-14T23:46:13.482Z,98121.31
2023-02-14T23:48:36.019Z,98125.56
2023-02-14T23:51:01.003Z,98123.06
2023-02-14T23:53:23.763Z,98117.41
2023-02-14T23:55:45.678Z,98117.28
2023-02-14T23:58:07.675Z,98122.75
