createdAt,value
2017-10-03T00:00:48.372Z,100
2017-10-03T00:01:49.083Z,100
2017-10-03T00:02:49.794Z,100
2017-10-03T00:03:50.519Z,100
2017-10-03T00:04:51.230Z,100
2017-10-03T00:05:51.940Z,100
2017-10-03T00:06:52.655Z,100
2017-10-03T00:07:53.363Z,100
2017-10-03T00:08:54.074Z,100
2017-10-03T00:09:54.784Z,100
2017-10-03T00:10:55.510Z,100
2017-10-03T00:11:56.221Z,100
2017-10-03T00:12:56.933Z,100
2017-10-03T00:13:57.641Z,100
2017-10-03T00:14:58.353Z,100
2017-10-03T00:15:59.064Z,100
2017-10-03T00:16:59.772Z,100
2017-10-03T00:18:00.482Z,100
2017-10-03T00:19:01.206Z,100
2017-10-03T00:20:01.917Z,100
2017-10-03T00:21:02.643Z,100
2017-10-03T00:22:03.357Z,100
2017-10-03T00:23:04.081Z,100
2017-10-03T00:24:04.793Z,100
2017-10-03T00:25:05.504Z,100
2017-10-03T00:26:06.231Z,100
2017-10-03T00:27:06.945Z,100
2017-10-03T00:28:07.661Z,100
2017-10-03T00:29:08.382Z,100
2017-10-03T00:30:09.094Z,100
2017-10-03T00:31:09.808Z,100
2017-10-03T00:32:10.519Z,100
2017-10-03T00:33:11.229Z,100
2017-10-03T00:34:11.939Z,100
2017-10-03T00:35:12.667Z,100
2017-10-03T00:36:13.378Z,100
2017-10-03T00:37:14.104Z,100
2017-10-03T00:38:14.817Z,100
2017-10-03T00:39:15.532Z,100
2017-10-03T00:40:16.239Z,100
2017-10-03T00:41:16.950Z,100
2017-10-03T00:42:17.661Z,100
2017-10-03T00:43:18.371Z,100
2017-10-03T00:44:19.088Z,100
2017-10-03T00:45:19.810Z,100
2017-10-03T00:46:20.536Z,100
2017-10-03T00:47:21.250Z,100
2017-10-03T00:48:21.976Z,100
2017-10-03T00:49:22.690Z,100
2017-10-03T00:50:23.400Z,100
2017-10-03T00:51:24.124Z,100
2017-10-03T00:52:24.836Z,100
2017-10-03T00:53:25.563Z,100
2017-10-03T00:54:26.291Z,100
2017-10-03T00:55:26.999Z,100
2017-10-03T00:56:27.710Z,100
2017-10-03T00:57:28.433Z,100
2017-10-03T00:58:29.145Z,100
2017-10-03T00:59:29.860Z,100
2017-10-03T01:00:30.567Z,100
2017-10-03T01:01:31.278Z,100
2017-10-03T01:02:31.988Z,100
2017-10-03T01:03:32.701Z,100
2017-10-03T01:04:33.412Z,100
2017-10-03T01:05:34.138Z,100
2017-10-03T01:06:34.850Z,100
2017-10-03T01:07:35.577Z,100
2017-10-03T01:08:36.287Z,100
2017-10-03T01:09:36.997Z,100
2017-10-03T01:10:37.709Z,100
2017-10-03T01:11:38.434Z,100
2017-10-03T01:12:39.145Z,100
2017-10-03T01:13:39.870Z,100
2017-10-03T01:14:40.580Z,100
2017-10-03T01:15:41.291Z,100
2017-10-03T01:16:42.000Z,100
2017-10-03T01:17:42.728Z,100
2017-10-03T01:18:43.440Z,100
2017-10-03T01:19:44.151Z,100
2017-10-03T01:20:44.862Z,100
2017-10-03T01:21:45.573Z,100
2017-10-03T01:22:46.283Z,100
2017-10-03T01:23:46.992Z,100
2017-10-03T01:24:47.704Z,100
2017-10-03T01:25:48.416Z,100
2017-10-03T01:26:49.140Z,100
2017-10-03T01:27:49.853Z,100
2017-10-03T01:28:50.564Z,100
2017-10-03T01:29:51.276Z,100
2017-10-03T01:30:51.986Z,100
2017-10-03T01:31:52.697Z,100
2017-10-03T01:32:53.411Z,100
2017-10-03T01:33:54.122Z,100
2017-10-03T01:34:54.835Z,100
2017-10-03T01:35:55.548Z,100
2017-10-03T01:36:56.260Z,100
2017-10-03T01:37:56.971Z,100
2017-10-03T01:38:57.681Z,100
2017-10-03T01:39:58.392Z,100
2017-10-03T01:40:59.104Z,100
2017-10-03T01:41:59.827Z,100
2017-10-03T01:43:00.556Z,100
2017-10-03T01:44:01.268Z,100
2017-10-03T01:45:01.980Z,100
2017-10-03T01:46:02.690Z,100
2017-10-03T01:47:03.401Z,100
2017-10-03T01:48:04.131Z,100
2017-10-03T01:49:04.837Z,100
2017-10-03T01:50:05.565Z,100
2017-10-03T01:51:06.277Z,100
2017-10-03T01:52:06.990Z,100
2017-10-03T01:53:07.701Z,100
2017-10-03T01:54:08.411Z,100
2017-10-03T01:55:09.122Z,100
2017-10-03T01:56:09.846Z,100
2017-10-03T01:57:10.572Z,100
2017-10-03T01:58:11.287Z,100
2017-10-03T01:59:11.999Z,100
2017-10-03T02:00:12.724Z,100
2017-10-03T02:01:13.435Z,100
2017-10-03T02:02:14.146Z,100
2017-10-03T02:03:14.858Z,100
2017-10-03T02:04:15.570Z,100
2017-10-03T02:05:16.279Z,100
2017-10-03T02:06:16.991Z,100
2017-10-03T02:07:17.718Z,100
2017-10-03T02:08:18.444Z,100
2017-10-03T02:09:19.158Z,100
2017-10-03T02:10:19.867Z,100
2017-10-03T02:11:20.580Z,100
2017-10-03T02:12:21.294Z,100
2017-10-03T02:13:22.002Z,100
2017-10-03T02:14:22.714Z,100
2017-10-03T02:15:23.425Z,100
2017-10-03T02:16:24.137Z,100
2017-10-03T02:17:24.848Z,100
2017-10-03T02:18:25.574Z,100
2017-10-03T02:19:26.298Z,100
2017-10-03T02:20:27.009Z,100
2017-10-03T02:21:27.734Z,100
2017-10-03T02:22:28.447Z,100
2017-10-03T02:23:29.160Z,100
2017-10-03T02:24:29.875Z,100
2017-10-03T02:25:30.585Z,100
2017-10-03T02:26:31.296Z,100
2017-10-03T02:27:32.007Z,100
2017-10-03T02:28:32.718Z,100
2017-10-03T02:29:33.430Z,100
2017-10-03T02:30:34.143Z,100
2017-10-03T02:31:34.856Z,100
2017-10-03T02:32:35.568Z,100
2017-10-03T02:33:36.281Z,100
2017-10-03T02:34:37.009Z,100
2017-10-03T02:35:37.722Z,100
2017-10-03T02:36:38.433Z,100
2017-10-03T02:37:39.145Z,100
2017-10-03T02:38:39.856Z,100
2017-10-03T02:39:40.570Z,100
2017-10-03T02:40:41.284Z,100
2017-10-03T02:41:42.010Z,100
2017-10-03T02:42:42.723Z,100
2017-10-03T02:43:43.436Z,100
2017-10-03T02:44:44.147Z,100
2017-10-03T02:45:44.861Z,100
2017-10-03T02:46:45.589Z,100
2017-10-03T02:47:46.294Z,100
2017-10-03T02:48:47.006Z,100
2017-10-03T02:49:47.719Z,100
2017-10-03T02:50:48.433Z,100
2017-10-03T02:51:49.143Z,100
2017-10-03T02:52:49.860Z,100
2017-10-03T02:53:50.585Z,100
2017-10-03T02:54:51.297Z,100
2017-10-03T02:55:52.011Z,100
2017-10-03T02:56:52.737Z,100
2017-10-03T02:57:53.451Z,100
2017-10-03T02:58:54.162Z,100
2017-10-03T02:59:54.886Z,100
2017-10-03T03:00:55.598Z,100
2017-10-03T03:01:56.311Z,100
2017-10-03T03:02:57.022Z,100
2017-10-03T03:03:57.741Z,100
2017-10-03T03:04:58.464Z,100
2017-10-03T03:05:59.175Z,100
2017-10-03T03:06:59.901Z,100
2017-10-03T03:08:00.611Z,100
2017-10-03T03:09:01.321Z,100
2017-10-03T03:10:02.046Z,100
2017-10-03T03:11:02.757Z,100
2017-10-03T03:12:03.482Z,100
2017-10-03T03:13:04.197Z,100
2017-10-03T03:14:04.920Z,100
2017-10-03T03:15:05.634Z,100
2017-10-03T03:16:06.359Z,100
2017-10-03T03:17:07.073Z,100
2017-10-03T03:18:07.784Z,100
2017-10-03T03:19:08.497Z,100
2017-10-03T03:20:09.211Z,100
2017-10-03T03:21:09.938Z,100
2017-10-03T03:22:10.666Z,100
2017-10-03T03:23:11.378Z,100
2017-10-03T03:24:12.089Z,100
2017-10-03T03:25:12.803Z,100
2017-10-03T03:26:13.512Z,100
2017-10-03T03:27:14.239Z,100
2017-10-03T03:28:14.951Z,100
2017-10-03T03:29:15.663Z,100
2017-10-03T03:30:16.376Z,100
2017-10-03T03:31:17.098Z,100
2017-10-03T03:32:17.808Z,100
2017-10-03T03:33:18.521Z,100
2017-10-03T03:34:19.237Z,100
2017-10-03T03:35:19.959Z,100
2017-10-03T03:36:20.669Z,100
2017-10-03T03:37:21.392Z,100
2017-10-03T03:38:22.121Z,100
2017-10-03T03:39:22.833Z,100
2017-10-03T03:40:23.544Z,100
2017-10-03T03:41:24.256Z,100
2017-10-03T03:42:24.969Z,100
2017-10-03T03:43:25.692Z,100
2017-10-03T03:44:26.402Z,100
2017-10-03T03:45:27.112Z,100
2017-10-03T03:46:27.823Z,100
2017-10-03T03:47:28.546Z,100
2017-10-03T03:48:29.257Z,100
2017-10-03T03:49:29.970Z,100
2017-10-03T03:50:30.681Z,100
2017-10-03T03:51:31.392Z,100
2017-10-03T03:52:32.120Z,100
2017-10-03T03:53:32.827Z,100
2017-10-03T03:54:33.539Z,100
2017-10-03T03:55:34.252Z,100
2017-10-03T03:56:34.959Z,100
2017-10-03T03:57:35.672Z,100
2017-10-03T03:58:36.378Z,100
2017-10-03T03:59:37.103Z,100
2017-10-03T04:00:37.828Z,100
2017-10-03T04:01:38.551Z,100
2017-10-03T04:02:39.263Z,100
2017-10-03T04:03:39.973Z,100
2017-10-03T04:04:40.699Z,100
2017-10-03T04:05:41.408Z,100
2017-10-03T04:06:42.119Z,100
2017-10-03T04:07:42.844Z,100
2017-10-03T04:08:43.554Z,100
2017-10-03T04:09:44.264Z,100
2017-10-03T04:10:44.976Z,100
2017-10-03T04:11:45.687Z,100
2017-10-03T04:12:46.398Z,100
2017-10-03T04:13:47.107Z,100
2017-10-03T04:14:47.844Z,100
2017-10-03T04:15:48.543Z,100
2017-10-03T04:16:49.265Z,100
2017-10-03T04:17:49.976Z,100
2017-10-03T04:18:50.686Z,100
2017-10-03T04:19:51.411Z,100
2017-10-03T04:20:52.123Z,100
2017-10-03T04:21:52.835Z,100
2017-10-03T04:22:53.546Z,100
2017-10-03T04:23:54.257Z,100
2017-10-03T04:24:54.978Z,100
2017-10-03T04:25:55.691Z,100
2017-10-03T04:26:56.414Z,100
2017-10-03T04:27:57.124Z,100
2017-10-03T04:28:57.837Z,100
2017-10-03T04:29:58.555Z,100
2017-10-03T04:30:59.263Z,100
2017-10-03T04:31:59.985Z,100
2017-10-03T04:33:00.697Z,100
2017-10-03T04:34:01.406Z,100
2017-10-03T04:35:02.120Z,100
2017-10-03T04:36:02.830Z,100
2017-10-03T04:37:03.540Z,100
2017-10-03T04:38:04.249Z,100
2017-10-03T04:39:04.958Z,100
2017-10-03T04:40:05.669Z,100
2017-10-03T04:41:06.380Z,100
2017-10-03T04:42:07.092Z,100
2017-10-03T04:43:07.802Z,100
2017-10-03T04:44:08.513Z,100
2017-10-03T04:45:09.225Z,100
2017-10-03T04:46:09.936Z,100
2017-10-03T04:47:10.648Z,100
2017-10-03T04:48:11.362Z,100
2017-10-03T04:49:12.074Z,100
2017-10-03T04:50:12.793Z,100
2017-10-03T04:51:13.509Z,100
2017-10-03T04:52:14.226Z,100
2017-10-03T04:53:14.951Z,100
2017-10-03T04:54:15.661Z,100
2017-10-03T04:55:16.373Z,100
2017-10-03T04:56:17.096Z,100
2017-10-03T04:57:17.808Z,100
2017-10-03T04:58:18.521Z,100
2017-10-03T04:59:19.231Z,100
2017-10-03T05:00:19.944Z,100
2017-10-03T05:01:20.653Z,100
2017-10-03T05:02:21.364Z,100
2017-10-03T05:03:22.088Z,100
2017-10-03T05:04:22.801Z,100
2017-10-03T05:05:23.511Z,100
2017-10-03T05:06:24.223Z,100
2017-10-03T05:07:24.934Z,100
2017-10-03T05:08:25.656Z,100
2017-10-03T05:09:26.379Z,100
2017-10-03T05:10:27.091Z,100
2017-10-03T05:11:27.802Z,100
2017-10-03T05:12:28.515Z,100
2017-10-03T05:13:29.230Z,100
2017-10-03T05:14:29.950Z,100
2017-10-03T05:15:30.661Z,100
2017-10-03T05:16:31.371Z,100
2017-10-03T05:17:32.095Z,100
2017-10-03T05:18:32.806Z,100
2017-10-03T05:19:33.520Z,100
2017-10-03T05:20:34.244Z,100
2017-10-03T05:21:34.955Z,100
2017-10-03T05:22:35.667Z,100
2017-10-03T05:23:36.378Z,100
2017-10-03T05:24:37.090Z,100
2017-10-03T05:25:37.801Z,100
2017-10-03T05:26:38.529Z,100
2017-10-03T05:27:39.240Z,100
2017-10-03T05:28:39.953Z,100
2017-10-03T05:29:40.676Z,100
2017-10-03T05:30:41.388Z,100
2017-10-03T05:31:42.113Z,100
2017-10-03T05:32:42.828Z,100
2017-10-03T05:33:43.542Z,100
2017-10-03T05:34:44.266Z,100
2017-10-03T05:35:44.978Z,100
2017-10-03T05:36:45.691Z,100
2017-10-03T05:37:46.403Z,100
2017-10-03T05:38:47.115Z,100
2017-10-03T05:39:48.129Z,100
2017-10-03T05:40:48.859Z,100
2017-10-03T05:41:49.571Z,100
2017-10-03T05:42:50.286Z,100
2017-10-03T05:43:51.000Z,100
2017-10-03T05:44:51.726Z,100
2017-10-03T05:45:52.442Z,100
2017-10-03T05:46:53.167Z,100
2017-10-03T05:47:53.882Z,100
2017-10-03T05:48:54.596Z,100
2017-10-03T05:49:55.310Z,100
2017-10-03T05:50:56.026Z,100
2017-10-03T05:51:56.753Z,100
2017-10-03T05:52:57.467Z,100
2017-10-03T05:53:58.180Z,100
2017-10-03T05:54:58.894Z,100
2017-10-03T05:55:59.606Z,100
2017-10-03T05:57:00.318Z,100
2017-10-03T05:58:01.047Z,100
2017-10-03T05:59:01.759Z,100
2017-10-03T06:00:02.473Z,100
2017-10-03T06:01:03.185Z,100
2017-10-03T06:02:03.901Z,100
2017-10-03T06:03:04.614Z,100
2017-10-03T06:04:05.342Z,100
2017-10-03T06:05:06.056Z,100
2017-10-03T06:06:06.782Z,100
2017-10-03T06:07:07.494Z,100
2017-10-03T06:08:08.208Z,100
2017-10-03T06:09:08.924Z,100
2017-10-03T06:10:09.640Z,100
2017-10-03T06:11:10.356Z,100
2017-10-03T06:12:11.070Z,100
2017-10-03T06:13:11.788Z,100
2017-10-03T06:14:12.510Z,100
2017-10-03T06:15:13.218Z,100
2017-10-03T06:16:13.949Z,100
2017-10-03T06:17:14.673Z,100
2017-10-03T06:18:15.388Z,100
2017-10-03T06:19:16.103Z,100
2017-10-03T06:20:16.821Z,100
2017-10-03T06:21:17.536Z,100
2017-10-03T06:22:18.252Z,100
2017-10-03T06:23:18.969Z,100
2017-10-03T06:24:19.683Z,100
2017-10-03T06:25:20.398Z,100
2017-10-03T06:26:21.118Z,100
2017-10-03T06:27:21.845Z,100
2017-10-03T06:28:22.560Z,100
2017-10-03T06:29:23.291Z,100
2017-10-03T06:30:24.010Z,100
2017-10-03T06:31:24.727Z,100
2017-10-03T06:32:25.444Z,100
2017-10-03T06:33:26.162Z,100
2017-10-03T06:34:26.879Z,100
2017-10-03T06:35:27.609Z,100
2017-10-03T06:36:28.336Z,100
2017-10-03T06:37:29.053Z,100
2017-10-03T06:38:29.771Z,100
2017-10-03T06:39:30.503Z,100
2017-10-03T06:40:31.220Z,100
2017-10-03T06:41:31.935Z,100
2017-10-03T06:42:32.667Z,100
2017-10-03T06:43:33.385Z,100
2017-10-03T06:44:34.104Z,100
2017-10-03T06:45:34.822Z,100
2017-10-03T06:46:35.542Z,100
2017-10-03T06:47:36.262Z,100
2017-10-03T06:48:36.981Z,100
2017-10-03T06:49:37.710Z,100
2017-10-03T06:50:38.427Z,100
2017-10-03T06:51:39.143Z,100
2017-10-03T06:52:39.873Z,100
2017-10-03T06:53:40.592Z,100
2017-10-03T06:54:41.322Z,100
2017-10-03T06:55:42.043Z,100
2017-10-03T06:56:42.763Z,100
2017-10-03T06:57:43.494Z,100
2017-10-03T06:58:44.214Z,100
2017-10-03T06:59:44.933Z,100
2017-10-03T07:00:45.655Z,100
2017-10-03T07:01:46.375Z,100
2017-10-03T07:02:47.093Z,100
2017-10-03T07:03:47.817Z,100
2017-10-03T07:04:48.535Z,100
2017-10-03T07:05:49.270Z,100
2017-10-03T07:06:49.992Z,100
2017-10-03T07:07:50.713Z,100
2017-10-03T07:08:51.437Z,100
2017-10-03T07:09:52.166Z,100
2017-10-03T07:10:52.899Z,100
2017-10-03T07:11:53.634Z,100
2017-10-03T07:12:54.353Z,100
2017-10-03T07:13:55.070Z,100
2017-10-03T07:14:55.800Z,100
2017-10-03T07:15:56.519Z,100
2017-10-03T07:16:57.240Z,100
2017-10-03T07:17:57.959Z,100
2017-10-03T07:18:58.678Z,100
2017-10-03T07:19:59.396Z,100
2017-10-03T07:21:00.117Z,100
2017-10-03T07:22:00.835Z,100
2017-10-03T07:23:01.569Z,100
2017-10-03T07:24:02.289Z,100
2017-10-03T07:25:03.011Z,100
2017-10-03T07:26:03.747Z,100
2017-10-03T07:27:04.479Z,100
2017-10-03T07:28:05.213Z,100
2017-10-03T07:29:05.948Z,100
2017-10-03T07:30:06.670Z,100
2017-10-03T07:31:07.389Z,100
2017-10-03T07:32:08.111Z,100
2017-10-03T07:33:08.832Z,100
2017-10-03T07:34:09.562Z,100
2017-10-03T07:35:10.279Z,100
2017-10-03T07:36:11.000Z,100
2017-10-03T07:37:11.735Z,100
2017-10-03T07:38:12.458Z,100
2017-10-03T07:39:13.176Z,100
2017-10-03T07:40:13.910Z,100
2017-10-03T07:41:14.628Z,100
2017-10-03T07:42:15.349Z,100
2017-10-03T07:43:16.069Z,100
2017-10-03T07:44:16.787Z,100
2017-10-03T07:45:17.511Z,100
2017-10-03T07:46:18.229Z,100
2017-10-03T07:47:18.948Z,100
2017-10-03T07:48:19.667Z,100
2017-10-03T07:49:20.385Z,100
2017-10-03T07:50:21.104Z,100
2017-10-03T07:51:21.822Z,100
2017-10-03T07:52:22.540Z,100
2017-10-03T07:53:23.259Z,100
2017-10-03T07:54:23.978Z,100
2017-10-03T07:55:24.710Z,100
2017-10-03T07:56:25.427Z,100
2017-10-03T07:57:26.159Z,100
2017-10-03T07:58:26.889Z,100
2017-10-03T07:59:27.605Z,100
2017-10-03T08:00:28.324Z,100
2017-10-03T08:01:29.048Z,100
2017-10-03T08:02:29.764Z,100
2017-10-03T08:03:30.481Z,100
2017-10-03T08:04:31.197Z,100
2017-10-03T08:05:31.916Z,100
2017-10-03T08:06:32.646Z,100
2017-10-03T08:07:33.376Z,100
2017-10-03T08:08:34.095Z,100
2017-10-03T08:09:34.816Z,100
2017-10-03T08:10:35.535Z,100
2017-10-03T08:11:36.265Z,100
2017-10-03T08:12:36.994Z,100
2017-10-03T08:13:37.711Z,100
2017-10-03T08:14:38.430Z,100
2017-10-03T08:15:39.146Z,100
2017-10-03T08:16:39.864Z,100
2017-10-03T08:17:40.583Z,100
2017-10-03T08:18:41.313Z,100
2017-10-03T08:19:42.031Z,100
2017-10-03T08:20:42.747Z,100
2017-10-03T08:21:43.463Z,100
2017-10-03T08:22:44.181Z,100
2017-10-03T08:23:44.897Z,100
2017-10-03T08:24:45.615Z,100
2017-10-03T08:25:46.335Z,100
2017-10-03T08:26:47.057Z,100
2017-10-03T08:27:47.770Z,100
2017-10-03T08:28:48.488Z,100
2017-10-03T08:29:49.219Z,100
2017-10-03T08:30:49.938Z,100
2017-10-03T08:31:50.656Z,100
2017-10-03T08:32:51.374Z,100
2017-10-03T08:33:52.093Z,100
2017-10-03T08:34:52.810Z,100
2017-10-03T08:35:53.542Z,100
2017-10-03T08:36:54.275Z,100
2017-10-03T08:37:55.004Z,100
2017-10-03T08:38:55.736Z,100
2017-10-03T08:39:56.465Z,100
2017-10-03T08:40:57.195Z,100
2017-10-03T08:41:57.913Z,100
2017-10-03T08:42:58.631Z,100
2017-10-03T08:43:59.351Z,100
2017-10-03T08:45:00.082Z,100
2017-10-03T08:46:00.804Z,100
2017-10-03T08:47:01.524Z,100
2017-10-03T08:48:02.246Z,100
2017-10-03T08:49:02.970Z,99
2017-10-03T08:50:03.707Z,96
2017-10-03T08:51:04.430Z,93
2017-10-03T08:52:05.154Z,92
2017-10-03T08:53:05.876Z,89
2017-10-03T08:54:06.602Z,89
2017-10-03T08:55:07.327Z,88
2017-10-03T08:56:08.050Z,89
2017-10-03T08:57:08.774Z,90
2017-10-03T08:58:09.498Z,90
2017-10-03T08:59:10.220Z,91
2017-10-03T09:00:10.942Z,90
2017-10-03T09:01:11.666Z,90
2017-10-03T09:02:12.388Z,92
2017-10-03T09:03:13.109Z,92
2017-10-03T09:04:13.830Z,94
2017-10-03T09:05:14.555Z,95
2017-10-03T09:06:15.287Z,96
2017-10-03T09:07:16.009Z,98
2017-10-03T09:08:16.727Z,98
2017-10-03T09:09:17.458Z,98
2017-10-03T09:10:18.178Z,99
2017-10-03T09:11:18.897Z,99
2017-10-03T09:12:19.616Z,99
2017-10-03T09:13:20.338Z,99
2017-10-03T09:14:21.058Z,100
2017-10-03T09:15:21.780Z,100
2017-10-03T09:16:22.514Z,100
2017-10-03T09:17:23.235Z,100
2017-10-03T09:18:23.959Z,100
2017-10-03T09:19:24.682Z,100
2017-10-03T09:20:25.404Z,99
2017-10-03T09:21:26.125Z,96
2017-10-03T09:22:26.912Z,94
2017-10-03T09:23:27.575Z,91
2017-10-03T09:24:28.297Z,88
2017-10-03T09:25:29.024Z,88
2017-10-03T09:26:29.742Z,87
2017-10-03T09:27:30.469Z,85
2017-10-03T09:28:31.204Z,85
2017-10-03T09:29:31.932Z,83
2017-10-03T09:30:32.659Z,80
2017-10-03T09:31:33.384Z,81
2017-10-03T09:32:34.110Z,81
2017-10-03T09:33:34.835Z,82
2017-10-03T09:34:35.560Z,82
2017-10-03T09:35:36.297Z,82
2017-10-03T09:36:37.036Z,83
2017-10-03T09:37:37.760Z,83
2017-10-03T09:38:38.489Z,83
2017-10-03T09:39:39.225Z,82
2017-10-03T09:40:39.952Z,81
2017-10-03T09:41:40.676Z,82
2017-10-03T09:42:41.400Z,81
2017-10-03T09:43:42.124Z,79
2017-10-03T09:44:42.863Z,79
2017-10-03T09:45:43.599Z,77
2017-10-03T09:46:44.327Z,77
2017-10-03T09:47:45.054Z,75
2017-10-03T09:48:45.793Z,75
2017-10-03T09:49:46.533Z,77
2017-10-03T09:50:47.260Z,79
2017-10-03T09:51:48.004Z,79
2017-10-03T09:52:48.727Z,78
2017-10-03T09:53:49.455Z,76
2017-10-03T09:54:50.182Z,75
2017-10-03T09:55:50.924Z,74
2017-10-03T09:56:51.652Z,75
2017-10-03T09:57:52.377Z,75
2017-10-03T09:58:53.115Z,74
2017-10-03T09:59:53.859Z,74
2017-10-03T10:00:54.589Z,73
2017-10-03T10:01:55.319Z,72
2017-10-03T10:02:56.063Z,72
2017-10-03T10:03:56.791Z,74
2017-10-03T10:04:57.531Z,72
2017-10-03T10:05:58.263Z,72
2017-10-03T10:06:58.992Z,72
2017-10-03T10:07:59.731Z,70
2017-10-03T10:09:00.453Z,70
2017-10-03T10:10:01.190Z,70
2017-10-03T10:11:01.917Z,71
2017-10-03T10:12:02.651Z,70
2017-10-03T10:13:03.384Z,69
2017-10-03T10:14:04.116Z,69
2017-10-03T10:15:04.846Z,70
2017-10-03T10:16:05.575Z,72
2017-10-03T10:17:06.317Z,74
2017-10-03T10:18:07.043Z,76
2017-10-03T10:19:07.770Z,77
2017-10-03T10:20:08.507Z,76
2017-10-03T10:21:09.246Z,78
2017-10-03T10:22:09.967Z,79
2017-10-03T10:23:10.689Z,78
2017-10-03T10:24:11.411Z,79
2017-10-03T10:25:12.137Z,79
2017-10-03T10:26:12.859Z,78
2017-10-03T10:27:13.594Z,78
2017-10-03T10:28:14.316Z,77
2017-10-03T10:29:15.038Z,77
2017-10-03T10:30:15.763Z,77
2017-10-03T10:31:16.483Z,78
2017-10-03T10:32:17.218Z,78
2017-10-03T10:33:17.933Z,77
2017-10-03T10:34:18.655Z,77
2017-10-03T10:35:19.389Z,76
2017-10-03T10:36:20.124Z,75
2017-10-03T10:37:20.849Z,76
2017-10-03T10:38:21.570Z,75
2017-10-03T10:39:22.292Z,75
2017-10-03T10:40:23.015Z,74
2017-10-03T10:41:23.738Z,74
2017-10-03T10:42:24.462Z,74
2017-10-03T10:43:25.186Z,75
2017-10-03T10:44:25.911Z,75
2017-10-03T10:45:26.634Z,75
2017-10-03T10:46:27.367Z,76
2017-10-03T10:47:28.102Z,77
2017-10-03T10:48:28.825Z,77
2017-10-03T10:49:29.548Z,77
2017-10-03T10:50:30.275Z,76
2017-10-03T10:51:30.997Z,75
2017-10-03T10:52:31.719Z,73
2017-10-03T10:53:32.442Z,72
2017-10-03T10:54:33.167Z,72
2017-10-03T10:55:33.903Z,71
2017-10-03T10:56:34.629Z,70
2017-10-03T10:57:35.357Z,69
2017-10-03T10:58:36.085Z,67
2017-10-03T10:59:36.811Z,67
2017-10-03T11:00:37.537Z,68
2017-10-03T11:01:38.265Z,67
2017-10-03T11:02:38.995Z,68
2017-10-03T11:03:39.724Z,68
2017-10-03T11:04:40.449Z,67
2017-10-03T11:05:41.174Z,68
2017-10-03T11:06:41.911Z,68
2017-10-03T11:07:42.650Z,69
2017-10-03T11:08:43.374Z,70
2017-10-03T11:09:44.108Z,70
2017-10-03T11:10:44.828Z,70
2017-10-03T11:11:45.551Z,70
2017-10-03T11:12:46.280Z,70
2017-10-03T11:13:47.004Z,69
2017-10-03T11:14:47.730Z,68
2017-10-03T11:15:48.456Z,66
2017-10-03T11:16:49.181Z,65
2017-10-03T11:17:49.907Z,64
2017-10-03T11:18:50.633Z,64
2017-10-03T11:19:51.365Z,61
2017-10-03T11:20:52.099Z,59
2017-10-03T11:21:52.825Z,59
2017-10-03T11:22:53.554Z,59
2017-10-03T11:23:54.295Z,61
2017-10-03T11:24:55.040Z,61
2017-10-03T11:25:55.775Z,60
2017-10-03T11:26:56.518Z,60
2017-10-03T11:27:57.238Z,59
2017-10-03T11:28:57.968Z,60
2017-10-03T11:29:58.699Z,61
2017-10-03T11:30:59.432Z,62
2017-10-03T11:32:00.162Z,62
2017-10-03T11:33:00.908Z,60
2017-10-03T11:34:01.640Z,58
2017-10-03T11:35:02.387Z,58
2017-10-03T11:36:03.116Z,57
2017-10-03T11:37:03.849Z,57
2017-10-03T11:38:04.581Z,57
2017-10-03T11:39:05.311Z,55
2017-10-03T11:40:06.043Z,53
2017-10-03T11:41:06.784Z,53
2017-10-03T11:42:07.515Z,53
2017-10-03T11:43:08.245Z,53
2017-10-03T11:44:08.975Z,53
2017-10-03T11:45:09.707Z,53
2017-10-03T11:46:10.440Z,53
2017-10-03T11:47:11.181Z,52
2017-10-03T11:48:11.915Z,52
2017-10-03T11:49:12.643Z,52
2017-10-03T11:50:13.387Z,53
2017-10-03T11:51:14.117Z,54
2017-10-03T11:52:14.847Z,54
2017-10-03T11:53:15.590Z,54
2017-10-03T11:54:16.323Z,53
2017-10-03T11:55:17.054Z,52
2017-10-03T11:56:17.783Z,52
2017-10-03T11:57:18.515Z,53
2017-10-03T11:58:19.245Z,55
2017-10-03T11:59:19.976Z,57
2017-10-03T12:00:20.706Z,57
2017-10-03T12:01:21.446Z,57
2017-10-03T12:02:22.173Z,58
2017-10-03T12:03:22.902Z,59
2017-10-03T12:04:23.631Z,58
2017-10-03T12:05:24.361Z,57
2017-10-03T12:06:25.090Z,59
2017-10-03T12:07:25.821Z,60
2017-10-03T12:08:26.561Z,62
2017-10-03T12:09:27.304Z,63
2017-10-03T12:10:28.033Z,64
2017-10-03T12:11:28.765Z,65
2017-10-03T12:12:29.491Z,66
2017-10-03T12:13:30.220Z,67
2017-10-03T12:14:30.947Z,68
2017-10-03T12:15:31.673Z,69
2017-10-03T12:16:32.411Z,71
2017-10-03T12:17:33.136Z,71
2017-10-03T12:18:33.859Z,71
2017-10-03T12:19:34.582Z,71
2017-10-03T12:20:35.307Z,71
2017-10-03T12:21:36.031Z,72
2017-10-03T12:22:36.758Z,70
2017-10-03T12:23:37.486Z,69
2017-10-03T12:24:38.221Z,67
2017-10-03T12:25:38.948Z,67
2017-10-03T12:26:39.676Z,65
2017-10-03T12:27:40.409Z,64
2017-10-03T12:28:41.137Z,62
2017-10-03T12:29:41.867Z,61
2017-10-03T12:30:42.600Z,60
2017-10-03T12:31:43.331Z,59
2017-10-03T12:32:44.075Z,59
2017-10-03T12:33:44.808Z,59
2017-10-03T12:34:45.540Z,58
2017-10-03T12:35:46.276Z,58
2017-10-03T12:36:47.008Z,57
2017-10-03T12:37:47.742Z,55
2017-10-03T12:38:48.479Z,54
2017-10-03T12:39:49.209Z,54
2017-10-03T12:40:49.940Z,55
2017-10-03T12:41:50.670Z,56
2017-10-03T12:42:51.402Z,56
2017-10-03T12:43:52.134Z,56
2017-10-03T12:44:52.865Z,55
2017-10-03T12:45:53.597Z,56
2017-10-03T12:46:54.328Z,56
2017-10-03T12:47:55.058Z,55
2017-10-03T12:48:55.789Z,57
2017-10-03T12:49:56.525Z,58
2017-10-03T12:50:57.256Z,58
2017-10-03T12:51:57.983Z,57
2017-10-03T12:52:58.712Z,57
2017-10-03T12:53:59.452Z,55
2017-10-03T12:55:00.184Z,56
2017-10-03T12:56:00.917Z,55
2017-10-03T12:57:01.664Z,56
2017-10-03T12:58:02.389Z,57
2017-10-03T12:59:03.133Z,57
2017-10-03T13:00:03.859Z,58
2017-10-03T13:01:04.586Z,60
2017-10-03T13:02:05.316Z,62
2017-10-03T13:03:06.043Z,61
2017-10-03T13:04:06.772Z,60
2017-10-03T13:05:07.498Z,61
2017-10-03T13:06:08.239Z,62
2017-10-03T13:07:08.974Z,64
2017-10-03T13:08:09.701Z,64
2017-10-03T13:09:10.429Z,65
2017-10-03T13:10:11.156Z,66
2017-10-03T13:11:11.883Z,66
2017-10-03T13:12:12.610Z,67
2017-10-03T13:13:13.335Z,67
2017-10-03T13:14:14.072Z,67
2017-10-03T13:15:14.796Z,67
2017-10-03T13:16:15.530Z,67
2017-10-03T13:17:16.253Z,67
2017-10-03T13:18:16.981Z,68
2017-10-03T13:19:17.702Z,69
2017-10-03T13:20:18.427Z,69
2017-10-03T13:21:19.147Z,69
2017-10-03T13:22:19.869Z,68
2017-10-03T13:23:20.591Z,68
2017-10-03T13:24:21.311Z,68
2017-10-03T13:25:22.038Z,69
2017-10-03T13:26:22.770Z,71
2017-10-03T13:27:23.491Z,73
2017-10-03T13:28:24.222Z,75
2017-10-03T13:29:24.942Z,77
2017-10-03T13:30:25.663Z,78
2017-10-03T13:31:26.384Z,80
2017-10-03T13:32:27.119Z,81
2017-10-03T13:33:27.850Z,81
2017-10-03T13:34:28.570Z,81
2017-10-03T13:35:29.291Z,82
2017-10-03T13:36:30.013Z,81
2017-10-03T13:37:30.733Z,80
2017-10-03T13:38:31.456Z,78
2017-10-03T13:39:32.179Z,74
2017-10-03T13:40:32.901Z,74
2017-10-03T13:41:33.637Z,73
2017-10-03T13:42:34.355Z,73
2017-10-03T13:43:35.088Z,73
2017-10-03T13:44:35.825Z,73
2017-10-03T13:45:36.560Z,74
2017-10-03T13:46:37.280Z,74
2017-10-03T13:47:38.000Z,75
2017-10-03T13:48:38.735Z,75
2017-10-03T13:49:39.456Z,74
2017-10-03T13:50:40.188Z,74
2017-10-03T13:51:40.911Z,75
2017-10-03T13:52:41.631Z,75
2017-10-03T13:53:42.355Z,75
2017-10-03T13:54:43.075Z,75
2017-10-03T13:55:43.797Z,75
2017-10-03T13:56:44.520Z,73
2017-10-03T13:57:45.244Z,71
2017-10-03T13:58:45.981Z,68
2017-10-03T13:59:46.704Z,67
2017-10-03T14:00:47.441Z,66
2017-10-03T14:01:48.167Z,67
2017-10-03T14:02:48.916Z,67
2017-10-03T14:03:49.621Z,66
2017-10-03T14:04:50.346Z,64
2017-10-03T14:05:51.076Z,62
2017-10-03T14:06:51.813Z,60