createdAt,value
2023-01-03T00:26:57.741Z,1.2
2023-01-03T00:56:57.734Z,1
2023-01-03T01:26:59.615Z,1.2
2023-01-03T01:57:00.193Z,1.3
2023-01-03T02:27:19.795Z,1.2
2023-01-03T02:57:01.724Z,1.3
2023-01-03T03:26:58.252Z,1.5
2023-01-03T03:57:02.716Z,2
2023-01-03T04:26:57.456Z,2.6
2023-01-03T04:56:57.383Z,3.1
2023-01-03T05:26:57.795Z,3.9
2023-01-03T05:56:57.557Z,4.9
2023-01-03T06:26:59.602Z,6
2023-01-03T06:56:57.461Z,7.5
2023-01-03T07:27:06.237Z,9
2023-01-03T07:56:47.632Z,9.9
2023-01-03T08:26:47.057Z,9
2023-01-03T08:56:46.685Z,9.6
2023-01-03T09:26:52.389Z,8.2
2023-01-03T09:56:57.078Z,9.2
2023-01-03T10:26:45.771Z,10
2023-01-03T10:56:45.440Z,10.4
2023-01-03T11:26:50.239Z,11.2
2023-01-03T11:56:46.607Z,11.9
2023-01-03T12:26:49.580Z,11.7
2023-01-03T12:56:56.582Z,10.4
2023-01-03T13:26:54.757Z,9
2023-01-03T13:56:56.177Z,8
2023-01-03T14:26:45.238Z,7
2023-01-03T14:56:48.622Z,5.9
2023-01-03T15:26:46.716Z,5.4
2023-01-03T15:56:48.114Z,5.3
2023-01-03T16:26:46.419Z,5.7
2023-01-03T16:56:46.587Z,5.1
2023-01-03T17:26:46.736Z,5.3
2023-01-03T17:56:49.880Z,4.5
2023-01-03T18:26:48.685Z,4.3
2023-01-03T18:56:47.536Z,4.7
2023-01-03T19:27:10.591Z,4.8
2023-01-03T19:56:59.075Z,4.2
2023-01-03T20:26:57.475Z,4.2
2023-01-03T20:56:57.321Z,4
2023-01-03T21:26:58.251Z,3.2
2023-01-03T21:56:59.331Z,3.2
2023-01-03T22:26:56.765Z,3.1
2023-01-03T22:56:58.684Z,2.8
2023-01-03T23:26:57.623Z,3.1
2023-01-03T23:56:56.749Z,2.9
