createdAt,value
2023-01-21T00:00:00.542Z,2.3
2023-01-21T00:05:00.704Z,2.3
2023-01-21T00:10:00.540Z,2.3
2023-01-21T00:15:00.534Z,2.3
2023-01-21T00:20:00.528Z,2.3
2023-01-21T00:25:00.631Z,2.3
2023-01-21T00:30:00.561Z,2.3
2023-01-21T00:35:00.627Z,2.3
2023-01-21T00:40:00.557Z,2.3
2023-01-21T00:45:00.614Z,2.2
2023-01-21T00:50:00.583Z,2.3
2023-01-21T00:55:00.535Z,2.3
2023-01-21T01:00:00.522Z,2.3
2023-01-21T01:05:00.537Z,2.3
2023-01-21T01:10:00.626Z,2.3
2023-01-21T01:15:01.103Z,2.3
2023-01-21T01:20:00.539Z,2.3
2023-01-21T01:25:00.634Z,2.3
2023-01-21T01:30:00.597Z,2.3
2023-01-21T01:35:00.559Z,2.3
2023-01-21T01:40:00.591Z,2.3
2023-01-21T01:45:00.534Z,2.3
2023-01-21T01:50:00.614Z,2.3
2023-01-21T01:55:00.609Z,2.3
2023-01-21T02:00:00.542Z,2.3
2023-01-21T02:05:00.560Z,2.2
2023-01-21T02:10:00.535Z,2.2
2023-01-21T02:15:00.540Z,2.2
2023-01-21T02:20:00.558Z,2.2
2023-01-21T02:25:00.548Z,2.2
2023-01-21T02:30:00.594Z,2.2
2023-01-21T02:35:00.504Z,2.1
2023-01-21T02:40:00.516Z,2.1
2023-01-21T02:45:00.579Z,2.1
2023-01-21T02:50:00.470Z,2.1
2023-01-21T02:55:00.504Z,2.1
2023-01-21T03:00:00.682Z,2.1
2023-01-21T03:05:00.580Z,2.1
2023-01-21T03:10:00.587Z,2.1
2023-01-21T03:15:00.501Z,2.1
2023-01-21T03:20:00.567Z,2.1
2023-01-21T03:25:00.545Z,2.1
2023-01-21T03:30:00.583Z,2.1
2023-01-21T03:35:00.570Z,2.1
2023-01-21T03:40:00.564Z,2.1
2023-01-21T03:45:00.557Z,2.1
2023-01-21T03:50:00.495Z,2.1
2023-01-21T03:55:00.556Z,2.1
2023-01-21T04:00:00.537Z,2.1
2023-01-21T04:05:00.635Z,2.1
2023-01-21T04:10:00.610Z,2.1
2023-01-21T04:15:00.606Z,2.1
2023-01-21T04:20:00.611Z,2.2
2023-01-21T04:25:00.553Z,2.2
2023-01-21T04:30:00.537Z,2.2
2023-01-21T04:35:00.537Z,2.2
2023-01-21T04:40:00.566Z,2.2
2023-01-21T04:45:00.563Z,2.2
2023-01-21T04:50:00.551Z,2.3
2023-01-21T04:55:00.559Z,2.3
2023-01-21T05:00:00.549Z,2.3
2023-01-21T05:05:00.532Z,2.3
2023-01-21T05:10:00.583Z,2.3
2023-01-21T05:15:00.608Z,2.3
2023-01-21T05:20:00.543Z,2.3
2023-01-21T05:25:00.591Z,2.3
2023-01-21T05:30:00.488Z,2.3
2023-01-21T05:35:00.534Z,2.3
2023-01-21T05:40:00.586Z,2.4
2023-01-21T05:45:00.558Z,2.4
2023-01-21T05:50:00.581Z,2.4
2023-01-21T05:55:02.411Z,2.5
2023-01-21T06:00:00.633Z,2.5
2023-01-21T06:05:00.545Z,2.5
2023-01-21T06:10:00.591Z,2.4
2023-01-21T06:15:00.637Z,2.4
2023-01-21T06:20:00.605Z,2.4
2023-01-21T06:25:00.536Z,2.5
2023-01-21T06:30:00.697Z,2.5
2023-01-21T06:35:00.620Z,2.5
2023-01-21T06:40:00.529Z,2.5
2023-01-21T06:45:00.659Z,2.6
2023-01-21T06:50:00.771Z,2.6
2023-01-21T06:55:00.558Z,2.6
2023-01-21T07:00:00.515Z,2.7
2023-01-21T07:05:00.593Z,2.7
2023-01-21T07:10:00.504Z,2.7
2023-01-21T07:15:00.537Z,2.8
2023-01-21T07:20:00.569Z,2.8
2023-01-21T07:25:00.613Z,2.8
2023-01-21T07:30:00.514Z,2.9
2023-01-21T07:35:00.574Z,2.9
2023-01-21T07:40:00.682Z,2.9
2023-01-21T07:45:00.526Z,2.9
2023-01-21T07:50:00.563Z,3
2023-01-21T07:55:00.558Z,2.9
2023-01-21T08:00:00.579Z,3
2023-01-21T08:05:00.610Z,3
2023-01-21T08:10:00.565Z,3
2023-01-21T08:15:00.544Z,3
2023-01-21T08:20:00.503Z,3
2023-01-21T08:25:00.555Z,3
2023-01-21T08:30:00.575Z,3
2023-01-21T08:35:00.584Z,3
2023-01-21T08:40:00.577Z,3
2023-01-21T08:45:00.587Z,3.1
2023-01-21T08:50:00.571Z,3.1
2023-01-21T08:55:00.568Z,3.1
2023-01-21T09:00:00.550Z,3.1
2023-01-21T09:05:00.536Z,3.1
2023-01-21T09:10:00.625Z,3.2
2023-01-21T09:15:00.514Z,3.2
2023-01-21T09:20:00.574Z,3.2
2023-01-21T09:25:00.542Z,3.3
2023-01-21T09:30:00.609Z,3.3
2023-01-21T09:35:00.566Z,3.3
2023-01-21T09:40:00.559Z,3.3
2023-01-21T09:45:00.536Z,3.4
2023-01-21T09:50:00.552Z,3.3
2023-01-21T09:55:00.476Z,3.3
2023-01-21T10:00:00.565Z,3.4
2023-01-21T10:05:00.583Z,3.4
2023-01-21T10:10:00.537Z,3.4
2023-01-21T10:15:00.547Z,3.5
2023-01-21T10:20:00.554Z,3.4
2023-01-21T10:25:00.502Z,3.5
2023-01-21T10:30:00.529Z,3.5
2023-01-21T10:35:00.504Z,3.5
2023-01-21T10:40:00.521Z,3.5
2023-01-21T10:45:00.484Z,3.5
2023-01-21T10:50:00.706Z,3.6
2023-01-21T10:55:00.580Z,3.6
2023-01-21T11:00:00.513Z,3.6
2023-01-21T11:05:00.568Z,3.5
2023-01-21T11:10:00.591Z,3.5
2023-01-21T11:15:00.476Z,3.5
2023-01-21T11:20:00.595Z,3.5
2023-01-21T11:25:00.643Z,3.5
2023-01-21T11:30:00.615Z,3.5
2023-01-21T11:35:00.586Z,3.5
2023-01-21T11:40:00.598Z,3.6
2023-01-21T11:45:00.579Z,3.5
2023-01-21T11:50:00.584Z,3.5
2023-01-21T11:55:00.559Z,3.5
2023-01-21T12:00:00.495Z,3.5
2023-01-21T12:05:00.540Z,3.6
2023-01-21T12:10:00.564Z,3.5
2023-01-21T12:15:00.603Z,3.5
2023-01-21T12:20:00.513Z,3.5
2023-01-21T12:25:00.503Z,3.5
2023-01-21T12:30:00.491Z,3.5
2023-01-21T12:35:00.524Z,3.6
2023-01-21T12:40:00.513Z,3.5
2023-01-21T12:45:00.607Z,3.5
2023-01-21T12:50:00.556Z,3.5
2023-01-21T12:55:00.514Z,3.5
2023-01-21T13:00:00.546Z,3.5
2023-01-21T13:05:00.527Z,3.5
2023-01-21T13:10:00.529Z,3.5
2023-01-21T13:15:00.499Z,3.5
2023-01-21T13:20:00.541Z,3.5
2023-01-21T13:25:00.611Z,3.5
2023-01-21T13:30:00.520Z,3.5
2023-01-21T13:35:00.544Z,3.5
2023-01-21T13:40:00.550Z,3.5
2023-01-21T13:45:00.530Z,3.5
2023-01-21T13:50:00.482Z,3.5
2023-01-21T13:55:00.548Z,3.5
2023-01-21T14:00:00.562Z,3.6
2023-01-21T14:05:00.569Z,3.6
2023-01-21T14:10:00.521Z,3.6
2023-01-21T14:15:00.479Z,3.6
2023-01-21T14:20:00.512Z,3.6
2023-01-21T14:25:00.498Z,3.6
2023-01-21T14:30:00.486Z,3.5
2023-01-21T14:35:00.507Z,3.5
2023-01-21T14:40:00.484Z,3.6
2023-01-21T14:45:00.561Z,3.5
2023-01-21T14:50:00.541Z,3.5
2023-01-21T14:55:00.525Z,3.5
2023-01-21T15:00:00.588Z,3.5
2023-01-21T15:05:00.556Z,3.5
2023-01-21T15:10:00.559Z,3.5
2023-01-21T15:15:00.494Z,3.5
2023-01-21T15:20:00.571Z,3.5
2023-01-21T15:25:00.512Z,3.5
2023-01-21T15:30:00.674Z,3.5
2023-01-21T15:35:00.560Z,3.5
2023-01-21T15:40:00.721Z,3.6
2023-01-21T15:45:00.558Z,3.5
2023-01-21T15:50:00.542Z,3.5
2023-01-21T15:55:00.566Z,3.5
2023-01-21T16:00:00.563Z,3.5
2023-01-21T16:05:00.566Z,3.5
2023-01-21T16:10:00.510Z,3.5
2023-01-21T16:15:00.563Z,3.5
2023-01-21T16:20:00.530Z,3.5
2023-01-21T16:25:00.585Z,3.5
2023-01-21T16:30:00.613Z,3.5
2023-01-21T16:35:00.547Z,3.5
2023-01-21T16:40:00.539Z,3.5
2023-01-21T16:45:00.559Z,3.5
2023-01-21T16:50:00.504Z,3.5
2023-01-21T16:55:00.581Z,3.5
2023-01-21T17:00:00.563Z,3.5
2023-01-21T17:05:00.609Z,3.5
2023-01-21T17:10:00.495Z,3.5
2023-01-21T17:15:00.548Z,3.5
2023-01-21T17:20:00.580Z,3.5
2023-01-21T17:25:00.561Z,3.5
2023-01-21T17:30:00.491Z,3.5
2023-01-21T17:35:00.578Z,3.5
2023-01-21T17:40:00.569Z,3.5
2023-01-21T17:45:00.602Z,3.5
2023-01-21T17:50:00.549Z,3.5
2023-01-21T17:55:00.602Z,3.5
2023-01-21T18:00:00.517Z,3.5
2023-01-21T18:05:00.564Z,3.5
2023-01-21T18:10:00.572Z,3.5
2023-01-21T18:15:00.544Z,3.5
2023-01-21T18:20:00.598Z,3.5
2023-01-21T18:25:00.571Z,3.5
2023-01-21T18:30:00.521Z,3.5
2023-01-21T18:35:00.567Z,3.5
2023-01-21T18:40:00.568Z,3.5
2023-01-21T18:45:00.538Z,3.5
2023-01-21T18:50:00.625Z,3.5
2023-01-21T18:55:00.555Z,3.5
2023-01-21T19:00:00.637Z,3.5
2023-01-21T19:05:00.500Z,3.5
2023-01-21T19:10:00.587Z,3.5
2023-01-21T19:15:00.562Z,3.6
2023-01-21T19:20:00.661Z,3.6
2023-01-21T19:25:00.569Z,3.6
2023-01-21T19:30:00.551Z,3.6
2023-01-21T19:35:00.531Z,3.5
2023-01-21T19:40:00.526Z,3.5
2023-01-21T19:45:00.519Z,3.5
2023-01-21T19:50:00.520Z,3.6
2023-01-21T19:55:00.576Z,3.6
2023-01-21T20:00:00.594Z,3.6
2023-01-21T20:05:00.543Z,3.6
2023-01-21T20:10:00.576Z,3.6
2023-01-21T20:15:00.541Z,3.6
2023-01-21T20:20:00.539Z,3.6
2023-01-21T20:25:00.583Z,3.6
2023-01-21T20:30:26.971Z,3.6
2023-01-21T20:35:00.583Z,3.6
2023-01-21T20:40:00.605Z,3.6
2023-01-21T20:45:00.520Z,3.6
2023-01-21T20:50:00.556Z,3.6
2023-01-21T20:55:00.547Z,3.6
2023-01-21T21:00:00.585Z,3.6
2023-01-21T21:05:00.533Z,3.6
2023-01-21T21:10:00.616Z,3.6
2023-01-21T21:15:00.612Z,3.5
2023-01-21T21:20:00.578Z,3.6
2023-01-21T21:25:00.546Z,3.6
2023-01-21T21:30:00.565Z,3.5
2023-01-21T21:35:00.670Z,3.5
2023-01-21T21:40:00.589Z,3.5
2023-01-21T21:45:00.600Z,3.5
2023-01-21T21:50:00.552Z,3.5
2023-01-21T21:55:00.649Z,3.5
2023-01-21T22:00:00.435Z,3.5
2023-01-21T22:05:00.904Z,3.5
2023-01-21T22:10:00.526Z,3.5
2023-01-21T22:15:00.529Z,3.5
2023-01-21T22:20:00.601Z,3.5
2023-01-21T22:25:00.605Z,3.5
2023-01-21T22:30:01.489Z,3.5
2023-01-21T22:35:00.638Z,3.5
2023-01-21T22:40:00.535Z,3.6
2023-01-21T22:45:00.613Z,3.6
2023-01-21T22:50:00.601Z,3.6
2023-01-21T22:55:00.583Z,3.6
2023-01-21T23:00:02.303Z,3.6
2023-01-21T23:05:00.594Z,3.6
2023-01-21T23:10:00.574Z,3.6
2023-01-21T23:15:00.539Z,3.6
2023-01-21T23:20:00.594Z,3.6
2023-01-21T23:25:00.652Z,3.6
2023-01-21T23:30:00.573Z,3.6
2023-01-21T23:35:00.604Z,3.6
2023-01-21T23:40:00.613Z,3.6
2023-01-21T23:45:00.561Z,3.6
2023-01-21T23:50:00.519Z,3.6
2023-01-21T23:55:00.597Z,3.6
