createdAt,value
2023-01-07T00:00:14.499Z,46.94
2023-01-07T00:00:36.419Z,46.98
2023-01-07T00:01:01.392Z,46.87
2023-01-07T00:01:24.827Z,46.88
2023-01-07T00:01:47.521Z,46.84
2023-01-07T00:02:09.272Z,46.81
2023-01-07T00:02:31.424Z,46.81
2023-01-07T00:02:53.400Z,46.61
2023-01-07T00:03:16.536Z,46.75
2023-01-07T00:03:40.336Z,46.65
2023-01-07T00:04:03.833Z,46.83
2023-01-07T00:04:25.710Z,46.57
2023-01-07T00:04:48.593Z,46.73
2023-01-07T00:05:10.616Z,46.92
2023-01-07T00:05:32.261Z,47.03
2023-01-07T00:05:59.145Z,46.96
2023-01-07T00:06:24.180Z,46.90
2023-01-07T00:06:47.587Z,47.03
2023-01-07T00:07:11.780Z,47.03
2023-01-07T00:07:33.796Z,47.01
2023-01-07T00:07:55.554Z,46.97
2023-01-07T00:08:18.763Z,46.83
2023-01-07T00:08:42.616Z,47.38
2023-01-07T00:09:06.552Z,47.63
2023-01-07T00:09:28.457Z,47.73
2023-01-07T00:09:51.154Z,47.51
2023-01-07T00:10:12.791Z,47.47
2023-01-07T00:10:34.678Z,47.59
2023-01-07T00:10:56.780Z,47.63
2023-01-07T00:11:21.418Z,47.84
2023-01-07T00:11:43.630Z,47.65
2023-01-07T00:12:07.794Z,48.02
2023-01-07T00:12:30.637Z,47.89
2023-01-07T00:12:52.248Z,47.78
2023-01-07T00:13:13.880Z,47.57
2023-01-07T00:13:35.977Z,47.49
2023-01-07T00:13:59.637Z,47.26
2023-01-07T00:14:22.233Z,47.29
2023-01-07T00:14:44.002Z,47.14
2023-01-07T00:15:06.825Z,47.43
2023-01-07T00:15:28.812Z,47.32
2023-01-07T00:15:51.635Z,47.41
2023-01-07T00:16:15.155Z,47.39
2023-01-07T00:16:37.861Z,47.37
2023-01-07T00:17:00.478Z,47.42
2023-01-07T00:17:22.124Z,47.24
2023-01-07T00:17:44.067Z,47.39
2023-01-07T00:18:05.746Z,47.64
2023-01-07T00:18:28.692Z,47.66
2023-01-07T00:18:51.307Z,47.70
2023-01-07T00:19:15.417Z,47.85
2023-01-07T00:19:38.094Z,47.75
2023-01-07T00:19:59.784Z,47.43
2023-01-07T00:20:21.437Z,47.55
2023-01-07T00:20:43.134Z,47.57
2023-01-07T00:21:07.458Z,47.56
2023-01-07T00:21:31.406Z,47.31
2023-01-07T00:21:53.342Z,47.82
2023-01-07T00:22:14.955Z,47.69
2023-01-07T00:22:37.619Z,47.64
2023-01-07T00:22:59.416Z,47.80
2023-01-07T00:23:21.697Z,47.63
2023-01-07T00:23:44.707Z,47.46
2023-01-07T00:24:08.502Z,47.49
2023-01-07T00:24:30.205Z,47.55
2023-01-07T00:24:51.986Z,47.24
2023-01-07T00:25:13.877Z,47.23
2023-01-07T00:25:36.974Z,47.49
2023-01-07T00:26:00.951Z,47.58
2023-01-07T00:26:24.602Z,47.49
2023-01-07T00:26:47.319Z,47.49
2023-01-07T00:27:10.494Z,47.54
2023-01-07T00:27:32.675Z,47.39
2023-01-07T00:27:54.475Z,47.54
2023-01-07T00:28:17.412Z,47.29
2023-01-07T00:28:42.223Z,47.06
2023-01-07T00:29:05.256Z,47.13
2023-01-07T00:29:28.171Z,46.89
2023-01-07T00:29:49.914Z,47.18
2023-01-07T00:30:12.972Z,47.32
2023-01-07T00:30:35.917Z,47.39
2023-01-07T00:31:00.337Z,47.48
2023-01-07T00:31:24.392Z,47.21
2023-01-07T00:31:47.117Z,47.18
2023-01-07T00:32:09.042Z,47.30
2023-01-07T00:32:51.263Z,47.37
2023-01-07T00:33:14.823Z,47.13
2023-01-07T00:33:45.185Z,47.25
2023-01-07T00:34:08.919Z,47.28
2023-01-07T00:34:31.049Z,47.35
2023-01-07T00:34:53.812Z,47.40
2023-01-07T00:35:22.622Z,47.32
2023-01-07T00:35:45.084Z,47.29
2023-01-07T00:36:09.825Z,47.25
2023-01-07T00:36:34.568Z,47.07
2023-01-07T00:37:16.683Z,47.14
2023-01-07T00:37:50.514Z,47.05
2023-01-07T00:38:13.492Z,47.29
2023-01-07T00:38:35.953Z,47.12
2023-01-07T00:38:59.694Z,47.24
2023-01-07T00:39:21.412Z,47.00
2023-01-07T00:39:44.183Z,46.78
2023-01-07T00:40:07.037Z,46.80
2023-01-07T00:40:30.870Z,46.94
2023-01-07T00:40:52.720Z,46.85
2023-01-07T00:41:15.608Z,46.86
2023-01-07T00:41:37.841Z,46.83
2023-01-07T00:42:18.138Z,46.74
2023-01-07T00:43:01.422Z,46.88
2023-01-07T00:43:24.359Z,46.83
2023-01-07T00:43:46.033Z,46.77
2023-01-07T00:44:08.263Z,46.61
2023-01-07T00:44:30.559Z,46.75
2023-01-07T00:44:52.291Z,46.53
2023-01-07T00:45:15.412Z,46.89
2023-01-07T00:45:37.373Z,46.80
2023-01-07T00:45:59.259Z,46.75
2023-01-07T00:46:21.215Z,46.73
2023-01-07T00:46:44.003Z,46.98
2023-01-07T00:47:06.435Z,46.90
2023-01-07T00:47:28.156Z,46.67
2023-01-07T00:47:53.530Z,46.87
2023-01-07T00:48:17.548Z,46.75
2023-01-07T00:48:39.305Z,46.93
2023-01-07T00:49:02.161Z,46.76
2023-01-07T00:49:24.650Z,47.05
2023-01-07T00:49:47.215Z,46.92
2023-01-07T00:50:10.284Z,46.86
2023-01-07T00:50:34.899Z,46.85
2023-01-07T00:50:56.719Z,46.79
2023-01-07T00:51:19.341Z,47.00
2023-01-07T00:51:42.312Z,47.03
2023-01-07T00:52:04.369Z,46.98
2023-01-07T00:52:26.358Z,46.88
2023-01-07T00:52:48.697Z,46.68
2023-01-07T00:53:11.952Z,46.59
2023-01-07T00:53:34.790Z,46.57
2023-01-07T00:53:56.532Z,46.49
2023-01-07T00:54:18.443Z,46.54
2023-01-07T00:54:40.369Z,46.49
2023-01-07T00:55:02.092Z,46.47
2023-01-07T00:55:26.700Z,46.48
2023-01-07T00:55:49.284Z,46.50
2023-01-07T00:56:11.621Z,46.50
2023-01-07T00:56:34.572Z,46.45
2023-01-07T00:56:56.765Z,46.31
2023-01-07T00:57:18.790Z,46.47
2023-01-07T00:57:43.666Z,46.47
2023-01-07T00:58:06.643Z,46.39
2023-01-07T00:58:28.620Z,46.43
2023-01-07T00:58:50.950Z,46.42
2023-01-07T00:59:14.615Z,46.49
2023-01-07T00:59:38.040Z,46.25
2023-01-07T01:00:00.695Z,46.29
2023-01-07T01:00:24.438Z,46.33
2023-01-07T01:00:47.598Z,46.43
2023-01-07T01:01:10.718Z,46.42
2023-01-07T01:01:32.883Z,46.47
2023-01-07T01:01:54.838Z,46.62
2023-01-07T01:02:17.892Z,46.69
2023-01-07T01:02:40.053Z,46.71
2023-01-07T01:03:02.671Z,46.84
2023-01-07T01:03:26.178Z,46.86
2023-01-07T01:03:47.905Z,46.69
2023-01-07T01:04:09.506Z,46.81
2023-01-07T01:04:31.838Z,46.80
2023-01-07T01:04:54.482Z,46.62
2023-01-07T01:05:16.747Z,46.64
2023-01-07T01:05:38.927Z,46.70
2023-01-07T01:06:02.152Z,46.55
2023-01-07T01:06:24.893Z,46.61
2023-01-07T01:06:46.649Z,46.40
2023-01-07T01:07:08.452Z,46.33
2023-01-07T01:07:30.681Z,46.29
2023-01-07T01:07:53.378Z,46.17
2023-01-07T01:08:15.277Z,46.14
2023-01-07T01:08:40.395Z,46.20
2023-01-07T01:09:02.977Z,46.16
2023-01-07T01:09:26.315Z,46.09
2023-01-07T01:09:48.223Z,46.21
2023-01-07T01:10:12.970Z,46.19
2023-01-07T01:10:36.039Z,46.17
2023-01-07T01:11:03.179Z,46.04
2023-01-07T01:11:24.804Z,46.00
2023-01-07T01:11:46.809Z,46.16
2023-01-07T01:12:09.535Z,45.97
2023-01-07T01:12:32.431Z,46.09
2023-01-07T01:12:55.563Z,46.26
2023-01-07T01:13:18.494Z,46.21
2023-01-07T01:13:42.253Z,46.19
2023-01-07T01:14:04.087Z,46.08
2023-01-07T01:14:26.243Z,46.11
2023-01-07T01:14:48.427Z,46.19
2023-01-07T01:15:13.823Z,46.31
2023-01-07T01:15:35.775Z,46.22
2023-01-07T01:15:57.679Z,46.18
2023-01-07T01:16:20.756Z,46.30
2023-01-07T01:16:44.085Z,46.30
2023-01-07T01:17:05.992Z,46.59
2023-01-07T01:17:27.914Z,46.52
2023-01-07T01:17:52.244Z,46.65
2023-01-07T01:18:15.110Z,46.73
2023-01-07T01:18:37.363Z,46.76
2023-01-07T01:19:00.412Z,46.70
2023-01-07T01:19:22.801Z,46.68
2023-01-07T01:19:44.502Z,46.62
2023-01-07T01:20:08.534Z,46.86
2023-01-07T01:20:30.223Z,46.66
2023-01-07T01:20:53.422Z,46.55
2023-01-07T01:21:17.359Z,46.85
2023-01-07T01:21:40.609Z,46.76
2023-01-07T01:22:02.575Z,46.68
2023-01-07T01:22:24.537Z,46.85
2023-01-07T01:22:49.412Z,46.74
2023-01-07T01:23:11.055Z,46.69
2023-01-07T01:23:33.222Z,46.66
2023-01-07T01:23:55.854Z,46.45
2023-01-07T01:24:17.854Z,46.52
2023-01-07T01:24:39.835Z,46.44
2023-01-07T01:25:02.985Z,46.76
2023-01-07T01:25:25.727Z,46.95
2023-01-07T01:25:47.514Z,46.74
2023-01-07T01:26:19.141Z,47.06
2023-01-07T01:26:43.154Z,46.99
2023-01-07T01:27:05.893Z,46.78
2023-01-07T01:27:30.404Z,46.73
2023-01-07T01:27:52.310Z,46.74
2023-01-07T01:28:15.402Z,46.73
2023-01-07T01:28:38.349Z,46.87
2023-01-07T01:29:00.281Z,46.70
2023-01-07T01:29:22.413Z,46.95
2023-01-07T01:29:44.084Z,47.08
2023-01-07T01:30:09.417Z,46.89
2023-01-07T01:30:33.890Z,46.81
2023-01-07T01:30:55.687Z,46.82
2023-01-07T01:31:19.299Z,47.00
2023-01-07T01:31:45.160Z,46.83
2023-01-07T01:32:08.870Z,46.93
2023-01-07T01:32:30.935Z,46.97
2023-01-07T01:32:53.464Z,47.10
2023-01-07T01:33:16.357Z,46.89
2023-01-07T01:33:38.143Z,47.01
2023-01-07T01:34:00.022Z,47.04
2023-01-07T01:34:21.724Z,46.99
2023-01-07T01:34:44.328Z,47.20
2023-01-07T01:35:07.062Z,46.85
2023-01-07T01:35:28.654Z,46.96
2023-01-07T01:35:50.694Z,46.85
2023-01-07T01:36:13.878Z,46.99
2023-01-07T01:36:36.760Z,46.88
2023-01-07T01:36:58.786Z,47.11
2023-01-07T01:37:20.485Z,47.36
2023-01-07T01:37:43.213Z,47.32
2023-01-07T01:38:04.944Z,47.16
2023-01-07T01:38:27.619Z,47.17
2023-01-07T01:38:49.277Z,47.20
2023-01-07T01:39:12.306Z,46.99
2023-01-07T01:39:34.156Z,47.16
2023-01-07T01:39:56.237Z,47.29
2023-01-07T01:40:18.312Z,47.34
2023-01-07T01:40:40.898Z,47.44
2023-01-07T01:41:02.865Z,48.18
2023-01-07T01:41:25.132Z,47.81
2023-01-07T01:41:48.745Z,47.46
2023-01-07T01:42:13.927Z,47.25
2023-01-07T01:42:35.736Z,47.33
2023-01-07T01:42:59.225Z,47.04
2023-01-07T01:43:31.798Z,47.07
2023-01-07T01:43:54.445Z,46.87
2023-01-07T01:44:39.601Z,47.22
2023-01-07T01:45:06.220Z,47.06
2023-01-07T01:45:38.165Z,46.89
2023-01-07T01:46:03.751Z,47.18
2023-01-07T01:46:33.421Z,47.25
2023-01-07T01:46:55.679Z,47.16
2023-01-07T01:47:23.738Z,46.96
2023-01-07T01:47:49.611Z,47.06
2023-01-07T01:48:11.559Z,46.98
2023-01-07T01:48:36.139Z,46.96
2023-01-07T01:49:05.640Z,46.56
2023-01-07T01:49:32.857Z,46.65
2023-01-07T01:50:00.950Z,46.87
2023-01-07T01:50:30.919Z,46.67
2023-01-07T01:50:53.709Z,46.78
2023-01-07T01:51:18.406Z,46.82
2023-01-07T01:51:45.466Z,46.65
2023-01-07T01:52:10.979Z,46.86
2023-01-07T01:52:36.897Z,46.79
2023-01-07T01:53:01.956Z,46.74
2023-01-07T01:53:29.619Z,46.55
2023-01-07T01:53:52.701Z,46.55
2023-01-07T01:54:16.755Z,46.46
2023-01-07T01:54:44.062Z,46.62
2023-01-07T01:55:09.807Z,46.45
2023-01-07T01:55:36.630Z,46.35
2023-01-07T01:56:04.663Z,46.31
2023-01-07T01:56:30.481Z,46.53
2023-01-07T01:56:54.365Z,46.34
2023-01-07T01:57:19.848Z,46.42
2023-01-07T01:57:43.668Z,46.38
2023-01-07T01:58:10.739Z,46.21
2023-01-07T01:58:37.403Z,46.50
2023-01-07T01:59:02.981Z,46.50
2023-01-07T01:59:30.860Z,46.55
2023-01-07T01:59:58.024Z,46.48
2023-01-07T02:00:20.958Z,46.50
2023-01-07T02:00:45.739Z,46.42
2023-01-07T02:01:09.969Z,46.60
2023-01-07T02:01:33.966Z,46.62
2023-01-07T02:01:57.579Z,46.66
2023-01-07T02:02:24.626Z,46.89
2023-01-07T02:02:53.185Z,46.64
2023-01-07T02:03:19.668Z,46.90
2023-01-07T02:03:43.082Z,46.68
2023-01-07T02:04:13.967Z,46.73
2023-01-07T02:04:36.570Z,46.49
2023-01-07T02:04:58.852Z,46.51
2023-01-07T02:05:21.043Z,46.62
2023-01-07T02:05:46.691Z,46.80
2023-01-07T02:06:17.706Z,46.91
2023-01-07T02:06:46.503Z,46.80
2023-01-07T02:07:12.472Z,46.78
2023-01-07T02:07:39.694Z,46.87
2023-01-07T02:08:01.436Z,46.99
2023-01-07T02:08:24.754Z,46.80
2023-01-07T02:08:51.228Z,47.19
2023-01-07T02:09:13.459Z,47.10
2023-01-07T02:09:38.128Z,47.11
2023-01-07T02:10:09.816Z,47.01
2023-01-07T02:10:33.034Z,46.89
2023-01-07T02:11:11.522Z,46.99
2023-01-07T02:11:46.583Z,46.77
2023-01-07T02:12:18.609Z,46.90
2023-01-07T02:12:56.786Z,46.92
2023-01-07T02:13:32.155Z,46.92
2023-01-07T02:14:09.037Z,47.25
2023-01-07T02:14:51.067Z,47.15
2023-01-07T02:15:16.651Z,47.14
2023-01-07T02:15:48.414Z,47.31
2023-01-07T02:16:22.648Z,47.27
2023-01-07T02:16:49.573Z,47.26
2023-01-07T02:17:22.528Z,47.11
2023-01-07T02:18:03.895Z,47.16
2023-01-07T02:18:43.165Z,47.18
2023-01-07T02:19:26.330Z,47.00
2023-01-07T02:20:15.292Z,46.95
2023-01-07T02:20:48.299Z,47.32
2023-01-07T02:21:27.591Z,47.33
2023-01-07T02:21:58.917Z,47.28
2023-01-07T02:22:43.269Z,47.27
2023-01-07T02:23:44.995Z,47.06
2023-01-07T02:24:35.886Z,47.49
2023-01-07T02:25:37.530Z,47.52
2023-01-07T02:26:28.523Z,47.73
2023-01-07T02:27:10.280Z,48.03
2023-01-07T02:27:57.051Z,47.69
2023-01-07T02:28:52.107Z,47.46
2023-01-07T02:29:52.985Z,47.65
2023-01-07T02:31:01.430Z,47.49
2023-01-07T02:31:55.329Z,47.40
2023-01-07T02:32:33.774Z,47.48
2023-01-07T02:33:17.346Z,47.39
2023-01-07T02:33:51.136Z,47.51
2023-01-07T02:34:21.295Z,47.60
2023-01-07T02:34:54.427Z,47.68
2023-01-07T02:35:31.184Z,47.70
2023-01-07T02:36:09.159Z,47.54
2023-01-07T02:36:39.610Z,47.68
2023-01-07T02:37:10.698Z,47.93
2023-01-07T02:37:45.179Z,47.96
2023-01-07T02:38:16.733Z,47.87
2023-01-07T02:38:55.446Z,48.05
2023-01-07T02:39:33.160Z,48.03
2023-01-07T02:40:00.883Z,47.79
2023-01-07T02:40:30.467Z,47.81
2023-01-07T02:41:02.599Z,48.29
2023-01-07T02:41:34.670Z,48.17
2023-01-07T02:41:58.908Z,48.05
2023-01-07T02:42:31.011Z,48.21
2023-01-07T02:43:03.804Z,47.95
2023-01-07T02:43:37.573Z,48.12
2023-01-07T02:44:05.751Z,48.02
2023-01-07T02:44:39.315Z,47.98
2023-01-07T02:45:08.625Z,47.85
2023-01-07T02:45:36.194Z,48.11
2023-01-07T02:46:06.486Z,47.80
2023-01-07T02:46:33.326Z,47.91
2023-01-07T02:47:04.117Z,47.92
2023-01-07T02:47:30.424Z,47.97
2023-01-07T02:47:57.965Z,48.17
2023-01-07T02:48:22.469Z,48.26
2023-01-07T02:48:45.299Z,48.01
2023-01-07T02:49:09.994Z,48.16
2023-01-07T02:49:31.879Z,48.22
2023-01-07T02:49:54.299Z,48.18
2023-01-07T02:50:15.958Z,48.13
2023-01-07T02:50:37.602Z,48.20
2023-01-07T02:51:01.277Z,48.17
2023-01-07T02:51:32.532Z,48.27
2023-01-07T02:51:54.180Z,48.07
2023-01-07T02:52:18.939Z,48.27
2023-01-07T02:52:41.710Z,48.03
2023-01-07T02:53:04.051Z,47.93
2023-01-07T02:53:25.671Z,48.31
2023-01-07T02:53:48.608Z,48.28
2023-01-07T02:54:16.551Z,48.21
2023-01-07T02:54:38.459Z,48.27
2023-01-07T02:55:05.360Z,48.20
2023-01-07T02:55:39.509Z,48.12
2023-01-07T02:56:18.332Z,48.06
2023-01-07T02:56:57.423Z,48.12
2023-01-07T02:57:53.591Z,48.29
2023-01-07T02:58:46.206Z,48.25
2023-01-07T02:59:39.978Z,48.07
2023-01-07T03:00:15.099Z,48.25
2023-01-07T03:01:02.520Z,48.48
2023-01-07T03:01:45.640Z,48.20
2023-01-07T03:02:50.309Z,48.42
2023-01-07T03:03:28.500Z,48.29
2023-01-07T03:04:09.601Z,48.62
2023-01-07T03:04:49.801Z,48.86
2023-01-07T03:05:24.150Z,48.69
2023-01-07T03:05:58.313Z,48.85
2023-01-07T03:06:36.538Z,48.69
2023-01-07T03:07:15.918Z,48.63
2023-01-07T03:07:47.415Z,48.78
2023-01-07T03:08:28.027Z,48.65
2023-01-07T03:09:05.683Z,48.86
2023-01-07T03:09:33.588Z,48.88
2023-01-07T03:10:00.621Z,48.78
2023-01-07T03:10:30.630Z,48.67
2023-01-07T03:11:00.209Z,48.72
2023-01-07T03:11:27.030Z,48.69
2023-01-07T03:11:58.071Z,48.54
2023-01-07T03:12:27.900Z,48.50
2023-01-07T03:13:04.352Z,48.63
2023-01-07T03:13:33.211Z,48.82
2023-01-07T03:14:05.967Z,48.67
2023-01-07T03:14:35.378Z,48.77
2023-01-07T03:15:10.187Z,48.73
2023-01-07T03:15:40.986Z,48.94
2023-01-07T03:16:09.217Z,48.57
2023-01-07T03:16:36.574Z,48.62
2023-01-07T03:17:03.329Z,48.86
2023-01-07T03:17:31.778Z,48.84
2023-01-07T03:18:01.133Z,48.71
2023-01-07T03:18:27.843Z,48.69
2023-01-07T03:19:00.355Z,48.95
2023-01-07T03:19:29.169Z,48.66
2023-01-07T03:19:55.369Z,48.76
2023-01-07T03:20:20.824Z,48.79
2023-01-07T03:20:45.733Z,48.86
2023-01-07T03:21:13.481Z,48.81
2023-01-07T03:21:37.863Z,48.72
2023-01-07T03:22:02.159Z,48.96
2023-01-07T03:22:27.749Z,48.77
2023-01-07T03:22:54.381Z,48.85
2023-01-07T03:23:22.409Z,48.57
2023-01-07T03:23:47.816Z,48.68
2023-01-07T03:24:12.680Z,48.69
2023-01-07T03:24:34.345Z,48.62
2023-01-07T03:24:57.926Z,48.47
2023-01-07T03:25:21.923Z,48.90
2023-01-07T03:25:51.084Z,48.85
2023-01-07T03:26:21.030Z,48.80
2023-01-07T03:26:48.863Z,48.89
2023-01-07T03:27:12.811Z,48.93
2023-01-07T03:27:36.893Z,48.90
2023-01-07T03:28:00.584Z,48.74
2023-01-07T03:28:28.790Z,48.99
2023-01-07T03:28:52.797Z,48.69
2023-01-07T03:29:18.377Z,48.81
2023-01-07T03:29:41.504Z,48.87
2023-01-07T03:30:07.937Z,48.89
2023-01-07T03:30:31.066Z,48.70
2023-01-07T03:30:57.531Z,48.82
2023-01-07T03:31:22.853Z,48.80
2023-01-07T03:31:53.473Z,49.08
2023-01-07T03:32:18.995Z,48.82
2023-01-07T03:32:46.992Z,49.01
2023-01-07T03:33:17.404Z,48.98
2023-01-07T03:33:45.962Z,48.88
2023-01-07T03:34:12.352Z,48.69
2023-01-07T03:34:37.247Z,49.01
2023-01-07T03:35:01.959Z,48.88
2023-01-07T03:35:28.223Z,48.93
2023-01-07T03:35:54.657Z,48.80
2023-01-07T03:36:21.645Z,48.84
2023-01-07T03:36:46.727Z,48.94
2023-01-07T03:37:13.538Z,48.87
2023-01-07T03:37:36.360Z,48.69
2023-01-07T03:38:00.465Z,48.76
2023-01-07T03:38:24.776Z,48.72
2023-01-07T03:38:48.452Z,48.87
2023-01-07T03:39:13.613Z,48.81
2023-01-07T03:39:38.498Z,48.83
2023-01-07T03:40:06.579Z,48.94
2023-01-07T03:40:30.017Z,48.82
2023-01-07T03:40:52.963Z,48.80
2023-01-07T03:41:35.157Z,48.98
2023-01-07T03:42:16.345Z,48.86
2023-01-07T03:42:41.389Z,49.17
2023-01-07T03:43:22.185Z,49.18
2023-01-07T03:43:43.939Z,49.11
2023-01-07T03:44:08.866Z,48.90
2023-01-07T03:44:30.529Z,48.96
2023-01-07T03:44:52.630Z,49.11
2023-01-07T03:45:19.167Z,48.82
2023-01-07T03:45:42.690Z,49.12
2023-01-07T03:46:04.833Z,48.83
2023-01-07T03:46:27.429Z,48.75
2023-01-07T03:46:52.196Z,48.88
2023-01-07T03:47:14.595Z,48.71
2023-01-07T03:47:38.562Z,48.86
2023-01-07T03:48:00.780Z,48.72
2023-01-07T03:48:31.600Z,48.97
2023-01-07T03:48:53.667Z,48.83
2023-01-07T03:49:15.378Z,48.91
2023-01-07T03:49:38.559Z,48.76
2023-01-07T03:50:00.433Z,48.69
2023-01-07T03:50:24.223Z,48.70
2023-01-07T03:50:46.832Z,48.65
2023-01-07T03:51:08.625Z,48.67
2023-01-07T03:51:30.605Z,48.71
2023-01-07T03:51:54.636Z,48.88
2023-01-07T03:52:16.501Z,48.73
2023-01-07T03:52:38.316Z,48.56
2023-01-07T03:53:00.952Z,48.74
2023-01-07T03:53:23.962Z,48.47
2023-01-07T03:53:46.662Z,48.66
2023-01-07T03:54:08.420Z,48.91
2023-01-07T03:54:31.649Z,48.81
2023-01-07T03:54:53.259Z,48.60
2023-01-07T03:55:15.506Z,48.82
2023-01-07T03:55:37.522Z,48.60
2023-01-07T03:56:00.160Z,48.81
2023-01-07T03:56:21.812Z,48.57
2023-01-07T03:56:43.458Z,48.72
2023-01-07T03:57:05.120Z,48.55
2023-01-07T03:57:27.001Z,48.70
2023-01-07T03:57:49.602Z,48.45
2023-01-07T03:58:11.913Z,48.56
2023-01-07T03:58:33.568Z,48.50
2023-01-07T03:58:55.268Z,48.63
2023-01-07T03:59:18.017Z,48.66
2023-01-07T03:59:40.717Z,48.61
2023-01-07T04:00:03.847Z,48.78
2023-01-07T04:00:35.586Z,48.75
2023-01-07T04:01:12.501Z,48.67
2023-01-07T04:01:34.600Z,48.78
2023-01-07T04:01:56.946Z,49.62
2023-01-07T04:02:18.766Z,49.52
2023-01-07T04:02:40.534Z,49.65
2023-01-07T04:03:05.353Z,49.74
2023-01-07T04:03:33.438Z,50.04
2023-01-07T04:03:55.031Z,50.21
2023-01-07T04:04:17.804Z,50.40
2023-01-07T04:04:40.688Z,49.99
2023-01-07T04:05:02.449Z,50.08
2023-01-07T04:05:24.047Z,49.94
2023-01-07T04:05:45.745Z,49.54
2023-01-07T04:06:07.989Z,49.92
2023-01-07T04:06:31.926Z,49.66
2023-01-07T04:06:53.756Z,49.78
2023-01-07T04:07:15.794Z,49.38
2023-01-07T04:07:38.127Z,49.43
2023-01-07T04:08:00.813Z,49.23
2023-01-07T04:08:26.854Z,49.52
2023-01-07T04:08:48.458Z,49.50
2023-01-07T04:09:11.354Z,50.12
2023-01-07T04:09:34.120Z,50.44
2023-01-07T04:09:55.937Z,50.23
2023-01-07T04:10:17.850Z,50.37
2023-01-07T04:10:40.441Z,50.14
2023-01-07T04:11:02.035Z,49.74
2023-01-07T04:11:23.798Z,49.89
2023-01-07T04:11:45.964Z,49.56
2023-01-07T04:12:09.071Z,49.67
2023-01-07T04:12:30.980Z,49.65
2023-01-07T04:12:53.189Z,49.33
2023-01-07T04:13:15.206Z,49.58
2023-01-07T04:13:40.698Z,49.29
2023-01-07T04:14:02.311Z,49.49
2023-01-07T04:14:25.456Z,50.09
2023-01-07T04:14:47.284Z,50.25
2023-01-07T04:15:10.717Z,50.15
2023-01-07T04:15:32.341Z,49.84
2023-01-07T04:15:54.222Z,49.83
2023-01-07T04:16:15.919Z,49.85
2023-01-07T04:16:38.967Z,50.00
2023-01-07T04:17:01.264Z,50.17
2023-01-07T04:17:23.157Z,49.82
2023-01-07T04:17:45.096Z,49.97
2023-01-07T04:18:07.297Z,49.94
2023-01-07T04:18:29.915Z,50.13
2023-01-07T04:18:52.900Z,49.77
2023-01-07T04:19:15.290Z,49.66
2023-01-07T04:19:38.589Z,49.71
2023-01-07T04:20:01.509Z,49.62
2023-01-07T04:20:23.318Z,49.29
2023-01-07T04:20:47.111Z,49.07
2023-01-07T04:21:10.168Z,49.12
2023-01-07T04:21:32.823Z,48.70
2023-01-07T04:21:54.521Z,48.71
2023-01-07T04:22:16.556Z,49.10
2023-01-07T04:22:38.387Z,48.59
2023-01-07T04:23:01.779Z,48.56
2023-01-07T04:23:24.154Z,48.65
2023-01-07T04:23:47.447Z,48.62
2023-01-07T04:24:09.358Z,48.68
2023-01-07T04:24:32.788Z,48.61
2023-01-07T04:24:54.545Z,48.61
2023-01-07T04:25:16.585Z,48.55
2023-01-07T04:25:40.567Z,48.50
2023-01-07T04:26:05.431Z,48.51
2023-01-07T04:26:27.082Z,48.44
2023-01-07T04:26:49.338Z,48.23
2023-01-07T04:27:11.051Z,48.65
2023-01-07T04:27:33.642Z,48.29
2023-01-07T04:27:56.898Z,48.30
2023-01-07T04:28:18.828Z,48.28
2023-01-07T04:28:40.626Z,48.31
2023-01-07T04:29:02.401Z,48.41
2023-01-07T04:29:24.258Z,48.14
2023-01-07T04:29:46.899Z,48.06
2023-01-07T04:30:09.520Z,48.18
2023-01-07T04:30:33.202Z,48.43
2023-01-07T04:30:55.136Z,48.08
2023-01-07T04:31:18.593Z,48.25
2023-01-07T04:31:40.404Z,48.35
2023-01-07T04:32:02.732Z,48.02
2023-01-07T04:32:24.544Z,48.20
2023-01-07T04:32:47.101Z,48.27
2023-01-07T04:33:09.136Z,48.16
2023-01-07T04:33:31.030Z,48.03
2023-01-07T04:33:54.347Z,48.21
2023-01-07T04:34:17.315Z,48.25
2023-01-07T04:34:39.235Z,48.30
2023-01-07T04:35:01.183Z,48.35
2023-01-07T04:35:24.130Z,48.16
2023-01-07T04:35:47.858Z,48.16
2023-01-07T04:36:13.345Z,48.18
2023-01-07T04:36:35.517Z,48.36
2023-01-07T04:36:57.156Z,48.39
2023-01-07T04:37:20.072Z,48.24
2023-01-07T04:37:41.680Z,47.98
2023-01-07T04:38:03.345Z,48.11
2023-01-07T04:38:25.141Z,48.13
2023-01-07T04:38:48.703Z,48.29
2023-01-07T04:39:12.494Z,48.31
2023-01-07T04:39:34.218Z,48.27
2023-01-07T04:39:55.902Z,48.06
2023-01-07T04:40:17.834Z,48.39
2023-01-07T04:40:41.370Z,48.42
2023-01-07T04:41:04.837Z,48.11
2023-01-07T04:41:26.480Z,48.46
2023-01-07T04:41:48.561Z,48.32
2023-01-07T04:42:11.775Z,48.40
2023-01-07T04:42:33.516Z,48.11
2023-01-07T04:42:55.265Z,48.25
2023-01-07T04:43:17.392Z,48.16
2023-01-07T04:43:40.033Z,48.36
2023-01-07T04:44:02.827Z,48.32
2023-01-07T04:44:24.508Z,48.24
2023-01-07T04:44:48.196Z,48.31
2023-01-07T04:45:10.743Z,48.47
2023-01-07T04:45:32.663Z,48.66
2023-01-07T04:45:55.680Z,48.52
2023-01-07T04:46:18.769Z,48.45
2023-01-07T04:46:40.567Z,48.40
2023-01-07T04:47:02.226Z,48.10
2023-01-07T04:47:24.060Z,47.93
2023-01-07T04:47:46.816Z,48.12
2023-01-07T04:48:08.822Z,48.10
2023-01-07T04:48:31.271Z,47.94
2023-01-07T04:48:55.821Z,47.92
2023-01-07T04:49:19.076Z,47.89
2023-01-07T04:49:41.217Z,47.74
2023-01-07T04:50:02.921Z,47.95
2023-01-07T04:50:28.073Z,47.86
2023-01-07T04:50:49.902Z,47.90
2023-01-07T04:51:12.037Z,48.18
2023-01-07T04:51:34.985Z,48.14
2023-01-07T04:51:57.752Z,47.82
2023-01-07T04:52:21.378Z,47.98
2023-01-07T04:52:43.357Z,47.81
2023-01-07T04:53:06.202Z,47.72
2023-01-07T04:53:27.891Z,47.80
2023-01-07T04:53:51.220Z,47.69
2023-01-07T04:54:13.797Z,47.61
2023-01-07T04:54:37.038Z,47.59
2023-01-07T04:54:59.141Z,47.63
2023-01-07T04:55:20.869Z,47.53
2023-01-07T04:55:46.276Z,47.64
2023-01-07T04:56:08.871Z,47.38
2023-01-07T04:56:30.725Z,47.75
2023-01-07T04:56:52.582Z,47.60
2023-01-07T04:57:15.965Z,47.56
2023-01-07T04:57:39.798Z,47.59
2023-01-07T04:58:02.657Z,47.61
2023-01-07T04:58:25.611Z,47.31
2023-01-07T04:58:48.238Z,47.52
2023-01-07T04:59:10.485Z,47.49
2023-01-07T04:59:32.482Z,47.62
2023-01-07T04:59:56.035Z,47.54
2023-01-07T05:00:18.950Z,47.58
2023-01-07T05:00:43.286Z,47.59
2023-01-07T05:01:07.103Z,47.17
2023-01-07T05:01:31.126Z,47.31
2023-01-07T05:01:54.082Z,47.44
2023-01-07T05:02:17.127Z,47.25
2023-01-07T05:02:38.878Z,47.29
2023-01-07T05:03:00.506Z,47.28
2023-01-07T05:03:23.473Z,47.23
2023-01-07T05:03:45.900Z,47.12
2023-01-07T05:04:11.184Z,47.25
2023-01-07T05:04:33.002Z,47.31
2023-01-07T05:04:56.091Z,47.19
2023-01-07T05:05:17.873Z,47.30
2023-01-07T05:05:40.387Z,47.12
2023-01-07T05:06:02.467Z,47.30
2023-01-07T05:06:25.210Z,47.17
2023-01-07T05:06:47.447Z,47.14
2023-01-07T05:07:09.851Z,47.14
2023-01-07T05:07:32.479Z,47.12
2023-01-07T05:07:54.490Z,46.96
2023-01-07T05:08:17.769Z,46.94
2023-01-07T05:08:39.423Z,47.32
2023-01-07T05:09:02.036Z,47.24
2023-01-07T05:09:24.464Z,47.07
2023-01-07T05:09:46.137Z,47.34
2023-01-07T05:10:08.686Z,47.21
2023-01-07T05:10:31.020Z,47.34
2023-01-07T05:10:54.458Z,47.13
2023-01-07T05:11:21.433Z,47.22
2023-01-07T05:11:45.007Z,47.20
2023-01-07T05:12:07.761Z,47.19
2023-01-07T05:12:33.983Z,47.20
2023-01-07T05:12:55.632Z,47.14
2023-01-07T05:13:19.488Z,47.13
2023-01-07T05:13:41.261Z,47.01
2023-01-07T05:14:04.264Z,46.79
2023-01-07T05:14:28.460Z,46.95
2023-01-07T05:14:51.522Z,47.04
2023-01-07T05:15:13.585Z,46.98
2023-01-07T05:15:37.992Z,47.08
2023-01-07T05:15:59.962Z,46.89
2023-01-07T05:16:21.903Z,46.85
2023-01-07T05:16:45.317Z,46.76
2023-01-07T05:17:08.821Z,46.78
2023-01-07T05:17:32.479Z,47.07
2023-01-07T05:17:54.383Z,47.01
2023-01-07T05:18:18.848Z,47.13
2023-01-07T05:18:41.447Z,46.63
2023-01-07T05:19:03.323Z,46.66
2023-01-07T05:19:29.299Z,46.57
2023-01-07T05:19:51.180Z,46.64
2023-01-07T05:20:15.343Z,46.55
2023-01-07T05:20:37.487Z,46.49
2023-01-07T05:21:00.463Z,46.47
2023-01-07T05:21:25.111Z,46.64
2023-01-07T05:21:46.749Z,46.51
2023-01-07T05:22:08.421Z,46.66
2023-01-07T05:22:33.264Z,46.63
2023-01-07T05:22:56.007Z,46.29
2023-01-07T05:23:18.184Z,46.57
2023-01-07T05:23:40.207Z,46.57
2023-01-07T05:24:01.893Z,46.49
2023-01-07T05:24:24.541Z,46.39
2023-01-07T05:24:47.083Z,46.83
2023-01-07T05:25:09.668Z,47.13
2023-01-07T05:25:31.725Z,47.02
2023-01-07T05:25:54.347Z,47.16