createdAt,value
2018-11-10T00:01:55.822Z,36.57
2018-11-10T00:04:26.176Z,39.67
2018-11-10T00:06:56.426Z,42.53
2018-11-10T00:09:26.677Z,40.53
2018-11-10T00:11:56.954Z,42.40
2018-11-10T00:14:27.288Z,47.10
2018-11-10T00:16:57.570Z,40.57
2018-11-10T00:19:27.876Z,42.53
2018-11-10T00:21:58.199Z,39.93
2018-11-10T00:24:28.525Z,40.00
2018-11-10T00:26:58.828Z,44.33
2018-11-10T00:29:29.139Z,42.83
2018-11-10T00:31:59.500Z,45.83
2018-11-10T00:34:29.875Z,46.23
2018-11-10T00:37:00.141Z,49.80
2018-11-10T00:39:30.443Z,51.97
2018-11-10T00:42:00.792Z,43.30
2018-11-10T00:44:31.125Z,41.37
2018-11-10T00:47:01.421Z,46.27
2018-11-10T00:49:31.759Z,46.23
2018-11-10T00:52:02.140Z,47.67
2018-11-10T00:54:32.537Z,46.07
2018-11-10T00:57:02.883Z,47.90
2018-11-10T00:59:33.264Z,42.30
2018-11-10T01:02:03.658Z,44.23
2018-11-10T01:04:34.028Z,42.47
2018-11-10T01:07:04.367Z,45.27
2018-11-10T01:09:34.769Z,45.37
2018-11-10T01:12:07.088Z,47.20
2018-11-10T01:14:37.401Z,47.33
2018-11-10T01:17:07.823Z,40.87
2018-11-10T01:19:38.081Z,40.60
2018-11-10T01:22:08.497Z,45.60
2018-11-10T01:24:38.835Z,42.93
2018-11-10T01:27:09.088Z,47.30
2018-11-10T01:29:39.404Z,42.73
2018-11-10T01:32:09.690Z,45.10
2018-11-10T01:34:39.987Z,45.73
2018-11-10T01:37:11.348Z,49.03
2018-11-10T01:39:41.623Z,46.20
2018-11-10T01:42:11.970Z,49.23
2018-11-10T01:44:42.242Z,45.60
2018-11-10T01:47:12.520Z,48.43
2018-11-10T01:49:42.817Z,44.40
2018-11-10T01:52:13.200Z,47.53
2018-11-10T01:54:43.447Z,43.37
2018-11-10T01:57:13.794Z,48.57
2018-11-10T01:59:44.047Z,43.17
2018-11-10T02:02:14.407Z,44.33
2018-11-10T02:04:44.815Z,51.30
2018-11-10T02:07:15.119Z,46.10
2018-11-10T02:09:45.401Z,45.53
2018-11-10T02:12:15.746Z,43.77
2018-11-10T02:14:46.004Z,44.83
2018-11-10T02:17:16.644Z,44.70
2018-11-10T02:19:46.956Z,40.90
2018-11-10T02:22:17.332Z,42.63
2018-11-10T02:24:47.690Z,38.37
2018-11-10T02:27:23.070Z,40.30
2018-11-10T02:29:55.010Z,42.07
2018-11-10T02:32:26.072Z,38.33
2018-11-10T02:34:56.329Z,38.43
2018-11-10T02:37:26.644Z,42.57
2018-11-10T02:39:56.978Z,41.00
2018-11-10T02:42:27.300Z,40.27
2018-11-10T02:44:57.675Z,34.03
2018-11-10T02:47:28.003Z,33.10
2018-11-10T02:49:58.427Z,35.43
2018-11-10T02:52:28.748Z,37.90
2018-11-10T02:54:59.125Z,38.70
2018-11-10T02:57:29.445Z,41.57
2018-11-10T02:59:59.785Z,35.80
2018-11-10T03:02:30.151Z,37.53
2018-11-10T03:05:00.510Z,38.57
2018-11-10T03:07:30.936Z,37.43
2018-11-10T03:10:01.285Z,40.43
2018-11-10T03:12:31.616Z,37.27
2018-11-10T03:15:02.033Z,37.77
2018-11-10T03:17:32.344Z,41.30
2018-11-10T03:20:02.663Z,39.90
2018-11-10T03:22:33.004Z,46.70
2018-11-10T03:25:03.368Z,40.10
2018-11-10T03:27:33.828Z,41.80
2018-11-10T03:30:04.157Z,43.63
2018-11-10T03:32:34.517Z,42.17
2018-11-10T03:35:05.257Z,33.37
2018-11-10T03:37:35.569Z,37.93
2018-11-10T03:40:07.919Z,35.57
2018-11-10T03:42:38.593Z,36.83
2018-11-10T03:45:10.929Z,38.50
2018-11-10T03:47:41.402Z,37.87
2018-11-10T03:50:12.373Z,33.27
2018-11-10T03:52:42.982Z,38.63
2018-11-10T03:55:13.304Z,33.00
2018-11-10T03:57:43.595Z,36.37
2018-11-10T04:00:15.096Z,37.20
2018-11-10T04:02:46.574Z,40.57
2018-11-10T04:05:16.874Z,32.90
2018-11-10T04:07:47.131Z,33.47
2018-11-10T04:10:17.447Z,33.33
2018-11-10T04:12:47.783Z,35.43
2018-11-10T04:15:18.156Z,32.00
2018-11-10T04:17:48.501Z,34.50
2018-11-10T04:20:18.791Z,33.00
2018-11-10T04:22:49.097Z,33.07
2018-11-10T04:25:19.416Z,39.60
2018-11-10T04:27:49.725Z,37.10
2018-11-10T04:30:20.061Z,32.10
2018-11-10T04:32:50.347Z,33.50
2018-11-10T04:35:20.616Z,36.33
2018-11-10T04:37:50.903Z,39.80
2018-11-10T04:40:21.205Z,38.53
2018-11-10T04:42:51.479Z,32.60
2018-11-10T04:45:21.797Z,33.27
2018-11-10T04:47:52.074Z,32.67
2018-11-10T04:50:22.340Z,33.60
2018-11-10T04:52:52.617Z,34.80
2018-11-10T04:55:22.947Z,34.83
2018-11-10T04:57:53.241Z,38.53
2018-11-10T05:00:23.494Z,39.50
2018-11-10T05:02:53.785Z,35.30
2018-11-10T05:05:24.049Z,34.20
2018-11-10T05:07:54.363Z,33.43
2018-11-10T05:10:24.661Z,37.20
2018-11-10T05:12:54.969Z,36.53
2018-11-10T05:15:25.309Z,36.43
2018-11-10T05:17:55.658Z,37.53
2018-11-10T05:20:25.997Z,38.03
2018-11-10T05:22:56.296Z,36.40
2018-11-10T05:25:26.574Z,33.50
2018-11-10T05:27:56.844Z,36.80
2018-11-10T05:30:27.220Z,32.87
2018-11-10T05:32:57.496Z,36.40
2018-11-10T05:35:27.824Z,33.27
2018-11-10T05:37:58.133Z,32.03
2018-11-10T05:40:29.027Z,32.13
2018-11-10T05:42:59.337Z,32.30
2018-11-10T05:45:29.654Z,35.00
2018-11-10T05:47:59.981Z,33.60
2018-11-10T05:50:30.301Z,32.30
2018-11-10T05:53:00.709Z,34.07
2018-11-10T05:55:31.020Z,32.13
2018-11-10T05:58:01.370Z,34.30
2018-11-10T06:00:31.703Z,33.87
2018-11-10T06:03:02.092Z,30.30
2018-11-10T06:05:32.382Z,32.83
2018-11-10T06:08:02.682Z,35.30
2018-11-10T06:10:33.002Z,29.87
2018-11-10T06:13:03.357Z,34.50
2018-11-10T06:15:33.804Z,31.80
2018-11-10T06:18:04.107Z,42.97
2018-11-10T06:20:34.434Z,31.37
2018-11-10T06:23:04.732Z,30.00
2018-11-10T06:25:35.047Z,30.10
2018-11-10T06:28:05.673Z,31.67
2018-11-10T06:30:36.026Z,31.40
2018-11-10T06:33:06.432Z,25.13
2018-11-10T06:35:36.752Z,33.50
2018-11-10T06:38:07.237Z,36.27
2018-11-10T06:40:37.570Z,30.40
2018-11-10T06:43:07.900Z,32.60
2018-11-10T06:45:38.222Z,32.00
2018-11-10T06:48:08.500Z,27.77
2018-11-10T06:50:39.113Z,58.47
2018-11-10T06:53:09.397Z,38.60
2018-11-10T06:55:39.659Z,31.30
2018-11-10T06:58:09.970Z,35.40
2018-11-10T07:00:40.250Z,35.80
2018-11-10T07:03:10.587Z,30.70
2018-11-10T07:05:40.828Z,36.00
2018-11-10T07:08:11.144Z,33.63
2018-11-10T07:10:41.433Z,27.90
2018-11-10T07:13:11.739Z,31.57
2018-11-10T07:15:42.037Z,32.30
2018-11-10T07:18:12.426Z,31.40
2018-11-10T07:20:42.644Z,31.03
2018-11-10T07:23:12.969Z,32.07
2018-11-10T07:25:43.233Z,29.53
2018-11-10T07:28:13.572Z,31.70
2018-11-10T07:30:43.834Z,31.10
2018-11-10T07:33:14.155Z,32.80
2018-11-10T07:35:44.792Z,29.17
2018-11-10T07:38:15.447Z,26.33
2018-11-10T07:40:45.741Z,30.07
2018-11-10T07:43:16.286Z,35.43
2018-11-10T07:45:46.708Z,36.40
2018-11-10T07:48:17.071Z,43.10
2018-11-10T07:50:47.378Z,40.60
2018-11-10T07:53:17.686Z,35.30
2018-11-10T07:55:48.046Z,32.30
2018-11-10T07:58:18.295Z,35.60
2018-11-10T08:00:48.604Z,37.37
2018-11-10T08:03:18.964Z,42.40
2018-11-10T08:05:49.334Z,34.47
2018-11-10T08:08:19.670Z,36.30
2018-11-10T08:10:49.963Z,30.83
2018-11-10T08:13:20.293Z,32.60
2018-11-10T08:15:50.588Z,38.40
2018-11-10T08:18:21.082Z,30.60
2018-11-10T08:20:51.286Z,34.73
2018-11-10T08:23:21.613Z,30.00
2018-11-10T08:25:51.949Z,34.13
2018-11-10T08:28:22.245Z,32.30
2018-11-10T08:30:52.582Z,29.07
2018-11-10T08:33:23.032Z,34.00
2018-11-10T08:35:53.381Z,35.50
2018-11-10T08:38:23.765Z,32.10
2018-11-10T08:40:54.246Z,30.53
2018-11-10T08:43:24.573Z,30.40
2018-11-10T08:45:54.903Z,39.77
2018-11-10T08:48:25.246Z,34.40
2018-11-10T08:50:55.538Z,35.50
2018-11-10T08:53:25.770Z,33.97
2018-11-10T08:55:56.293Z,35.07
2018-11-10T08:58:26.568Z,38.17
2018-11-10T09:00:56.829Z,41.97
2018-11-10T09:03:27.120Z,37.53
2018-11-10T09:05:57.389Z,33.27
2018-11-10T09:08:27.657Z,34.07
2018-11-10T09:10:57.887Z,31.23
2018-11-10T09:13:28.188Z,32.00
2018-11-10T09:15:58.508Z,32.30
2018-11-10T09:18:28.796Z,29.80
2018-11-10T09:20:59.080Z,33.23
2018-11-10T09:23:29.414Z,33.47
2018-11-10T09:25:59.692Z,32.67
2018-11-10T09:28:29.985Z,31.13
2018-11-10T09:31:00.249Z,33.03
2018-11-10T09:33:30.549Z,33.03
2018-11-10T09:36:00.824Z,36.13
2018-11-10T09:38:31.106Z,32.80
2018-11-10T09:41:01.445Z,34.40
2018-11-10T09:43:31.707Z,36.17
2018-11-10T09:46:02.024Z,37.20
2018-11-10T09:48:32.279Z,33.17
2018-11-10T09:51:02.612Z,33.63
2018-11-10T09:53:32.896Z,33.90
2018-11-10T09:56:03.132Z,36.53
2018-11-10T09:58:33.431Z,33.83
2018-11-10T10:01:03.768Z,30.37
2018-11-10T10:03:34.216Z,31.03
2018-11-10T10:06:04.535Z,36.53
2018-11-10T10:08:34.809Z,36.70
2018-11-10T10:11:05.149Z,35.60
2018-11-10T10:13:35.420Z,34.40
2018-11-10T10:16:06.109Z,35.83
2018-11-10T10:18:36.425Z,31.83
2018-11-10T10:21:06.852Z,38.60
2018-11-10T10:23:37.135Z,31.57
2018-11-10T10:26:07.502Z,32.23
2018-11-10T10:28:38.149Z,33.87
2018-11-10T10:31:08.339Z,37.43
2018-11-10T10:33:38.657Z,36.37
2018-11-10T10:36:08.936Z,37.60
2018-11-10T10:38:39.251Z,35.97
2018-11-10T10:41:09.499Z,34.93
2018-11-10T10:43:39.788Z,37.53
2018-11-10T10:46:10.084Z,41.53
2018-11-10T10:48:41.049Z,34.13
2018-11-10T10:51:11.258Z,37.67
2018-11-10T10:53:41.565Z,43.83
2018-11-10T10:56:11.951Z,36.00
2018-11-10T10:58:42.140Z,37.40
2018-11-10T11:01:17.665Z,39.50
2018-11-10T11:03:53.129Z,35.93
2018-11-10T11:06:24.231Z,42.40
2018-11-10T11:08:54.572Z,34.37
2018-11-10T11:11:24.852Z,37.53
2018-11-10T11:13:55.244Z,34.53
2018-11-10T11:16:25.500Z,41.27
2018-11-10T11:18:55.864Z,43.07
2018-11-10T11:21:26.097Z,41.93
2018-11-10T11:23:56.396Z,36.63
2018-11-10T11:26:26.675Z,40.20
2018-11-10T11:28:57.040Z,42.23
2018-11-10T11:31:27.324Z,39.67
2018-11-10T11:33:57.607Z,39.77
2018-11-10T11:36:27.888Z,38.70
2018-11-10T11:38:58.153Z,41.00
2018-11-10T11:41:28.671Z,38.90
2018-11-10T11:43:58.744Z,32.80
2018-11-10T11:46:29.034Z,40.40
2018-11-10T11:48:59.298Z,36.50
2018-11-10T11:51:29.549Z,43.50
2018-11-10T11:53:59.858Z,41.93
2018-11-10T11:56:30.099Z,42.07
2018-11-10T11:59:00.416Z,39.90
2018-11-10T12:01:30.660Z,42.20
2018-11-10T12:04:00.951Z,40.07
2018-11-10T12:06:31.170Z,41.80
2018-11-10T12:09:01.474Z,42.33
2018-11-10T12:11:31.753Z,34.53
2018-11-10T12:14:02.050Z,38.83
2018-11-10T12:16:32.310Z,41.80
2018-11-10T12:19:02.598Z,43.37
2018-11-10T12:21:32.931Z,41.10
2018-11-10T12:24:03.228Z,38.20
2018-11-10T12:26:33.594Z,38.90
2018-11-10T12:29:03.846Z,40.30
2018-11-10T12:31:34.133Z,38.70
2018-11-10T12:34:04.408Z,38.27
2018-11-10T12:36:34.680Z,40.63
2018-11-10T12:39:06.728Z,41.50
2018-11-10T12:41:37.048Z,42.37
2018-11-10T12:44:08.078Z,41.60
2018-11-10T12:46:38.484Z,39.37
2018-11-10T12:49:09.779Z,40.70
2018-11-10T12:51:40.004Z,40.67
2018-11-10T12:54:10.337Z,38.53
2018-11-10T12:56:40.560Z,37.90
2018-11-10T12:59:10.878Z,40.23
2018-11-10T13:01:41.154Z,39.53
2018-11-10T13:04:11.412Z,43.77
2018-11-10T13:06:42.583Z,41.50
2018-11-10T13:09:12.883Z,38.00
2018-11-10T13:11:43.254Z,42.37
2018-11-10T13:14:13.450Z,42.97
2018-11-10T13:16:43.744Z,47.10
2018-11-10T13:19:13.991Z,45.60
2018-11-10T13:21:44.299Z,43.80
2018-11-10T13:24:14.896Z,41.17
2018-11-10T13:26:45.145Z,43.23
2018-11-10T13:29:15.396Z,45.73
2018-11-10T13:31:45.769Z,45.30
2018-11-10T13:34:15.928Z,45.57
2018-11-10T13:36:46.219Z,45.40
2018-11-10T13:39:16.488Z,46.10
2018-11-10T13:41:46.808Z,38.63
2018-11-10T13:44:17.113Z,41.20
2018-11-10T13:46:47.353Z,47.73
2018-11-10T13:49:17.668Z,41.03
2018-11-10T13:51:48.232Z,46.93
2018-11-10T13:54:18.256Z,42.90
2018-11-10T13:56:48.581Z,47.07
2018-11-10T13:59:18.937Z,46.17
2018-11-10T14:01:49.132Z,48.57
2018-11-10T14:04:19.421Z,47.03
2018-11-10T14:06:49.674Z,52.77
2018-11-10T14:09:20.179Z,50.93
2018-11-10T14:11:50.527Z,45.87
2018-11-10T14:14:20.795Z,50.27
2018-11-10T14:16:51.049Z,45.27
2018-11-10T14:19:21.376Z,46.23
2018-11-10T14:21:51.925Z,50.00
2018-11-10T14:24:22.234Z,44.67
2018-11-10T14:26:52.548Z,44.60
2018-11-10T14:29:22.807Z,51.77
2018-11-10T14:31:53.118Z,51.60
2018-11-10T14:34:23.392Z,51.00
2018-11-10T14:36:54.554Z,43.13
2018-11-10T14:39:24.852Z,55.57
2018-11-10T14:41:55.140Z,60.33
2018-11-10T14:44:25.413Z,54.83
2018-11-10T14:46:55.747Z,58.13
2018-11-10T14:49:26.043Z,52.00
2018-11-10T14:51:56.334Z,49.13
2018-11-10T14:54:26.558Z,51.37
2018-11-10T14:56:56.849Z,52.07
2018-11-10T14:59:27.128Z,52.60
2018-11-10T15:01:57.380Z,52.93
2018-11-10T15:04:27.703Z,51.03
2018-11-10T15:06:57.973Z,46.73
2018-11-10T15:09:28.250Z,54.37
2018-11-10T15:11:58.702Z,47.10
2018-11-10T15:14:28.780Z,51.27
2018-11-10T15:16:59.008Z,48.43
2018-11-10T15:19:29.255Z,50.40
2018-11-10T15:21:59.540Z,48.43
2018-11-10T15:24:29.791Z,46.37
2018-11-10T15:27:00.046Z,44.63
2018-11-10T15:29:30.313Z,50.90
2018-11-10T15:32:00.548Z,45.40
2018-11-10T15:34:30.855Z,49.73
2018-11-10T15:37:01.173Z,43.13
2018-11-10T15:39:31.439Z,53.20
2018-11-10T15:42:01.771Z,50.93
2018-11-10T15:44:32.016Z,51.90
2018-11-10T15:47:02.309Z,52.77
2018-11-10T15:49:32.558Z,49.47
2018-11-10T15:52:02.818Z,47.03
2018-11-10T15:54:33.076Z,50.13
2018-11-10T15:57:03.396Z,52.93
2018-11-10T15:59:33.605Z,53.50
2018-11-10T16:02:03.906Z,63.77
2018-11-10T16:04:34.192Z,67.77
2018-11-10T16:07:04.465Z,48.00
2018-11-10T16:09:34.898Z,52.13
2018-11-10T16:12:05.229Z,52.80
2018-11-10T16:14:35.485Z,49.13
2018-11-10T16:17:05.976Z,51.53
2018-11-10T16:19:36.250Z,63.80
2018-11-10T16:22:07.038Z,70.27
2018-11-10T16:24:37.347Z,67.00
2018-11-10T16:27:07.633Z,62.93
2018-11-10T16:29:37.912Z,69.30
2018-11-10T16:32:08.457Z,62.07
2018-11-10T16:34:38.740Z,61.87
2018-11-10T16:37:09.533Z,65.20
2018-11-10T16:39:39.721Z,66.00
2018-11-10T16:42:10.004Z,73.43
2018-11-10T16:44:40.305Z,66.17
2018-11-10T16:47:10.611Z,69.47
2018-11-10T16:49:40.870Z,68.60
2018-11-10T16:52:11.128Z,70.83
2018-11-10T16:54:41.396Z,66.17
2018-11-10T16:57:11.728Z,62.27
2018-11-10T16:59:41.976Z,65.33
2018-11-10T17:02:12.274Z,64.97
2018-11-10T17:04:42.492Z,66.57
2018-11-10T17:07:12.816Z,75.97
2018-11-10T17:09:43.057Z,66.73
2018-11-10T17:12:13.426Z,64.70
2018-11-10T17:14:43.672Z,71.13
2018-11-10T17:17:13.959Z,67.80
2018-11-10T17:19:44.229Z,66.67
2018-11-10T17:22:14.638Z,64.90
2018-11-10T17:24:44.897Z,63.10
2018-11-10T17:27:15.225Z,68.43
2018-11-10T17:29:45.628Z,68.40
2018-11-10T17:32:15.900Z,65.67
2018-11-10T17:34:46.329Z,62.63
2018-11-10T17:37:16.633Z,61.83
2018-11-10T17:39:47.033Z,64.50
2018-11-10T17:42:17.227Z,62.00
2018-11-10T17:44:47.490Z,67.60
2018-11-10T17:47:17.760Z,55.70
2018-11-10T17:49:48.070Z,67.10
2018-11-10T17:52:18.473Z,63.10
2018-11-10T17:54:48.736Z,61.87
2018-11-10T17:57:19.046Z,71.63
2018-11-10T17:59:49.346Z,66.73
2018-11-10T18:02:19.629Z,64.83
2018-11-10T18:04:51.383Z,61.03
2018-11-10T18:07:21.649Z,64.37
2018-11-10T18:09:51.964Z,63.43
2018-11-10T18:12:22.269Z,65.80
2018-11-10T18:14:52.514Z,62.00
2018-11-10T18:17:22.885Z,74.10
2018-11-10T18:19:53.473Z,67.53
2018-11-10T18:22:23.734Z,68.40
2018-11-10T18:24:54.006Z,73.00
2018-11-10T18:27:24.252Z,69.67
2018-11-10T18:29:54.504Z,64.47
2018-11-10T18:32:24.931Z,69.87
2018-11-10T18:34:55.109Z,70.23
2018-11-10T18:37:25.401Z,69.30
2018-11-10T18:39:55.692Z,67.33
2018-11-10T18:42:25.951Z,66.53
2018-11-10T18:44:56.195Z,70.87
2018-11-10T18:47:26.532Z,65.27
2018-11-10T18:49:56.785Z,68.97
2018-11-10T18:52:27.150Z,62.57
2018-11-10T18:54:57.344Z,60.13
2018-11-10T18:57:27.697Z,62.10
2018-11-10T18:59:57.892Z,62.83
2018-11-10T19:02:28.233Z,65.17
2018-11-10T19:04:58.558Z,71.40
2018-11-10T19:07:28.831Z,65.87
2018-11-10T19:09:59.108Z,71.13
2018-11-10T19:12:29.459Z,63.27
2018-11-10T19:14:59.758Z,74.07
2018-11-10T19:17:31.258Z,75.37
2018-11-10T19:20:01.504Z,78.13
2018-11-10T19:22:31.904Z,82.30
2018-11-10T19:25:02.250Z,82.00
2018-11-10T19:27:32.556Z,84.20
2018-11-10T19:30:02.974Z,92.50
2018-11-10T19:32:32.991Z,96.17
2018-11-10T19:35:03.145Z,93.23
2018-11-10T19:37:33.482Z,100.47
2018-11-10T19:40:03.807Z,98.90
2018-11-10T19:42:34.144Z,92.97
2018-11-10T19:45:04.852Z,97.60
2018-11-10T19:47:35.179Z,90.50
2018-11-10T19:50:06.356Z,106.43
2018-11-10T19:52:36.613Z,94.70
2018-11-10T19:55:14.528Z,85.80
2018-11-10T19:57:44.713Z,85.17
2018-11-10T20:00:18.032Z,80.87
2018-11-10T20:02:48.361Z,88.83
2018-11-10T20:05:18.827Z,88.43
2018-11-10T20:07:49.109Z,83.97
2018-11-10T20:10:19.368Z,81.87
2018-11-10T20:12:49.719Z,76.30
2018-11-10T20:15:20.036Z,86.80
2018-11-10T20:17:50.334Z,83.47
2018-11-10T20:20:20.636Z,81.57
2018-11-10T20:22:50.955Z,88.60
2018-11-10T20:25:21.208Z,80.20
2018-11-10T20:27:51.588Z,87.40
2018-11-10T20:30:21.830Z,77.80
2018-11-10T20:32:52.167Z,71.27
2018-11-10T20:35:22.417Z,70.13
2018-11-10T20:37:52.728Z,78.23
2018-11-10T20:40:22.955Z,78.27
2018-11-10T20:42:53.275Z,79.40
2018-11-10T20:45:23.887Z,74.93
2018-11-10T20:47:54.153Z,74.50
2018-11-10T20:50:24.373Z,79.70
2018-11-10T20:52:54.623Z,71.67
2018-11-10T20:55:24.970Z,79.23
2018-11-10T20:57:55.265Z,78.60
2018-11-10T21:00:25.613Z,80.43
2018-11-10T21:02:55.816Z,77.17
2018-11-10T21:05:26.071Z,73.13
2018-11-10T21:07:56.339Z,75.57
2018-11-10T21:10:26.630Z,73.33
2018-11-10T21:12:56.930Z,78.23
2018-11-10T21:15:27.162Z,68.90
2018-11-10T21:17:57.409Z,70.90
2018-11-10T21:20:27.673Z,79.43
2018-11-10T21:22:57.948Z,72.43
2018-11-10T21:25:28.290Z,70.10
2018-11-10T21:27:58.557Z,67.63
2018-11-10T21:30:28.904Z,75.47
2018-11-10T21:32:59.189Z,72.53
2018-11-10T21:35:29.572Z,67.00
2018-11-10T21:37:59.743Z,69.30
2018-11-10T21:40:29.958Z,61.60
2018-11-10T21:43:00.235Z,55.67
2018-11-10T21:45:30.497Z,59.80
2018-11-10T21:48:00.809Z,66.07
2018-11-10T21:50:31.062Z,71.47
2018-11-10T21:53:01.341Z,69.50
2018-11-10T21:55:31.608Z,67.87
2018-11-10T21:58:01.905Z,67.97
2018-11-10T22:00:32.142Z,62.97
2018-11-10T22:03:02.420Z,73.20
2018-11-10T22:05:32.628Z,69.90
2018-11-10T22:08:02.964Z,71.00
2018-11-10T22:10:33.217Z,65.53
2018-11-10T22:13:03.564Z,74.40
2018-11-10T22:15:33.870Z,69.60
2018-11-10T22:18:04.114Z,79.27
2018-11-10T22:20:34.394Z,77.10
2018-11-10T22:23:04.746Z,68.80
2018-11-10T22:25:35.020Z,69.67
2018-11-10T22:28:07.059Z,74.83
2018-11-10T22:30:37.335Z,79.50
2018-11-10T22:33:07.613Z,84.33
2018-11-10T22:35:37.872Z,70.10
2018-11-10T22:38:08.137Z,68.60
2018-11-10T22:40:38.466Z,67.50
2018-11-10T22:43:08.753Z,64.97
2018-11-10T22:45:39.028Z,80.90
2018-11-10T22:48:09.395Z,79.90
2018-11-10T22:50:39.652Z,78.47
2018-11-10T22:53:09.905Z,68.60
2018-11-10T22:55:40.208Z,71.17
2018-11-10T22:58:10.464Z,79.03
2018-11-10T23:00:45.980Z,75.57
2018-11-10T23:03:16.210Z,77.63
2018-11-10T23:05:46.478Z,88.63
2018-11-10T23:08:16.763Z,83.90
2018-11-10T23:10:47.064Z,79.97
2018-11-10T23:13:17.308Z,88.40
2018-11-10T23:15:47.576Z,78.60
2018-11-10T23:18:17.845Z,88.47
2018-11-10T23:20:48.114Z,93.17
2018-11-10T23:23:18.475Z,87.80
2018-11-10T23:25:48.729Z,89.70
2018-11-10T23:28:19.002Z,86.13
2018-11-10T23:30:49.236Z,85.13
2018-11-10T23:33:19.516Z,87.20
2018-11-10T23:35:49.780Z,79.20
2018-11-10T23:38:20.047Z,79.77
2018-11-10T23:40:50.296Z,79.73
2018-11-10T23:43:20.605Z,84.80
2018-11-10T23:45:51.816Z,82.27
2018-11-10T23:48:22.050Z,92.87
2018-11-10T23:50:52.357Z,76.17
2018-11-10T23:53:22.624Z,79.53
2018-11-10T23:55:52.956Z,81.03
2018-11-10T23:58:23.225Z,78.57
