createdAt,value
2023-05-16T00:02:01.206Z,99.90
2023-05-16T00:04:29.689Z,99.90
2023-05-16T00:06:56.724Z,99.90
2023-05-16T00:09:23.527Z,99.90
2023-05-16T00:11:50.975Z,99.90
2023-05-16T00:14:19.182Z,99.90
2023-05-16T00:16:47.251Z,99.90
2023-05-16T00:19:14.241Z,99.90
2023-05-16T00:21:42.713Z,99.90
2023-05-16T00:24:09.612Z,99.90
2023-05-16T00:26:36.400Z,99.90
2023-05-16T00:29:03.309Z,99.90
2023-05-16T00:31:30.158Z,99.90
2023-05-16T00:33:57.047Z,99.90
2023-05-16T00:36:24.065Z,99.90
2023-05-16T00:38:52.337Z,99.90
2023-05-16T00:41:19.328Z,99.90
2023-05-16T00:43:46.161Z,99.90
2023-05-16T00:46:13.079Z,99.90
2023-05-16T00:48:39.987Z,99.90
2023-05-16T00:51:09.397Z,99.90
2023-05-16T00:53:37.110Z,99.90
2023-05-16T00:56:06.945Z,99.90
2023-05-16T00:58:34.041Z,99.90
2023-05-16T01:01:03.717Z,99.90
2023-05-16T01:03:31.622Z,99.90
2023-05-16T01:05:58.793Z,99.90
2023-05-16T01:08:25.772Z,99.90
2023-05-16T01:11:00.980Z,99.90
2023-05-16T01:13:36.736Z,99.90
2023-05-16T01:16:10.948Z,99.90
2023-05-16T01:18:47.278Z,99.90
2023-05-16T01:21:21.610Z,99.90
2023-05-16T01:23:53.589Z,99.90
2023-05-16T01:26:23.051Z,99.90
2023-05-16T01:28:51.747Z,99.90
2023-05-16T01:31:19.370Z,99.90
2023-05-16T01:33:46.617Z,99.90
2023-05-16T01:36:21.787Z,99.90
2023-05-16T01:39:01.557Z,99.90
2023-05-16T01:41:40.296Z,99.90
2023-05-16T01:44:11.560Z,99.90
2023-05-16T01:46:44.244Z,99.90
2023-05-16T01:49:17.166Z,99.90
2023-05-16T01:51:50.148Z,99.90
2023-05-16T01:54:19.672Z,99.90
2023-05-16T01:56:52.718Z,99.90
2023-05-16T01:59:22.017Z,99.90
2023-05-16T02:01:49.199Z,99.90
2023-05-16T02:04:16.193Z,99.90
2023-05-16T02:06:43.962Z,99.90
2023-05-16T02:09:10.932Z,99.90
2023-05-16T02:11:37.806Z,99.90
2023-05-16T02:14:06.178Z,99.90
2023-05-16T02:16:33.891Z,99.90
2023-05-16T02:19:01.133Z,99.90
2023-05-16T02:21:28.746Z,99.90
2023-05-16T02:23:55.614Z,99.90
2023-05-16T02:26:22.439Z,99.90
2023-05-16T02:28:49.983Z,99.90
2023-05-16T02:31:27.711Z,99.90
2023-05-16T02:33:54.650Z,99.90
2023-05-16T02:36:21.610Z,99.90
2023-05-16T02:38:48.370Z,99.90
2023-05-16T02:41:15.264Z,99.90
2023-05-16T02:43:46.245Z,99.90
2023-05-16T02:46:24.424Z,99.90
2023-05-16T02:48:52.741Z,99.90
2023-05-16T02:51:20.761Z,99.90
2023-05-16T02:53:47.771Z,99.90
2023-05-16T02:56:14.940Z,99.90
2023-05-16T02:58:42.283Z,99.90
2023-05-16T03:01:09.543Z,99.90
2023-05-16T03:03:37.005Z,99.90
2023-05-16T03:06:06.042Z,99.90
2023-05-16T03:08:33.276Z,99.90
2023-05-16T03:11:00.118Z,99.90
2023-05-16T03:13:27.038Z,99.90
2023-05-16T03:15:54.054Z,99.90
2023-05-16T03:18:21.239Z,99.90
2023-05-16T03:20:48.116Z,99.90
2023-05-16T03:23:16.296Z,99.90
2023-05-16T03:25:43.568Z,99.90
2023-05-16T03:28:10.740Z,99.90
2023-05-16T03:30:37.670Z,99.90
2023-05-16T03:33:04.530Z,99.90
2023-05-16T03:35:31.901Z,99.90
2023-05-16T03:37:58.852Z,99.90
2023-05-16T03:40:27.094Z,99.90
2023-05-16T03:42:53.989Z,99.90
2023-05-16T03:45:20.987Z,99.90
2023-05-16T03:47:49.235Z,99.90
2023-05-16T03:50:16.454Z,99.90
2023-05-16T03:52:43.315Z,99.90
2023-05-16T03:55:10.666Z,99.90
2023-05-16T03:57:38.936Z,99.90
2023-05-16T04:00:08.177Z,99.90
2023-05-16T04:02:35.157Z,99.90
2023-05-16T04:05:02.036Z,99.90
2023-05-16T04:07:28.933Z,99.90
2023-05-16T04:09:56.402Z,99.90
2023-05-16T04:12:23.270Z,99.90
2023-05-16T04:14:51.576Z,99.90
2023-05-16T04:17:18.472Z,99.90
2023-05-16T04:19:45.319Z,99.90
2023-05-16T04:22:12.176Z,99.90
2023-05-16T04:24:39.031Z,99.90
2023-05-16T04:27:10.344Z,99.90
2023-05-16T04:29:37.206Z,99.90
2023-05-16T04:32:07.651Z,99.90
2023-05-16T04:34:39.631Z,99.90
2023-05-16T04:37:08.181Z,99.90
2023-05-16T04:39:35.763Z,99.90
2023-05-16T04:42:03.266Z,99.90
2023-05-16T04:44:30.045Z,99.90
2023-05-16T04:46:57.035Z,99.90
2023-05-16T04:49:25.510Z,99.90
2023-05-16T04:51:52.354Z,99.90
2023-05-16T04:54:19.204Z,99.90
2023-05-16T04:56:46.148Z,99.90
2023-05-16T04:59:13.038Z,99.90
2023-05-16T05:01:40.110Z,99.90
2023-05-16T05:04:07.051Z,99.90
2023-05-16T05:06:35.252Z,99.90
2023-05-16T05:09:02.099Z,99.90
2023-05-16T05:11:28.930Z,99.90
2023-05-16T05:13:55.774Z,99.90
2023-05-16T05:16:22.707Z,99.90
2023-05-16T05:18:49.676Z,99.90
2023-05-16T05:21:16.695Z,99.90
2023-05-16T05:23:44.892Z,99.90
2023-05-16T05:26:12.049Z,99.90
2023-05-16T05:28:39.381Z,99.90
2023-05-16T05:31:08.044Z,99.90
2023-05-16T05:33:35.092Z,99.90
2023-05-16T05:36:04.048Z,99.90
2023-05-16T05:38:31.305Z,99.90
2023-05-16T05:40:59.514Z,99.90
2023-05-16T05:43:26.299Z,99.90
2023-05-16T05:45:53.826Z,99.90
2023-05-16T05:48:20.793Z,99.90
2023-05-16T05:50:47.674Z,99.90
2023-05-16T05:53:14.504Z,99.90
2023-05-16T05:55:42.259Z,99.90
2023-05-16T05:58:10.541Z,99.90
2023-05-16T06:00:37.436Z,99.90
2023-05-16T06:03:04.853Z,99.90
2023-05-16T06:05:31.889Z,99.90
2023-05-16T06:07:58.907Z,99.90
2023-05-16T06:10:25.851Z,99.90
2023-05-16T06:12:52.701Z,99.90
2023-05-16T06:15:21.464Z,99.90
2023-05-16T06:17:48.386Z,99.90
2023-05-16T06:20:15.661Z,99.90
2023-05-16T06:22:42.506Z,99.90
2023-05-16T06:25:10.015Z,99.90
2023-05-16T06:27:37.150Z,99.90
2023-05-16T06:30:04.895Z,99.90
2023-05-16T06:32:33.144Z,99.90
2023-05-16T06:34:59.994Z,99.90
2023-05-16T06:37:27.045Z,99.90
2023-05-16T06:39:54.099Z,99.90
2023-05-16T06:42:21.062Z,99.90
2023-05-16T06:44:48.178Z,99.90
2023-05-16T06:47:15.173Z,99.90
2023-05-16T06:49:43.459Z,99.90
2023-05-16T06:52:10.323Z,99.90
2023-05-16T06:54:37.556Z,99.90
2023-05-16T06:57:05.386Z,99.90
2023-05-16T06:59:32.593Z,99.90
2023-05-16T07:01:59.631Z,99.90
2023-05-16T07:04:26.567Z,99.90
2023-05-16T07:06:55.003Z,99.90
2023-05-16T07:09:22.006Z,99.90
2023-05-16T07:11:48.998Z,99.90
2023-05-16T07:14:15.985Z,99.90
2023-05-16T07:16:43.184Z,99.90
2023-05-16T07:19:10.224Z,99.90
2023-05-16T07:21:37.488Z,99.90
2023-05-16T07:24:06.930Z,99.90
2023-05-16T07:26:33.992Z,99.90
2023-05-16T07:29:02.772Z,99.90
2023-05-16T07:31:29.927Z,99.90
2023-05-16T07:33:57.026Z,99.90
2023-05-16T07:36:24.031Z,99.90
2023-05-16T07:38:51.427Z,99.90
2023-05-16T07:41:19.722Z,99.90
2023-05-16T07:43:46.643Z,99.90
2023-05-16T07:46:14.423Z,99.90
2023-05-16T07:48:41.442Z,99.90
2023-05-16T07:51:08.387Z,99.90
2023-05-16T07:53:38.362Z,99.90
2023-05-16T07:56:08.953Z,99.90
2023-05-16T07:58:38.929Z,99.90
2023-05-16T08:01:05.975Z,99.90
2023-05-16T08:03:33.177Z,99.90
2023-05-16T08:06:00.316Z,99.90
2023-05-16T08:08:27.391Z,99.90
2023-05-16T08:10:54.612Z,99.90
2023-05-16T08:13:21.616Z,99.90
2023-05-16T08:15:50.155Z,99.90
2023-05-16T08:18:17.988Z,99.90
2023-05-16T08:20:46.371Z,99.90
2023-05-16T08:23:14.342Z,99.90
2023-05-16T08:25:41.346Z,99.90
2023-05-16T08:28:08.276Z,99.90
2023-05-16T08:30:35.285Z,99.90
2023-05-16T08:33:05.566Z,99.90
2023-05-16T08:35:32.752Z,99.90
2023-05-16T08:38:00.022Z,99.90
2023-05-16T08:40:28.762Z,99.90
2023-05-16T08:42:56.801Z,99.90
2023-05-16T08:45:24.740Z,99.90
2023-05-16T08:47:57.532Z,99.90
2023-05-16T08:50:29.675Z,99.90
2023-05-16T08:52:56.822Z,99.90
2023-05-16T08:55:27.148Z,99.90
2023-05-16T08:57:55.139Z,99.90
2023-05-16T09:00:22.999Z,99.90
2023-05-16T09:02:50.474Z,99.90
2023-05-16T09:05:18.158Z,99.90
2023-05-16T09:07:46.797Z,99.90
2023-05-16T09:10:14.099Z,99.90
2023-05-16T09:12:41.896Z,99.90
2023-05-16T09:15:10.939Z,99.90
2023-05-16T09:17:43.383Z,99.90
2023-05-16T09:20:12.033Z,99.90
2023-05-16T09:22:39.519Z,99.90
2023-05-16T09:25:18.425Z,99.90
2023-05-16T09:27:55.976Z,99.90
2023-05-16T09:30:27.454Z,99.90
2023-05-16T09:32:54.364Z,99.90
2023-05-16T09:35:39.183Z,99.90
2023-05-16T09:38:14.824Z,99.90
2023-05-16T09:40:45.513Z,99.90
2023-05-16T09:43:16.659Z,99.90
2023-05-16T09:45:48.284Z,99.90
2023-05-16T09:48:16.748Z,99.90
2023-05-16T09:50:49.859Z,99.90
2023-05-16T09:53:16.884Z,99.90
2023-05-16T09:55:45.311Z,99.90
2023-05-16T09:58:12.330Z,99.90
2023-05-16T10:00:41.096Z,99.90
2023-05-16T10:03:08.736Z,99.90
2023-05-16T10:05:36.805Z,99.90
2023-05-16T10:08:05.186Z,99.90
2023-05-16T10:10:36.177Z,99.90
2023-05-16T10:13:07.306Z,99.90
2023-05-16T10:15:36.647Z,99.90
2023-05-16T10:18:08.178Z,99.90
2023-05-16T10:20:35.216Z,99.90
2023-05-16T10:23:04.298Z,99.90
2023-05-16T10:25:34.659Z,99.90
2023-05-16T10:28:05.208Z,99.90
2023-05-16T10:30:34.659Z,99.90
2023-05-16T10:33:02.528Z,99.90
2023-05-16T10:35:30.222Z,99.90
2023-05-16T10:37:58.773Z,99.90
2023-05-16T10:40:26.947Z,99.90
2023-05-16T10:42:57.279Z,99.90
2023-05-16T10:45:26.373Z,99.90
2023-05-16T10:47:55.102Z,99.90
2023-05-16T10:50:33.714Z,99.90
2023-05-16T10:53:16.711Z,99.90
2023-05-16T10:55:51.722Z,99.90
2023-05-16T10:58:39.498Z,99.90
2023-05-16T11:01:27.632Z,99.90
2023-05-16T11:04:10.159Z,99.90
2023-05-16T11:06:46.197Z,99.90
2023-05-16T11:09:27.721Z,99.90
2023-05-16T11:12:00.337Z,99.90
2023-05-16T11:14:29.084Z,99.90
2023-05-16T11:17:03.578Z,99.80
2023-05-16T11:19:32.825Z,99.60
2023-05-16T11:22:24.051Z,99.60
2023-05-16T11:24:53.638Z,99.60
2023-05-16T11:27:22.733Z,99.50
2023-05-16T11:29:49.918Z,99.30
2023-05-16T11:32:24.551Z,99.20
2023-05-16T11:34:52.376Z,99.10
2023-05-16T11:37:20.272Z,99.10
2023-05-16T11:39:47.352Z,99.00
2023-05-16T11:42:14.552Z,99.20
2023-05-16T11:44:41.533Z,98.70
2023-05-16T11:47:09.070Z,98.70
2023-05-16T11:49:37.661Z,98.50
2023-05-16T11:52:05.140Z,98.30
2023-05-16T11:54:32.512Z,98.20
2023-05-16T11:56:59.761Z,97.90
2023-05-16T11:59:27.043Z,97.60
2023-05-16T12:01:54.120Z,97.10
2023-05-16T12:04:22.321Z,96.60
2023-05-16T12:07:01.352Z,96.00
2023-05-16T12:09:28.357Z,95.40
2023-05-16T12:11:55.689Z,95.20
2023-05-16T12:14:23.046Z,94.80
2023-05-16T12:16:52.909Z,94.60
2023-05-16T12:19:21.607Z,94.50
2023-05-16T12:21:51.818Z,94.30
2023-05-16T12:24:20.941Z,93.90
2023-05-16T12:26:47.787Z,93.70
2023-05-16T12:29:14.754Z,93.40
2023-05-16T12:31:42.021Z,93.10
2023-05-16T12:34:19.135Z,92.80
2023-05-16T12:36:50.563Z,92.20
2023-05-16T12:39:19.679Z,91.90
2023-05-16T12:41:46.939Z,92.00
2023-05-16T12:44:17.140Z,91.40
2023-05-16T12:46:46.146Z,91.00
2023-05-16T12:49:13.739Z,90.70
2023-05-16T12:51:41.230Z,90.20
2023-05-16T12:54:10.522Z,90.00
2023-05-16T12:56:39.488Z,90.00
2023-05-16T12:59:06.555Z,89.70
2023-05-16T13:01:35.051Z,89.20
2023-05-16T13:04:02.807Z,88.80
2023-05-16T13:06:36.714Z,88.40
2023-05-16T13:09:12.899Z,88.20
2023-05-16T13:11:41.203Z,88.40
2023-05-16T13:14:08.154Z,88.30
2023-05-16T13:16:35.143Z,88.20
2023-05-16T13:19:02.836Z,87.90
2023-05-16T13:21:31.737Z,87.60
2023-05-16T13:23:59.307Z,87.10
2023-05-16T13:26:27.452Z,86.90
2023-05-16T13:28:56.211Z,86.40
2023-05-16T13:31:23.185Z,85.60
2023-05-16T13:33:51.006Z,85.30
2023-05-16T13:36:17.905Z,85.30
2023-05-16T13:38:44.860Z,85.20
2023-05-16T13:41:11.742Z,84.90
2023-05-16T13:43:38.730Z,84.90
2023-05-16T13:46:07.140Z,85.00
2023-05-16T13:48:34.078Z,85.10
2023-05-16T13:51:01.020Z,84.80
2023-05-16T13:53:28.170Z,84.20
2023-05-16T13:55:55.129Z,83.70
2023-05-16T13:58:22.189Z,83.20
2023-05-16T14:00:49.332Z,82.80
2023-05-16T14:03:17.997Z,82.50
2023-05-16T14:05:45.393Z,82.60
2023-05-16T14:08:12.356Z,82.80
2023-05-16T14:10:39.241Z,82.70
2023-05-16T14:13:06.543Z,82.80
2023-05-16T14:15:33.475Z,82.70
2023-05-16T14:18:00.499Z,82.20
2023-05-16T14:20:28.802Z,81.60
2023-05-16T14:22:56.752Z,81.40
2023-05-16T14:25:23.697Z,81.30
2023-05-16T14:27:51.005Z,81.10
2023-05-16T14:30:17.943Z,80.90
2023-05-16T14:32:44.919Z,80.70
2023-05-16T14:35:12.128Z,80.70
2023-05-16T14:37:40.719Z,80.70
2023-05-16T14:40:09.263Z,81.00
2023-05-16T14:42:36.199Z,81.10
2023-05-16T14:45:03.528Z,80.80
2023-05-16T14:47:31.377Z,80.60
2023-05-16T14:49:58.465Z,80.40
2023-05-16T14:52:25.374Z,80.50
2023-05-16T14:54:53.732Z,80.70
2023-05-16T14:57:20.675Z,80.90
2023-05-16T14:59:48.474Z,81.00
2023-05-16T15:02:15.681Z,80.70
2023-05-16T15:04:42.633Z,80.30
2023-05-16T15:07:09.563Z,80.30
2023-05-16T15:09:36.561Z,80.70
2023-05-16T15:12:05.723Z,81.00
2023-05-16T15:14:32.791Z,81.10
2023-05-16T15:16:59.752Z,81.10
2023-05-16T15:19:26.920Z,80.90
2023-05-16T15:21:54.266Z,80.70
2023-05-16T15:24:21.365Z,80.30
2023-05-16T15:26:49.312Z,80.20
2023-05-16T15:29:19.610Z,80.00
2023-05-16T15:31:46.554Z,79.50
2023-05-16T15:34:13.509Z,79.10
2023-05-16T15:36:40.920Z,78.90
2023-05-16T15:39:07.918Z,78.60
2023-05-16T15:42:00.587Z,78.20
2023-05-16T15:44:23.216Z,78.10
2023-05-16T15:46:50.151Z,78.40
2023-05-16T15:49:17.099Z,78.60
2023-05-16T15:51:44.106Z,79.00
2023-05-16T15:54:11.536Z,79.10
2023-05-16T15:56:38.451Z,78.70
2023-05-16T15:59:05.537Z,78.30
2023-05-16T16:01:33.849Z,78.10
2023-05-16T16:04:00.864Z,77.90
2023-05-16T16:06:27.976Z,77.70
2023-05-16T16:08:54.902Z,77.90
2023-05-16T16:11:25.020Z,78.10
2023-05-16T16:13:52.000Z,78.50
2023-05-16T16:16:19.076Z,79.00
2023-05-16T16:18:47.615Z,79.40
2023-05-16T16:21:14.660Z,79.60
2023-05-16T16:23:42.552Z,79.70
2023-05-16T16:26:09.456Z,80.30
2023-05-16T16:28:36.449Z,79.60
2023-05-16T16:31:03.993Z,79.90
2023-05-16T16:33:31.322Z,80.40
2023-05-16T16:36:00.311Z,80.90
2023-05-16T16:38:27.290Z,80.10
2023-05-16T16:40:54.194Z,80.00
2023-05-16T16:43:21.316Z,79.90
2023-05-16T16:45:48.267Z,80.00
2023-05-16T16:48:15.321Z,80.20
2023-05-16T16:50:43.295Z,80.20
2023-05-16T16:53:11.946Z,80.40
2023-05-16T16:55:40.736Z,80.50
2023-05-16T16:58:08.060Z,80.60
2023-05-16T17:00:34.929Z,80.50
2023-05-16T17:03:04.684Z,80.20
2023-05-16T17:05:32.177Z,80.00
2023-05-16T17:07:59.165Z,80.00
2023-05-16T17:10:27.561Z,80.10
2023-05-16T17:12:54.765Z,80.20
2023-05-16T17:15:22.009Z,80.20
2023-05-16T17:17:49.295Z,80.60
2023-05-16T17:20:16.429Z,80.90
2023-05-16T17:22:43.336Z,80.80
2023-05-16T17:25:10.724Z,80.90
2023-05-16T17:27:39.081Z,81.20
2023-05-16T17:30:10.437Z,81.40
2023-05-16T17:32:37.715Z,81.30
2023-05-16T17:35:06.002Z,81.40
2023-05-16T17:37:33.108Z,81.30
2023-05-16T17:40:00.032Z,81.40
2023-05-16T17:42:26.958Z,81.40
2023-05-16T17:44:55.296Z,81.70
2023-05-16T17:47:22.197Z,81.80
2023-05-16T17:49:49.507Z,81.90
2023-05-16T17:52:16.453Z,82.20
2023-05-16T17:54:43.572Z,82.50
2023-05-16T17:57:10.586Z,83.00
2023-05-16T17:59:37.927Z,83.10
2023-05-16T18:02:09.991Z,83.10
2023-05-16T18:04:36.961Z,82.70
2023-05-16T18:07:03.877Z,82.50
2023-05-16T18:09:31.150Z,82.50
2023-05-16T18:11:58.148Z,82.70
2023-05-16T18:14:25.083Z,83.10
2023-05-16T18:16:52.080Z,83.30
2023-05-16T18:19:20.696Z,83.30
2023-05-16T18:21:47.666Z,83.50
2023-05-16T18:24:15.935Z,83.50
2023-05-16T18:26:44.427Z,83.70
2023-05-16T18:29:11.365Z,84.10
2023-05-16T18:31:38.278Z,84.40
2023-05-16T18:34:05.316Z,84.50
2023-05-16T18:36:33.634Z,84.40
2023-05-16T18:39:00.563Z,84.60
2023-05-16T18:41:27.753Z,84.70
2023-05-16T18:43:54.969Z,84.90
2023-05-16T18:46:21.955Z,85.10
2023-05-16T18:48:49.152Z,85.40
2023-05-16T18:51:16.254Z,85.50
2023-05-16T18:53:44.571Z,85.90
2023-05-16T18:56:11.688Z,85.90
2023-05-16T18:58:39.311Z,86.10
2023-05-16T19:01:06.311Z,86.40
2023-05-16T19:03:33.473Z,86.60
2023-05-16T19:06:00.531Z,86.70
2023-05-16T19:08:36.758Z,88.00
2023-05-16T19:11:15.659Z,87.90
2023-05-16T19:13:44.920Z,88.00
2023-05-16T19:16:11.909Z,88.00
2023-05-16T19:18:39.173Z,88.00
2023-05-16T19:21:07.730Z,88.10
2023-05-16T19:23:34.735Z,88.20
2023-05-16T19:26:02.023Z,88.30
2023-05-16T19:28:30.622Z,88.40
2023-05-16T19:30:58.235Z,88.60
2023-05-16T19:33:25.290Z,88.80
2023-05-16T19:35:53.517Z,88.70
2023-05-16T19:38:20.785Z,89.10
2023-05-16T19:40:47.772Z,89.20
2023-05-16T19:43:14.669Z,89.30
2023-05-16T19:45:43.415Z,89.40
2023-05-16T19:48:10.577Z,89.50
2023-05-16T19:50:37.571Z,89.60
2023-05-16T19:53:04.548Z,89.80
2023-05-16T19:55:32.110Z,89.90
2023-05-16T19:57:59.134Z,90.00
2023-05-16T20:00:26.117Z,90.10
2023-05-16T20:02:54.751Z,90.20
2023-05-16T20:05:24.986Z,90.30
2023-05-16T20:07:54.429Z,90.30
2023-05-16T20:10:22.104Z,90.40
2023-05-16T20:12:49.484Z,90.50
2023-05-16T20:15:16.555Z,90.90
2023-05-16T20:17:43.518Z,90.70
2023-05-16T20:20:12.149Z,90.80
2023-05-16T20:22:39.494Z,91.00
2023-05-16T20:25:07.057Z,91.00
2023-05-16T20:27:34.241Z,91.00
2023-05-16T20:30:01.310Z,91.10
2023-05-16T20:32:28.436Z,91.30
2023-05-16T20:34:55.706Z,91.30
2023-05-16T20:37:26.727Z,91.30
2023-05-16T20:39:54.259Z,91.40
2023-05-16T20:42:22.154Z,91.40
2023-05-16T20:44:49.221Z,91.50
2023-05-16T20:47:17.099Z,91.50
2023-05-16T20:49:44.175Z,91.60
2023-05-16T20:52:11.287Z,91.70
2023-05-16T20:54:41.091Z,91.80
2023-05-16T20:57:08.304Z,91.80
2023-05-16T20:59:35.372Z,91.90
2023-05-16T21:02:02.301Z,92.00
2023-05-16T21:04:29.257Z,92.70
2023-05-16T21:06:56.335Z,92.60
2023-05-16T21:09:23.205Z,92.50
2023-05-16T21:11:51.468Z,92.40
2023-05-16T21:14:18.492Z,92.40
2023-05-16T21:16:45.461Z,92.50
2023-05-16T21:19:12.371Z,92.50
2023-05-16T21:21:39.389Z,92.50
2023-05-16T21:24:06.754Z,92.60
2023-05-16T21:26:33.648Z,92.70
2023-05-16T21:29:01.974Z,92.80
2023-05-16T21:31:28.819Z,92.90
2023-05-16T21:33:55.891Z,92.90
2023-05-16T21:36:22.854Z,92.90
2023-05-16T21:38:49.727Z,93.00
2023-05-16T21:41:18.095Z,93.10
2023-05-16T21:43:45.199Z,93.20
2023-05-16T21:46:13.667Z,93.40
2023-05-16T21:48:40.900Z,93.40
2023-05-16T21:51:07.936Z,93.50
2023-05-16T21:53:34.841Z,93.60
2023-05-16T21:56:01.766Z,93.70
2023-05-16T21:58:28.650Z,93.80
2023-05-16T22:00:55.680Z,93.90
2023-05-16T22:03:24.195Z,94.00
2023-05-16T22:05:51.235Z,94.10
2023-05-16T22:08:18.129Z,94.10
2023-05-16T22:10:45.027Z,94.20
2023-05-16T22:13:11.920Z,94.20
2023-05-16T22:15:40.753Z,94.30
2023-05-16T22:18:07.860Z,94.30
2023-05-16T22:20:36.211Z,94.30
2023-05-16T22:23:03.118Z,94.30
2023-05-16T22:25:30.254Z,94.40
2023-05-16T22:27:57.290Z,94.50
2023-05-16T22:30:24.227Z,94.50
2023-05-16T22:32:51.220Z,94.50
2023-05-16T22:35:18.264Z,94.60
2023-05-16T22:37:46.490Z,94.60
2023-05-16T22:40:13.392Z,94.70
2023-05-16T22:42:40.389Z,94.80
2023-05-16T22:45:08.165Z,94.80
2023-05-16T22:47:35.067Z,94.80
2023-05-16T22:50:02.829Z,94.80
2023-05-16T22:52:29.689Z,94.80
2023-05-16T22:55:00.489Z,94.90
2023-05-16T22:57:27.378Z,95.00
2023-05-16T22:59:54.254Z,95.00
2023-05-16T23:02:21.084Z,95.10
2023-05-16T23:04:48.004Z,95.10
2023-05-16T23:07:14.999Z,95.20
2023-05-16T23:09:41.828Z,95.30
2023-05-16T23:12:10.396Z,95.40
2023-05-16T23:14:37.221Z,95.40
2023-05-16T23:17:05.339Z,95.50
2023-05-16T23:19:32.346Z,95.60
2023-05-16T23:21:59.502Z,95.70
2023-05-16T23:24:26.360Z,95.70
2023-05-16T23:26:53.257Z,95.80
2023-05-16T23:29:21.465Z,95.80
2023-05-16T23:31:48.318Z,96.40
2023-05-16T23:34:15.254Z,96.30
2023-05-16T23:36:42.155Z,96.20
2023-05-16T23:39:09.057Z,96.10
2023-05-16T23:41:36.517Z,96.00
2023-05-16T23:44:03.393Z,96.00
2023-05-16T23:46:32.182Z,96.00
2023-05-16T23:48:59.076Z,96.00
2023-05-16T23:51:25.990Z,96.00
2023-05-16T23:53:52.865Z,96.00
2023-05-16T23:56:19.789Z,96.00
2023-05-16T23:58:46.704Z,96.10
