createdAt,value
2018-10-06T00:00:00.946Z,99.99
2018-10-06T00:01:00.942Z,99.99
2018-10-06T00:02:00.938Z,99.99
2018-10-06T00:03:00.937Z,99.99
2018-10-06T00:04:00.928Z,99.99
2018-10-06T00:05:00.925Z,99.99
2018-10-06T00:06:00.924Z,99.99
2018-10-06T00:07:00.917Z,99.99
2018-10-06T00:08:00.912Z,99.99
2018-10-06T00:09:00.908Z,99.99
2018-10-06T00:10:00.904Z,99.99
2018-10-06T00:11:00.904Z,99.99
2018-10-06T00:12:00.897Z,99.99
2018-10-06T00:13:00.893Z,99.99
2018-10-06T00:14:00.888Z,99.99
2018-10-06T00:15:00.884Z,99.99
2018-10-06T00:16:00.880Z,99.99
2018-10-06T00:17:00.878Z,99.99
2018-10-06T00:18:00.872Z,99.99
2018-10-06T00:19:00.869Z,99.99
2018-10-06T00:20:00.868Z,99.99
2018-10-06T00:21:00.859Z,99.99
2018-10-06T00:22:00.858Z,99.99
2018-10-06T00:23:00.852Z,99.99
2018-10-06T00:24:00.849Z,99.99
2018-10-06T00:25:00.843Z,99.99
2018-10-06T00:26:00.839Z,99.99
2018-10-06T00:27:00.835Z,99.99
2018-10-06T00:28:00.832Z,99.99
2018-10-06T00:29:00.826Z,99.99
2018-10-06T00:30:00.822Z,99.99
2018-10-06T00:31:00.820Z,99.99
2018-10-06T00:32:00.814Z,99.99
2018-10-06T00:33:00.810Z,99.99
2018-10-06T00:34:00.805Z,99.99
2018-10-06T00:35:00.802Z,99.99
2018-10-06T00:36:00.797Z,99.99
2018-10-06T00:37:00.791Z,99.99
2018-10-06T00:38:00.788Z,99.99
2018-10-06T00:39:00.787Z,99.99
2018-10-06T00:40:00.781Z,99.99
2018-10-06T00:41:00.775Z,99.99
2018-10-06T00:42:00.776Z,99.99
2018-10-06T00:43:00.767Z,99.99
2018-10-06T00:44:00.764Z,99.99
2018-10-06T00:45:00.760Z,99.99
2018-10-06T00:46:00.754Z,99.99
2018-10-06T00:47:00.754Z,99.99
2018-10-06T00:48:00.747Z,99.99
2018-10-06T00:49:00.742Z,99.99
2018-10-06T00:50:00.736Z,99.99
2018-10-06T00:51:00.733Z,99.99
2018-10-06T00:52:00.735Z,99.99
2018-10-06T00:53:00.724Z,99.99
2018-10-06T00:54:00.719Z,99.99
2018-10-06T00:55:00.717Z,99.99
2018-10-06T00:56:00.711Z,99.99
2018-10-06T00:57:00.706Z,99.99
2018-10-06T00:58:00.703Z,99.99
2018-10-06T00:59:00.698Z,99.99
2018-10-06T01:00:00.695Z,99.99
2018-10-06T01:01:00.689Z,99.99
2018-10-06T01:02:00.686Z,99.99
2018-10-06T01:03:00.680Z,99.99
2018-10-06T01:04:00.678Z,99.99
2018-10-06T01:05:00.671Z,99.99
2018-10-06T01:06:00.668Z,99.99
2018-10-06T01:07:00.666Z,99.99
2018-10-06T01:08:00.660Z,99.99
2018-10-06T01:09:00.654Z,99.99
2018-10-06T01:10:00.651Z,99.99
2018-10-06T01:11:00.645Z,99.99
2018-10-06T01:12:00.642Z,99.99
2018-10-06T01:13:00.637Z,99.99
2018-10-06T01:14:00.633Z,99.99
2018-10-06T01:15:00.629Z,99.99
2018-10-06T01:16:00.624Z,99.99
2018-10-06T01:17:00.619Z,99.99
2018-10-06T01:18:00.615Z,99.99
2018-10-06T01:19:00.611Z,99.99
2018-10-06T01:20:00.609Z,99.99
2018-10-06T01:21:00.601Z,99.99
2018-10-06T01:22:00.597Z,99.99
2018-10-06T01:23:00.593Z,99.99
2018-10-06T01:24:00.589Z,99.99
2018-10-06T01:25:00.583Z,99.99
2018-10-06T01:26:00.579Z,99.99
2018-10-06T01:27:00.576Z,99.99
2018-10-06T01:28:00.570Z,99.99
2018-10-06T01:29:00.564Z,99.99
2018-10-06T01:30:00.560Z,99.99
2018-10-06T01:31:00.557Z,99.99
2018-10-06T01:32:00.554Z,99.99
2018-10-06T01:33:00.550Z,99.99
2018-10-06T01:34:00.542Z,99.99
2018-10-06T01:35:00.539Z,99.99
2018-10-06T01:36:00.535Z,99.99
2018-10-06T01:37:00.530Z,99.99
2018-10-06T01:38:00.525Z,99.99
2018-10-06T01:39:00.524Z,99.99
2018-10-06T01:40:00.515Z,99.99
2018-10-06T01:41:00.511Z,99.99
2018-10-06T01:42:00.507Z,99.99
2018-10-06T01:43:00.505Z,99.99
2018-10-06T01:44:00.502Z,99.99
2018-10-06T01:45:00.493Z,99.99
2018-10-06T01:46:00.489Z,99.99
2018-10-06T01:47:00.485Z,99.99
2018-10-06T01:48:00.479Z,99.99
2018-10-06T01:49:00.487Z,99.99
2018-10-06T01:50:00.545Z,99.99
2018-10-06T01:51:00.499Z,99.99
2018-10-06T01:52:00.461Z,99.99
2018-10-06T01:53:00.457Z,99.99
2018-10-06T01:54:00.452Z,99.99
2018-10-06T01:55:00.448Z,99.99
2018-10-06T01:56:00.443Z,99.99
2018-10-06T01:57:00.438Z,99.99
2018-10-06T01:58:00.433Z,99.99
2018-10-06T01:59:00.430Z,99.99
2018-10-06T02:00:00.425Z,99.99
2018-10-06T02:01:00.419Z,99.99
2018-10-06T02:02:00.416Z,99.99
2018-10-06T02:03:00.410Z,99.99
2018-10-06T02:04:00.405Z,99.99
2018-10-06T02:05:00.401Z,99.99
2018-10-06T02:06:00.397Z,99.99
2018-10-06T02:07:00.393Z,99.99
2018-10-06T02:08:00.386Z,99.99
2018-10-06T02:09:00.382Z,99.99
2018-10-06T02:10:00.378Z,99.99
2018-10-06T02:11:00.374Z,99.99
2018-10-06T02:12:00.372Z,99.99
2018-10-06T02:13:00.363Z,99.99
2018-10-06T02:14:00.358Z,99.99
2018-10-06T02:15:00.354Z,99.99
2018-10-06T02:16:00.350Z,99.99
2018-10-06T02:17:00.348Z,99.99
2018-10-06T02:18:00.340Z,99.99
2018-10-06T02:19:00.336Z,99.99
2018-10-06T02:20:00.331Z,99.99
2018-10-06T02:21:00.325Z,99.99
2018-10-06T02:22:00.321Z,99.99
2018-10-06T02:23:00.318Z,99.99
2018-10-06T02:24:00.313Z,99.99
2018-10-06T02:25:00.306Z,99.99
2018-10-06T02:26:00.302Z,99.99
2018-10-06T02:27:00.297Z,99.99
2018-10-06T02:28:00.292Z,99.99
2018-10-06T02:29:00.287Z,99.99
2018-10-06T02:30:00.316Z,99.99
2018-10-06T02:31:00.279Z,99.99
2018-10-06T02:32:00.274Z,99.99
2018-10-06T02:33:00.269Z,99.99
2018-10-06T02:34:00.265Z,99.99
2018-10-06T02:35:00.260Z,99.99
2018-10-06T02:36:00.256Z,99.99
2018-10-06T02:37:00.250Z,99.99
2018-10-06T02:38:00.248Z,99.99
2018-10-06T02:39:00.241Z,99.99
2018-10-06T02:40:00.237Z,99.99
2018-10-06T02:41:00.232Z,99.99
2018-10-06T02:42:00.226Z,99.99
2018-10-06T02:43:00.223Z,99.99
2018-10-06T02:44:00.218Z,99.99
2018-10-06T02:45:00.212Z,99.99
2018-10-06T02:46:00.207Z,99.99
2018-10-06T02:47:00.204Z,99.99
2018-10-06T02:48:00.197Z,99.99
2018-10-06T02:49:00.192Z,99.99
2018-10-06T02:50:00.188Z,99.99
2018-10-06T02:51:00.184Z,99.99
2018-10-06T02:52:00.181Z,99.99
2018-10-06T02:53:00.171Z,99.99
2018-10-06T02:54:00.168Z,99.99
2018-10-06T02:55:00.162Z,99.99
2018-10-06T02:56:00.157Z,99.99
2018-10-06T02:57:00.154Z,99.99
2018-10-06T02:58:00.148Z,99.99
2018-10-06T02:59:00.147Z,99.99
2018-10-06T03:00:00.139Z,99.99
2018-10-06T03:01:00.134Z,99.99
2018-10-06T03:02:00.128Z,99.99
2018-10-06T03:03:00.125Z,99.99
2018-10-06T03:04:00.117Z,99.99
2018-10-06T03:05:00.115Z,99.99
2018-10-06T03:06:00.108Z,99.99
2018-10-06T03:07:00.103Z,99.99
2018-10-06T03:08:00.103Z,99.99
2018-10-06T03:09:00.095Z,99.99
2018-10-06T03:10:00.091Z,99.99
2018-10-06T03:11:00.086Z,99.99
2018-10-06T03:12:00.078Z,99.99
2018-10-06T03:13:00.073Z,99.99
2018-10-06T03:14:00.069Z,99.99
2018-10-06T03:15:00.063Z,99.99
2018-10-06T03:16:00.058Z,99.99
2018-10-06T03:17:00.052Z,99.99
2018-10-06T03:18:00.048Z,99.99
2018-10-06T03:19:00.043Z,99.99
2018-10-06T03:20:00.038Z,99.99
2018-10-06T03:21:00.033Z,99.99
2018-10-06T03:22:00.030Z,99.99
2018-10-06T03:23:00.023Z,99.99
2018-10-06T03:24:00.019Z,99.99
2018-10-06T03:25:00.015Z,99.99
2018-10-06T03:26:00.010Z,99.99
2018-10-06T03:27:00.003Z,99.99
2018-10-06T03:27:59.999Z,99.99
2018-10-06T03:28:59.993Z,99.99
2018-10-06T03:29:59.988Z,99.99
2018-10-06T03:30:59.984Z,99.99
2018-10-06T03:31:59.979Z,99.99
2018-10-06T03:32:59.973Z,99.99
2018-10-06T03:33:59.967Z,99.99
2018-10-06T03:34:59.964Z,99.99
2018-10-06T03:35:59.959Z,99.99
2018-10-06T03:36:59.951Z,99.99
2018-10-06T03:37:59.960Z,99.99
2018-10-06T03:38:59.941Z,99.99
2018-10-06T03:39:59.937Z,99.99
2018-10-06T03:40:59.936Z,99.99
2018-10-06T03:41:59.927Z,99.99
2018-10-06T03:42:59.921Z,99.99
2018-10-06T03:43:59.916Z,99.99
2018-10-06T03:44:59.909Z,99.99
2018-10-06T03:45:59.905Z,99.99
2018-10-06T03:46:59.900Z,99.99
2018-10-06T03:47:59.896Z,99.99
2018-10-06T03:48:59.889Z,99.99
2018-10-06T03:49:59.885Z,99.99
2018-10-06T03:50:59.881Z,99.99
2018-10-06T03:51:59.876Z,99.99
2018-10-06T03:52:59.870Z,99.99
2018-10-06T03:53:59.875Z,99.99
2018-10-06T03:54:59.861Z,99.99
2018-10-06T03:55:59.854Z,99.99
2018-10-06T03:56:59.848Z,99.99
2018-10-06T03:57:59.843Z,99.99
2018-10-06T03:58:59.839Z,99.99
2018-10-06T03:59:59.834Z,99.99
2018-10-06T04:00:59.830Z,99.99
2018-10-06T04:01:59.822Z,99.99
2018-10-06T04:02:59.818Z,99.99
2018-10-06T04:03:59.816Z,99.99
2018-10-06T04:04:59.806Z,99.99
2018-10-06T04:05:59.803Z,99.99
2018-10-06T04:06:59.798Z,99.99
2018-10-06T04:07:59.792Z,99.99
2018-10-06T04:08:59.785Z,99.99
2018-10-06T04:09:59.781Z,99.99
2018-10-06T04:10:59.778Z,99.99
2018-10-06T04:11:59.772Z,99.99
2018-10-06T04:12:59.765Z,99.99
2018-10-06T04:13:59.760Z,99.99
2018-10-06T04:14:59.756Z,99.99
2018-10-06T04:15:59.751Z,99.99
2018-10-06T04:16:59.745Z,99.99
2018-10-06T04:17:59.739Z,99.99
2018-10-06T04:18:59.734Z,99.99
2018-10-06T04:19:59.728Z,99.99
2018-10-06T04:20:59.725Z,99.99
2018-10-06T04:21:59.719Z,99.99
2018-10-06T04:22:59.716Z,99.99
2018-10-06T04:23:59.708Z,99.99
2018-10-06T04:24:59.702Z,99.99
2018-10-06T04:25:59.697Z,99.99
2018-10-06T04:26:59.692Z,99.99
2018-10-06T04:27:59.687Z,99.99
2018-10-06T04:28:59.684Z,99.99
2018-10-06T04:29:59.675Z,99.99
2018-10-06T04:30:59.671Z,99.99
2018-10-06T04:31:59.668Z,99.99
2018-10-06T04:32:59.659Z,99.99
2018-10-06T04:33:59.654Z,99.99
2018-10-06T04:34:59.649Z,99.99
2018-10-06T04:35:59.647Z,99.99
2018-10-06T04:36:59.639Z,99.99
2018-10-06T04:37:59.636Z,99.99
2018-10-06T04:38:59.629Z,99.99
2018-10-06T04:39:59.624Z,99.99
2018-10-06T04:40:59.618Z,99.99
2018-10-06T04:41:59.613Z,99.99
2018-10-06T04:42:59.606Z,99.99
2018-10-06T04:43:59.603Z,99.99
2018-10-06T04:44:59.595Z,99.99
2018-10-06T04:45:59.592Z,99.99
2018-10-06T04:46:59.596Z,99.99
2018-10-06T04:47:59.585Z,99.99
2018-10-06T04:48:59.578Z,99.99
2018-10-06T04:49:59.570Z,99.99
2018-10-06T04:50:59.565Z,99.99
2018-10-06T04:51:59.560Z,99.99
2018-10-06T04:52:59.588Z,99.99
2018-10-06T04:53:59.551Z,99.99
2018-10-06T04:54:59.546Z,99.99
2018-10-06T04:55:59.537Z,99.99
2018-10-06T04:56:59.532Z,99.99
2018-10-06T04:57:59.530Z,99.99
2018-10-06T04:58:59.523Z,99.99
2018-10-06T04:59:59.517Z,99.99
2018-10-06T05:00:59.510Z,99.99
2018-10-06T05:01:59.505Z,99.99
2018-10-06T05:02:59.501Z,99.99
2018-10-06T05:03:59.497Z,99.99
2018-10-06T05:04:59.490Z,99.99
2018-10-06T05:05:59.485Z,99.99
2018-10-06T05:06:59.480Z,99.99
2018-10-06T05:07:59.479Z,99.99
2018-10-06T05:08:59.467Z,99.99
2018-10-06T05:09:59.462Z,99.99
2018-10-06T05:10:59.457Z,99.99
2018-10-06T05:11:59.453Z,99.99
2018-10-06T05:12:59.446Z,99.99
2018-10-06T05:13:59.441Z,99.99
2018-10-06T05:14:59.435Z,99.99
2018-10-06T05:15:59.433Z,99.99
2018-10-06T05:16:59.424Z,99.99
2018-10-06T05:17:59.420Z,99.99
2018-10-06T05:18:59.414Z,99.99
2018-10-06T05:19:59.410Z,99.99
2018-10-06T05:20:59.404Z,99.99
2018-10-06T05:21:59.398Z,99.99
2018-10-06T05:22:59.392Z,99.99
2018-10-06T05:23:59.388Z,99.99
2018-10-06T05:24:59.383Z,99.99
2018-10-06T05:25:59.376Z,99.99
2018-10-06T05:26:59.372Z,99.99
2018-10-06T05:27:59.365Z,99.99
2018-10-06T05:28:59.361Z,99.99
2018-10-06T05:29:59.357Z,99.99
2018-10-06T05:30:59.350Z,99.99
2018-10-06T05:31:59.344Z,99.99
2018-10-06T05:32:59.337Z,99.99
2018-10-06T05:33:59.355Z,99.99
2018-10-06T05:34:59.327Z,99.99
2018-10-06T05:35:59.323Z,99.99
2018-10-06T05:36:59.315Z,99.99
2018-10-06T05:37:59.317Z,99.99
2018-10-06T05:38:59.304Z,99.99
2018-10-06T05:39:59.300Z,99.99
2018-10-06T05:40:59.297Z,99.99
2018-10-06T05:41:59.289Z,99.99
2018-10-06T05:42:59.282Z,99.99
2018-10-06T05:43:59.326Z,99.99
2018-10-06T05:44:59.278Z,99.99
2018-10-06T05:45:59.267Z,99.99
2018-10-06T05:46:59.261Z,99.99
2018-10-06T05:47:59.257Z,99.99
2018-10-06T05:48:59.251Z,99.99
2018-10-06T05:49:59.245Z,99.99
2018-10-06T05:50:59.239Z,99.99
2018-10-06T05:51:59.233Z,99.99
2018-10-06T05:52:59.228Z,99.99
2018-10-06T05:53:59.222Z,99.99
2018-10-06T05:54:59.217Z,99.99
2018-10-06T05:55:59.212Z,99.99
2018-10-06T05:56:59.205Z,99.99
2018-10-06T05:57:59.202Z,99.99
2018-10-06T05:58:59.245Z,99.99
2018-10-06T05:59:59.191Z,99.99
2018-10-06T06:00:59.183Z,99.99
2018-10-06T06:01:59.179Z,99.99
2018-10-06T06:02:59.173Z,99.99
2018-10-06T06:03:59.170Z,99.99
2018-10-06T06:04:59.162Z,99.99
2018-10-06T06:05:59.157Z,99.99
2018-10-06T06:06:59.151Z,99.99
2018-10-06T06:07:59.147Z,99.99
2018-10-06T06:08:59.141Z,99.99
2018-10-06T06:09:59.197Z,99.99
2018-10-06T06:10:59.130Z,99.99
2018-10-06T06:11:59.125Z,99.99
2018-10-06T06:12:59.119Z,99.99
2018-10-06T06:13:59.113Z,99.99
2018-10-06T06:14:59.108Z,99.99
2018-10-06T06:15:59.106Z,99.99
2018-10-06T06:16:59.095Z,99.99
2018-10-06T06:17:59.095Z,99.99
2018-10-06T06:18:59.086Z,99.99
2018-10-06T06:19:59.081Z,99.99
2018-10-06T06:20:59.075Z,99.99
2018-10-06T06:21:59.071Z,99.99
2018-10-06T06:22:59.065Z,99.99
2018-10-06T06:23:59.205Z,99.99
2018-10-06T06:24:59.053Z,99.99
2018-10-06T06:25:59.048Z,99.99
2018-10-06T06:26:59.044Z,99.99
2018-10-06T06:27:59.039Z,99.99
2018-10-06T06:28:59.031Z,99.99
2018-10-06T06:29:59.026Z,99.99
2018-10-06T06:30:59.021Z,99.99
2018-10-06T06:31:59.016Z,99.99
2018-10-06T06:32:59.010Z,99.99
2018-10-06T06:33:59.006Z,99.99
2018-10-06T06:34:59.000Z,99.99
2018-10-06T06:35:58.995Z,99.99
2018-10-06T06:36:58.989Z,99.99
2018-10-06T06:37:58.985Z,99.99
2018-10-06T06:38:58.979Z,99.99
2018-10-06T06:39:58.973Z,99.99
2018-10-06T06:40:58.967Z,99.99
2018-10-06T06:41:58.963Z,99.99
2018-10-06T06:42:58.957Z,99.99
2018-10-06T06:43:58.973Z,99.99
2018-10-06T06:44:58.948Z,99.99
2018-10-06T06:45:58.943Z,99.99
2018-10-06T06:46:58.937Z,99.99
2018-10-06T06:47:58.933Z,99.99
2018-10-06T06:48:58.927Z,99.99
2018-10-06T06:49:58.920Z,99.99
2018-10-06T06:50:58.916Z,99.99
2018-10-06T06:51:58.911Z,99.99
2018-10-06T06:52:58.906Z,99.99
2018-10-06T06:53:58.900Z,99.99
2018-10-06T06:54:58.907Z,99.99
2018-10-06T06:55:58.892Z,99.99
2018-10-06T06:56:58.886Z,99.99
2018-10-06T06:57:58.880Z,99.99
2018-10-06T06:58:58.875Z,99.99
2018-10-06T06:59:58.870Z,99.99
2018-10-06T07:00:58.865Z,99.99
2018-10-06T07:01:58.859Z,99.99
2018-10-06T07:02:58.854Z,99.99
2018-10-06T07:03:58.850Z,99.99
2018-10-06T07:04:58.845Z,99.99
2018-10-06T07:05:58.841Z,99.99
2018-10-06T07:06:58.835Z,99.99
2018-10-06T07:07:58.831Z,99.99
2018-10-06T07:08:58.826Z,99.99
2018-10-06T07:09:58.820Z,99.99
2018-10-06T07:10:58.816Z,99.99
2018-10-06T07:11:58.812Z,99.99
2018-10-06T07:12:58.805Z,99.99
2018-10-06T07:13:58.802Z,99.99
2018-10-06T07:14:58.798Z,99.99
2018-10-06T07:15:58.793Z,99.99
2018-10-06T07:16:58.788Z,99.99
2018-10-06T07:17:58.783Z,99.99
2018-10-06T07:18:58.779Z,99.99
2018-10-06T07:19:58.777Z,99.99
2018-10-06T07:20:58.769Z,99.99
2018-10-06T07:21:58.771Z,99.99
2018-10-06T07:22:58.760Z,99.99
2018-10-06T07:23:58.757Z,99.99
2018-10-06T07:24:58.750Z,99.99
2018-10-06T07:25:58.747Z,99.99
2018-10-06T07:26:58.742Z,99.99
2018-10-06T07:27:58.739Z,99.99
2018-10-06T07:28:58.733Z,99.99
2018-10-06T07:29:58.729Z,99.99
2018-10-06T07:30:58.728Z,99.99
2018-10-06T07:31:58.721Z,99.99
2018-10-06T07:32:58.717Z,99.99
2018-10-06T07:33:58.712Z,99.99
2018-10-06T07:34:58.708Z,99.99
2018-10-06T07:35:58.704Z,99.99
2018-10-06T07:36:58.700Z,99.99
2018-10-06T07:37:58.695Z,99.99
2018-10-06T07:38:58.693Z,99.99
2018-10-06T07:39:58.686Z,99.99
2018-10-06T07:40:58.683Z,99.99
2018-10-06T07:41:58.681Z,99.99
2018-10-06T07:42:58.678Z,99.99
2018-10-06T07:43:58.674Z,99.99
2018-10-06T07:44:58.771Z,99.99
2018-10-06T07:45:58.665Z,99.99
2018-10-06T07:46:58.663Z,99.99
2018-10-06T07:47:58.658Z,99.99
2018-10-06T07:48:58.657Z,99.99
2018-10-06T07:49:58.650Z,99.99
2018-10-06T07:50:58.648Z,99.99
2018-10-06T07:51:58.644Z,99.99
2018-10-06T07:52:58.666Z,99.99
2018-10-06T07:53:58.635Z,99.99
2018-10-06T07:54:58.634Z,99.99
2018-10-06T07:55:58.630Z,99.99
2018-10-06T07:56:58.693Z,99.99
2018-10-06T07:57:58.620Z,99.99
2018-10-06T07:58:58.619Z,99.99
2018-10-06T07:59:58.617Z,99.99
2018-10-06T08:00:58.612Z,99.99
2018-10-06T08:01:58.611Z,99.99
2018-10-06T08:02:58.605Z,99.99
2018-10-06T08:03:58.604Z,99.99
2018-10-06T08:04:58.598Z,99.99
2018-10-06T08:05:58.596Z,99.99
2018-10-06T08:06:58.593Z,99.43
2018-10-06T08:07:58.591Z,99.14
2018-10-06T08:08:58.585Z,98.09
2018-10-06T08:09:58.584Z,98.18
2018-10-06T08:10:58.579Z,97.80
2018-10-06T08:11:58.577Z,97.61
2018-10-06T08:12:58.574Z,97.61
2018-10-06T08:13:58.572Z,96.70
2018-10-06T08:14:58.568Z,96.32
2018-10-06T08:15:58.565Z,95.07
2018-10-06T08:16:58.561Z,95.46
2018-10-06T08:17:58.560Z,95.07
2018-10-06T08:18:58.556Z,95.46
2018-10-06T08:19:58.554Z,94.89
2018-10-06T08:20:58.550Z,95.07
2018-10-06T08:21:58.548Z,94.21
2018-10-06T08:22:58.545Z,93.79
2018-10-06T08:23:58.544Z,94.07
2018-10-06T08:24:58.543Z,93.40
2018-10-06T08:25:58.538Z,92.83
2018-10-06T08:26:58.537Z,93.69
2018-10-06T08:27:58.537Z,93.88
2018-10-06T08:28:58.529Z,92.83
2018-10-06T08:29:58.543Z,92.92
2018-10-06T08:30:58.526Z,92.16
2018-10-06T08:31:58.522Z,91.97
2018-10-06T08:32:58.519Z,92.21
2018-10-06T08:33:58.519Z,92.11
2018-10-06T08:34:58.515Z,91.25
2018-10-06T08:35:58.517Z,90.96
2018-10-06T08:36:58.510Z,90.58
2018-10-06T08:37:58.508Z,90.19
2018-10-06T08:38:58.506Z,90.58
2018-10-06T08:39:58.505Z,90.33
2018-10-06T08:40:58.501Z,89.57
2018-10-06T08:41:58.500Z,89.47
2018-10-06T08:42:58.498Z,89.76
2018-10-06T08:43:58.497Z,88.42
2018-10-06T08:44:58.495Z,88.51
2018-10-06T08:45:58.491Z,88.61
2018-10-06T08:46:58.489Z,87.98
2018-10-06T08:47:58.487Z,88.17
2018-10-06T08:48:58.484Z,87.41
2018-10-06T08:49:58.503Z,87.12
2018-10-06T08:50:58.485Z,87.21
2018-10-06T08:51:58.483Z,87.31
2018-10-06T08:52:58.477Z,87.21
2018-10-06T08:53:58.476Z,87.02
2018-10-06T08:54:58.474Z,86.97
2018-10-06T08:55:58.503Z,87.45
2018-10-06T08:56:58.471Z,86.40
2018-10-06T08:57:58.469Z,85.92
2018-10-06T08:58:58.469Z,85.53
2018-10-06T08:59:58.467Z,85.92
2018-10-06T09:00:58.467Z,85.72
2018-10-06T09:01:58.461Z,85.72
2018-10-06T09:02:58.463Z,85.72
2018-10-06T09:03:58.461Z,85.58
2018-10-06T09:04:58.460Z,85.28
2018-10-06T09:05:58.457Z,85.58
2018-10-06T09:06:58.457Z,84.33
2018-10-06T09:07:58.455Z,84.23
2018-10-06T09:08:58.454Z,84.56
2018-10-06T09:09:58.452Z,83.31
2018-10-06T09:10:58.460Z,83.16
2018-10-06T09:11:58.451Z,82.19
2018-10-06T09:12:58.451Z,79.38
2018-10-06T09:13:58.450Z,76.63
2018-10-06T09:14:58.456Z,74.58
2018-10-06T09:15:58.453Z,73.91
2018-10-06T09:16:58.454Z,73.27
2018-10-06T09:17:58.547Z,73.31
2018-10-06T09:18:58.458Z,72.48
2018-10-06T09:19:58.461Z,71.74
2018-10-06T09:20:58.464Z,70.04
2018-10-06T09:21:58.471Z,70.23
2018-10-06T09:22:58.472Z,69.42
2018-10-06T09:23:58.477Z,69.65
2018-10-06T09:24:58.481Z,69.26
2018-10-06T09:25:58.486Z,68.78
2018-10-06T09:26:58.494Z,69.20
2018-10-06T09:27:58.500Z,67.94
2018-10-06T09:28:58.505Z,67.05
2018-10-06T09:29:58.512Z,65.20
2018-10-06T09:30:58.520Z,65.24
2018-10-06T09:31:58.528Z,65.20
2018-10-06T09:32:58.534Z,65.56
2018-10-06T09:33:58.543Z,66.63
2018-10-06T09:34:58.554Z,66.98
2018-10-06T09:35:58.561Z,66.72
2018-10-06T09:36:58.566Z,66.14
2018-10-06T09:37:58.575Z,65.98
2018-10-06T09:38:58.585Z,66.08
2018-10-06T09:39:58.593Z,65.69
2018-10-06T09:40:58.602Z,66.30
2018-10-06T09:41:58.701Z,66.88
2018-10-06T09:42:58.654Z,66.14
2018-10-06T09:43:58.632Z,67.40
2018-10-06T09:44:58.641Z,65.69
2018-10-06T09:45:58.651Z,65.79
2018-10-06T09:46:58.662Z,65.34
2018-10-06T09:47:58.688Z,64.34
2018-10-06T09:48:58.681Z,64.92
2018-10-06T09:49:58.691Z,65.53
2018-10-06T09:50:58.703Z,64.01
2018-10-06T09:51:58.711Z,63.89
2018-10-06T09:52:58.722Z,63.98
2018-10-06T09:53:58.734Z,63.53
2018-10-06T09:54:58.742Z,63.40
2018-10-06T09:55:58.753Z,63.59
2018-10-06T09:56:58.763Z,64.01
2018-10-06T09:57:58.774Z,63.69
2018-10-06T09:58:58.785Z,62.82
2018-10-06T09:59:58.796Z,63.98
2018-10-06T10:00:58.805Z,63.62
2018-10-06T10:01:58.817Z,63.49
2018-10-06T10:02:58.828Z,63.56
2018-10-06T10:03:58.838Z,64.82
2018-10-06T10:04:58.849Z,65.01
2018-10-06T10:05:58.908Z,63.98
2018-10-06T10:06:58.871Z,62.63
2018-10-06T10:07:58.883Z,62.72
2018-10-06T10:08:58.893Z,63.79
2018-10-06T10:09:58.980Z,63.69
2018-10-06T10:10:58.916Z,62.40
2018-10-06T10:11:58.927Z,61.79
2018-10-06T10:12:58.938Z,62.34
2018-10-06T10:13:58.956Z,62.56
2018-10-06T10:14:58.963Z,62.46
2018-10-06T10:15:58.974Z,61.79
2018-10-06T10:16:59.002Z,61.88
2018-10-06T10:17:59.048Z,61.33
2018-10-06T10:18:59.008Z,61.79
2018-10-06T10:19:59.020Z,61.82
2018-10-06T10:20:59.030Z,60.30
2018-10-06T10:21:59.080Z,60.10
2018-10-06T10:22:59.064Z,61.59
2018-10-06T10:23:59.097Z,63.46
2018-10-06T10:24:59.075Z,65.63
2018-10-06T10:25:59.087Z,66.46
2018-10-06T10:26:59.097Z,67.33
2018-10-06T10:27:59.108Z,68.49
2018-10-06T10:28:59.176Z,68.20
2018-10-06T10:29:59.129Z,68.10
2018-10-06T10:30:59.139Z,69.04
2018-10-06T10:31:59.149Z,70.48
2018-10-06T10:32:59.158Z,70.84
2018-10-06T10:33:59.169Z,71.22
2018-10-06T10:34:59.176Z,71.90
2018-10-06T10:35:59.187Z,72.38
2018-10-06T10:36:59.195Z,72.77
2018-10-06T10:37:59.204Z,71.90
2018-10-06T10:38:59.215Z,71.96
2018-10-06T10:39:59.222Z,72.54
2018-10-06T10:40:59.229Z,73.06
2018-10-06T10:41:59.236Z,72.28
2018-10-06T10:42:59.244Z,72.19
2018-10-06T10:43:59.317Z,72.77
2018-10-06T10:44:59.260Z,73.15
2018-10-06T10:45:59.268Z,72.48
2018-10-06T10:46:59.275Z,71.86
2018-10-06T10:47:59.282Z,72.06
2018-10-06T10:48:59.287Z,73.02
2018-10-06T10:49:59.293Z,72.54
2018-10-06T10:50:59.303Z,72.34
2018-10-06T10:51:59.307Z,72.15
2018-10-06T10:52:59.317Z,72.06
2018-10-06T10:53:59.320Z,71.38
2018-10-06T10:54:59.326Z,71.86
2018-10-06T10:55:59.332Z,72.19
2018-10-06T10:56:59.337Z,71.45
2018-10-06T10:57:59.344Z,70.42
2018-10-06T10:58:59.354Z,69.65
2018-10-06T10:59:59.516Z,69.62
2018-10-06T11:00:59.394Z,70.58
2018-10-06T11:01:59.367Z,70.87
2018-10-06T11:02:59.374Z,71.61
2018-10-06T11:03:59.435Z,72.19
2018-10-06T11:04:59.384Z,72.19
2018-10-06T11:05:59.389Z,72.13
2018-10-06T11:06:59.396Z,71.06
2018-10-06T11:07:59.403Z,70.97
2018-10-06T11:08:59.406Z,71.84
2018-10-06T11:09:59.412Z,71.74
2018-10-06T11:10:59.419Z,71.64
2018-10-06T11:11:59.423Z,71.36
2018-10-06T11:12:59.427Z,71.36
2018-10-06T11:13:59.433Z,70.68
2018-10-06T11:14:59.438Z,72.00
2018-10-06T11:15:59.445Z,72.09
2018-10-06T11:16:59.450Z,72.86
2018-10-06T11:17:59.454Z,72.58
2018-10-06T11:18:59.459Z,72.96
2018-10-06T11:19:59.466Z,72.58
2018-10-06T11:20:59.470Z,72.58
2018-10-06T11:21:59.475Z,71.45
2018-10-06T11:22:59.483Z,71.26
2018-10-06T11:23:59.487Z,71.16
2018-10-06T11:24:59.565Z,70.48
2018-10-06T11:25:59.496Z,70.14
2018-10-06T11:26:59.499Z,69.65
2018-10-06T11:27:59.505Z,69.90
2018-10-06T11:28:59.512Z,69.62
2018-10-06T11:29:59.515Z,70.29
2018-10-06T11:30:59.519Z,70.29
2018-10-06T11:31:59.525Z,70.48
2018-10-06T11:32:59.530Z,70.58
2018-10-06T11:33:59.535Z,70.10
2018-10-06T11:34:59.539Z,70.58
2018-10-06T11:35:59.545Z,70.39
2018-10-06T11:36:59.549Z,69.52
2018-10-06T11:37:59.606Z,70.26
2018-10-06T11:38:59.559Z,69.81
2018-10-06T11:39:59.564Z,69.04
2018-10-06T11:40:59.568Z,69.13
2018-10-06T11:41:59.572Z,69.52
2018-10-06T11:42:59.578Z,69.13
2018-10-06T11:43:59.582Z,69.42
2018-10-06T11:44:59.588Z,69.00
2018-10-06T11:45:59.593Z,69.00
2018-10-06T11:46:59.598Z,69.68
2018-10-06T11:47:59.601Z,69.10
2018-10-06T11:48:59.604Z,69.68
2018-10-06T11:49:59.646Z,69.49
2018-10-06T11:50:59.614Z,69.39
2018-10-06T11:51:59.618Z,69.97
2018-10-06T11:52:59.620Z,69.29
2018-10-06T11:53:59.627Z,69.29
2018-10-06T11:54:59.631Z,68.62
2018-10-06T11:55:59.637Z,68.91
2018-10-06T11:56:59.641Z,69.68
2018-10-06T11:57:59.645Z,69.97
2018-10-06T11:58:59.649Z,69.58
2018-10-06T11:59:59.796Z,69.29
2018-10-06T12:00:59.659Z,69.10
2018-10-06T12:01:59.661Z,69.97
2018-10-06T12:02:59.667Z,69.52
2018-10-06T12:03:59.671Z,69.13
2018-10-06T12:04:59.674Z,69.13
2018-10-06T12:05:59.679Z,69.23
2018-10-06T12:06:59.684Z,68.84
2018-10-06T12:07:59.688Z,69.04
2018-10-06T12:08:59.691Z,68.75
2018-10-06T12:09:59.696Z,68.07
2018-10-06T12:10:59.701Z,69.52
2018-10-06T12:11:59.704Z,69.62
2018-10-06T12:12:59.707Z,69.32
2018-10-06T12:13:59.712Z,69.23
2018-10-06T12:14:59.718Z,69.49
2018-10-06T12:15:59.721Z,69.32
2018-10-06T12:16:59.725Z,69.23
2018-10-06T12:17:59.727Z,69.62
2018-10-06T12:18:59.733Z,69.52
2018-10-06T12:19:59.738Z,69.04
2018-10-06T12:20:59.741Z,69.13
2018-10-06T12:21:59.746Z,69.62
2018-10-06T12:22:59.751Z,69.04
2018-10-06T12:23:59.754Z,68.75
2018-10-06T12:24:59.757Z,69.23
2018-10-06T12:25:59.803Z,69.62
2018-10-06T12:26:59.766Z,69.42
2018-10-06T12:27:59.770Z,69.13
2018-10-06T12:28:59.775Z,69.13
2018-10-06T12:29:59.778Z,68.10
2018-10-06T12:30:59.783Z,67.30
2018-10-06T12:31:59.786Z,67.52
2018-10-06T12:32:59.790Z,66.85
2018-10-06T12:33:59.795Z,67.04
2018-10-06T12:34:59.818Z,67.43
2018-10-06T12:35:59.803Z,67.33
2018-10-06T12:36:59.807Z,66.66
2018-10-06T12:37:59.810Z,66.46
2018-10-06T12:38:59.815Z,67.62
2018-10-06T12:39:59.819Z,67.04
2018-10-06T12:40:59.823Z,67.52
2018-10-06T12:41:59.865Z,66.94
2018-10-06T12:42:59.834Z,67.14
2018-10-06T12:43:59.836Z,66.75
2018-10-06T12:44:59.840Z,66.46
2018-10-06T12:45:59.844Z,66.56
2018-10-06T12:46:59.849Z,66.85
2018-10-06T12:47:59.853Z,66.36
2018-10-06T12:48:59.856Z,66.75
2018-10-06T12:49:59.860Z,66.17
2018-10-06T12:50:59.864Z,66.27
2018-10-06T12:51:59.868Z,66.85