createdAt,value
2022-12-14T00:01:10.473Z,6.90
2022-12-14T00:06:15.709Z,6.90
2022-12-14T00:11:22.530Z,6.90
2022-12-14T00:16:27.266Z,6.90
2022-12-14T00:21:30.595Z,6.90
2022-12-14T00:26:35.302Z,6.80
2022-12-14T00:31:38.696Z,6.90
2022-12-14T00:36:42.058Z,6.80
2022-12-14T00:41:47.617Z,6.80
2022-12-14T00:46:51.065Z,6.80
2022-12-14T00:51:54.506Z,6.80
2022-12-14T00:56:59.579Z,6.70
2022-12-14T01:02:03.051Z,6.70
2022-12-14T01:07:06.414Z,6.70
2022-12-14T01:12:11.077Z,6.60
2022-12-14T01:17:14.475Z,6.60
2022-12-14T01:22:17.717Z,6.60
2022-12-14T01:27:22.752Z,6.60
2022-12-14T01:32:26.078Z,6.60
2022-12-14T01:37:29.464Z,6.60
2022-12-14T01:42:36.861Z,6.50
2022-12-14T01:47:44.140Z,6.50
2022-12-14T01:52:50.048Z,6.50
2022-12-14T01:57:59.632Z,6.50
2022-12-14T02:03:08.922Z,6.50
2022-12-14T02:08:13.210Z,6.50
2022-12-14T02:13:21.477Z,6.50
2022-12-14T02:18:27.195Z,6.50
2022-12-14T02:23:55.247Z,6.50
2022-12-14T02:29:41.208Z,6.60
2022-12-14T02:34:52.824Z,6.60
2022-12-14T02:40:05.766Z,6.60
2022-12-14T02:45:14.353Z,6.60
2022-12-14T02:50:24.432Z,6.70
2022-12-14T02:55:32.489Z,6.70
2022-12-14T03:00:39.465Z,6.70
2022-12-14T03:05:42.992Z,6.80
2022-12-14T03:10:51.708Z,6.80
2022-12-14T03:16:01.235Z,6.80
2022-12-14T03:21:06.922Z,6.90
2022-12-14T03:26:15.213Z,6.90
2022-12-14T03:31:23.687Z,6.90
2022-12-14T03:36:36.909Z,7.00
2022-12-14T03:41:48.927Z,7.00
2022-12-14T03:47:00.298Z,7.00
2022-12-14T03:52:08.787Z,7.00
2022-12-14T03:57:20.541Z,7.00
2022-12-14T04:02:30.788Z,7.00
2022-12-14T04:07:39.553Z,7.00
2022-12-14T04:13:10.352Z,7.10
2022-12-14T04:18:38.141Z,7.10
2022-12-14T04:24:09.026Z,7.10
2022-12-14T04:29:33.554Z,7.10
2022-12-14T04:34:40.852Z,7.10
2022-12-14T04:39:49.249Z,7.10
2022-12-14T04:44:57.402Z,7.10
2022-12-14T04:50:07.432Z,7.10
2022-12-14T04:55:18.732Z,7.10
2022-12-14T05:00:22.135Z,7.20
2022-12-14T05:05:35.728Z,7.20
2022-12-14T05:10:43.459Z,7.30
2022-12-14T05:15:50.149Z,7.30
2022-12-14T05:20:54.857Z,7.30
2022-12-14T05:25:58.154Z,7.40
2022-12-14T05:31:01.617Z,7.40
2022-12-14T05:36:07.117Z,7.50
2022-12-14T05:41:10.364Z,7.50
2022-12-14T05:46:13.932Z,7.60
2022-12-14T05:51:19.002Z,7.60
2022-12-14T05:56:22.480Z,7.70
2022-12-14T06:01:26.005Z,7.70
2022-12-14T06:06:30.726Z,7.80
2022-12-14T06:11:34.197Z,7.90
2022-12-14T06:16:38.262Z,7.90
2022-12-14T06:21:44.944Z,8.00
2022-12-14T06:26:48.344Z,8.00
2022-12-14T06:31:52.297Z,8.00
2022-12-14T06:36:57.106Z,8.00
2022-12-14T06:42:00.355Z,8.10
2022-12-14T06:47:03.827Z,8.10
2022-12-14T06:52:08.686Z,8.10
2022-12-14T06:57:11.945Z,8.10
2022-12-14T07:02:15.447Z,8.10
2022-12-14T07:07:20.303Z,8.10
2022-12-14T07:12:23.836Z,8.10
2022-12-14T07:17:27.230Z,8.20
2022-12-14T07:22:31.921Z,8.20
2022-12-14T07:27:35.544Z,8.20
2022-12-14T07:32:38.856Z,8.20
2022-12-14T07:37:43.496Z,8.20
2022-12-14T07:42:52.473Z,8.20
2022-12-14T07:47:55.862Z,8.20
2022-12-14T07:53:01.625Z,8.20
2022-12-14T07:58:04.972Z,8.20
2022-12-14T08:03:08.350Z,8.20
2022-12-14T08:08:13.024Z,8.20
2022-12-14T08:13:16.562Z,8.20
2022-12-14T08:18:19.877Z,8.20
2022-12-14T08:23:24.739Z,8.20
2022-12-14T08:28:30.373Z,8.20
2022-12-14T08:33:34.969Z,8.20
2022-12-14T08:38:40.370Z,8.20
2022-12-14T08:43:43.968Z,8.30
2022-12-14T08:48:47.658Z,8.30
2022-12-14T08:53:52.980Z,8.30
2022-12-14T08:58:56.965Z,8.30
2022-12-14T09:04:05.159Z,8.30
2022-12-14T09:09:16.026Z,8.30
2022-12-14T09:14:19.994Z,8.30
2022-12-14T09:19:23.301Z,8.30
2022-12-14T09:24:28.483Z,8.30
2022-12-14T09:29:32.182Z,8.30
2022-12-14T09:34:35.572Z,8.30
2022-12-14T09:39:40.610Z,8.30
2022-12-14T09:45:00.981Z,8.30
2022-12-14T09:50:06.712Z,8.30
2022-12-14T09:55:22.607Z,8.40
2022-12-14T10:00:26.960Z,8.40
2022-12-14T10:05:55.565Z,8.40
2022-12-14T10:11:08.004Z,8.50
2022-12-14T10:16:21.191Z,8.50
2022-12-14T10:21:28.309Z,8.50
2022-12-14T10:26:37.063Z,8.50
2022-12-14T10:31:45.955Z,8.50
2022-12-14T10:36:54.588Z,8.60
2022-12-14T10:42:06.698Z,8.60
2022-12-14T10:47:17.705Z,8.60
2022-12-14T10:52:23.861Z,8.60
2022-12-14T10:57:29.393Z,8.60
2022-12-14T11:02:37.756Z,8.70
2022-12-14T11:07:45.953Z,8.70
2022-12-14T11:13:01.040Z,8.70
2022-12-14T11:18:07.441Z,8.70
2022-12-14T11:23:20.901Z,8.70
2022-12-14T11:28:37.138Z,8.70
2022-12-14T11:33:46.048Z,8.70
2022-12-14T11:38:58.225Z,8.70
2022-12-14T11:44:25.112Z,8.80
2022-12-14T11:49:31.485Z,8.80
2022-12-14T11:54:36.032Z,8.80
2022-12-14T11:59:43.743Z,8.90
2022-12-14T12:04:50.532Z,8.90
2022-12-14T12:09:54.224Z,8.90
2022-12-14T12:15:00.333Z,9.00
2022-12-14T12:20:06.400Z,9.00
2022-12-14T12:25:26.699Z,9.00
2022-12-14T12:30:37.369Z,9.00
2022-12-14T12:35:47.267Z,9.10
2022-12-14T12:41:01.228Z,9.10
2022-12-14T12:46:11.924Z,9.20
2022-12-14T12:51:20.868Z,9.30
2022-12-14T12:56:29.022Z,9.40
2022-12-14T13:01:38.526Z,9.40
2022-12-14T13:06:50.441Z,9.40
2022-12-14T13:11:54.430Z,9.40
2022-12-14T13:17:00.890Z,9.50
2022-12-14T13:22:07.182Z,9.40
2022-12-14T13:27:44.105Z,9.50
2022-12-14T13:33:24.674Z,9.40
2022-12-14T13:38:45.863Z,9.40
2022-12-14T13:44:14.783Z,9.40
2022-12-14T13:49:23.054Z,9.40
2022-12-14T13:54:29.995Z,9.40
2022-12-14T13:59:36.530Z,9.40
2022-12-14T14:04:42.852Z,9.30
2022-12-14T14:10:00.042Z,9.30
2022-12-14T14:15:25.854Z,9.30
2022-12-14T14:20:39.782Z,9.30
2022-12-14T14:25:48.750Z,9.30
2022-12-14T14:30:56.690Z,9.30
2022-12-14T14:36:12.667Z,9.30
2022-12-14T14:41:23.886Z,9.30
2022-12-14T14:46:35.728Z,9.30
2022-12-14T14:51:40.588Z,9.30
2022-12-14T14:56:46.035Z,9.30
2022-12-14T15:01:52.420Z,9.30
2022-12-14T15:07:03.544Z,9.30
2022-12-14T15:12:21.089Z,9.30
2022-12-14T15:17:25.998Z,9.30
2022-12-14T15:22:33.634Z,9.30
2022-12-14T15:27:39.438Z,9.30
2022-12-14T15:32:47.978Z,9.30
2022-12-14T15:37:59.990Z,9.30
2022-12-14T15:43:17.006Z,9.20
2022-12-14T15:48:25.049Z,9.20
2022-12-14T15:53:34.205Z,9.20
2022-12-14T15:58:40.970Z,9.20
2022-12-14T16:03:47.362Z,9.20
2022-12-14T16:08:57.618Z,9.20
2022-12-14T16:14:04.735Z,9.20
2022-12-14T16:19:26.394Z,9.20
2022-12-14T16:24:33.486Z,9.20
2022-12-14T16:29:49.824Z,9.30
2022-12-14T16:35:01.223Z,9.30
2022-12-14T16:40:11.909Z,9.40
2022-12-14T16:46:03.042Z,9.40
2022-12-14T16:52:05.668Z,9.40
2022-12-14T16:57:06.984Z,9.40
2022-12-14T17:02:31.528Z,9.40
2022-12-14T17:07:38.398Z,9.30
2022-12-14T17:12:44.979Z,9.30
2022-12-14T17:17:51.366Z,9.30
2022-12-14T17:22:55.206Z,9.30
2022-12-14T17:28:02.894Z,9.30
2022-12-14T17:33:07.838Z,9.30
2022-12-14T17:38:17.176Z,9.30
2022-12-14T17:43:26.885Z,9.30
2022-12-14T17:48:31.835Z,9.30
2022-12-14T17:53:37.668Z,9.30
2022-12-14T17:58:45.545Z,9.40
2022-12-14T18:03:50.266Z,9.40
2022-12-14T18:09:06.044Z,9.30
2022-12-14T18:14:16.131Z,9.30
2022-12-14T18:19:20.650Z,9.30
2022-12-14T18:24:26.440Z,9.30
2022-12-14T18:29:35.871Z,9.30
2022-12-14T18:34:40.069Z,9.30
2022-12-14T18:39:44.121Z,9.20
2022-12-14T18:44:56.270Z,9.20
2022-12-14T18:50:01.748Z,9.30
2022-12-14T18:55:08.499Z,9.20
2022-12-14T19:00:18.237Z,9.20
2022-12-14T19:05:26.254Z,9.20
2022-12-14T19:10:34.758Z,9.20
2022-12-14T19:15:41.908Z,9.20
2022-12-14T19:20:49.603Z,9.20
2022-12-14T19:25:55.117Z,9.20
2022-12-14T19:31:02.752Z,9.20
2022-12-14T19:36:11.125Z,9.30
2022-12-14T19:41:20.857Z,9.40
2022-12-14T19:46:28.734Z,9.50
2022-12-14T19:51:35.401Z,9.50
2022-12-14T19:56:41.690Z,9.60
2022-12-14T20:01:49.632Z,9.60
2022-12-14T20:06:55.657Z,9.70
2022-12-14T20:12:04.741Z,9.70
2022-12-14T20:17:13.495Z,9.70
2022-12-14T20:22:19.617Z,9.70
2022-12-14T20:27:28.310Z,9.70
2022-12-14T20:32:39.344Z,9.70
2022-12-14T20:37:46.502Z,9.70
2022-12-14T20:42:52.443Z,9.80
2022-12-14T20:48:01.386Z,9.90
2022-12-14T20:53:07.574Z,10.00
2022-12-14T20:58:11.797Z,9.90
2022-12-14T21:03:17.754Z,9.90
2022-12-14T21:08:21.993Z,10.00
2022-12-14T21:13:28.535Z,9.90
2022-12-14T21:18:34.138Z,9.90
2022-12-14T21:23:38.669Z,9.90
2022-12-14T21:28:43.713Z,9.90
2022-12-14T21:33:50.072Z,9.80
2022-12-14T21:38:54.274Z,9.80
2022-12-14T21:43:59.334Z,9.80
2022-12-14T21:49:06.725Z,9.80
2022-12-14T21:54:14.752Z,9.80
2022-12-14T21:59:23.467Z,9.80
2022-12-14T22:04:30.492Z,9.80
2022-12-14T22:09:36.210Z,9.70
2022-12-14T22:14:40.035Z,9.70
2022-12-14T22:19:44.794Z,9.60
2022-12-14T22:24:49.894Z,9.70
2022-12-14T22:29:53.289Z,9.60
2022-12-14T22:34:57.902Z,9.60
2022-12-14T22:40:01.609Z,9.60
2022-12-14T22:45:05.466Z,9.60
2022-12-14T22:50:11.197Z,9.60
2022-12-14T22:55:14.707Z,9.60
2022-12-14T23:00:18.438Z,9.60
2022-12-14T23:05:23.246Z,9.60
2022-12-14T23:10:43.879Z,9.60
2022-12-14T23:16:04.695Z,9.50
2022-12-14T23:21:29.439Z,9.50
2022-12-14T23:26:52.010Z,9.50
2022-12-14T23:32:12.786Z,9.50
2022-12-14T23:37:35.024Z,9.50
2022-12-14T23:42:55.740Z,9.50
2022-12-14T23:48:16.576Z,9.50
2022-12-14T23:53:38.624Z,9.50
2022-12-14T23:58:59.466Z,9.50
