createdAt,value
2023-02-19T00:03:13.105Z,3.03
2023-02-19T00:08:14.555Z,3.03
2023-02-19T00:13:16.250Z,3.25
2023-02-19T00:18:18.033Z,3.47
2023-02-19T00:23:19.432Z,3.00
2023-02-19T00:28:21.456Z,3.97
2023-02-19T00:33:22.929Z,3.08
2023-02-19T00:38:24.372Z,3.63
2023-02-19T00:43:25.903Z,3.08
2023-02-19T00:48:27.337Z,3.35
2023-02-19T00:53:28.804Z,3.47
2023-02-19T00:58:30.204Z,4.28
2023-02-19T01:03:31.929Z,4.30
2023-02-19T01:08:34.193Z,3.63
2023-02-19T01:13:35.812Z,3.65
2023-02-19T01:18:37.249Z,3.33
2023-02-19T01:23:39.038Z,3.10
2023-02-19T01:28:40.735Z,3.45
2023-02-19T01:33:50.251Z,3.08
2023-02-19T01:38:52.222Z,3.67
2023-02-19T01:44:18.395Z,3.03
2023-02-19T01:49:37.505Z,3.17
2023-02-19T01:54:42.394Z,2.92
2023-02-19T01:59:44.154Z,3.42
2023-02-19T02:04:45.547Z,3.40
2023-02-19T02:10:05.683Z,3.20
2023-02-19T02:15:07.874Z,3.15
2023-02-19T02:20:31.155Z,3.13
2023-02-19T02:25:38.926Z,3.08
2023-02-19T02:31:02.753Z,3.15
2023-02-19T02:36:08.793Z,3.78
2023-02-19T02:41:11.897Z,2.90
2023-02-19T02:46:22.740Z,2.83
2023-02-19T02:51:40.180Z,2.50
2023-02-19T02:56:44.085Z,2.78
2023-02-19T03:02:07.749Z,2.53
2023-02-19T03:07:09.516Z,1.70
2023-02-19T03:12:34.018Z,1.75
2023-02-19T03:18:02.274Z,1.70
2023-02-19T03:23:06.296Z,1.77
2023-02-19T03:28:11.226Z,1.73
2023-02-19T03:33:18.659Z,1.50
2023-02-19T03:38:25.080Z,1.58
2023-02-19T03:43:41.500Z,1.55
2023-02-19T03:48:53.379Z,1.55
2023-02-19T03:54:12.715Z,0.88
2023-02-19T03:59:33.931Z,0.60
2023-02-19T04:04:39.625Z,0.50
2023-02-19T04:09:44.503Z,0.50
2023-02-19T04:15:00.807Z,0.28
2023-02-19T04:20:07.059Z,0.30
2023-02-19T04:25:09.400Z,0.35
2023-02-19T04:30:12.775Z,0.30
2023-02-19T04:35:14.232Z,0.28
2023-02-19T04:40:15.733Z,0.30
2023-02-19T04:45:17.202Z,0.30
2023-02-19T04:50:18.684Z,0.20
2023-02-19T04:55:20.171Z,0.20
2023-02-19T05:00:21.700Z,0.20
2023-02-19T05:05:23.184Z,0.20
2023-02-19T05:10:24.590Z,0.20
2023-02-19T05:15:25.994Z,0.20
2023-02-19T05:20:27.410Z,0.30
2023-02-19T05:25:28.804Z,0.30
2023-02-19T05:30:31.386Z,0.50
2023-02-19T05:35:32.901Z,0.40
2023-02-19T05:40:34.635Z,0.30
2023-02-19T05:45:36.604Z,0.43
2023-02-19T05:50:39.769Z,0.50
2023-02-19T05:55:41.450Z,1.17
2023-02-19T06:00:43.086Z,0.30
2023-02-19T06:05:44.565Z,0.38
2023-02-19T06:10:46.018Z,0.30
2023-02-19T06:15:48.255Z,0.20
2023-02-19T06:20:49.790Z,0.20
2023-02-19T06:25:51.228Z,0.30
2023-02-19T06:30:52.686Z,0.30
2023-02-19T06:35:54.733Z,0.20
2023-02-19T06:41:00.730Z,0.20
2023-02-19T06:46:05.088Z,0.30
2023-02-19T06:51:06.710Z,0.25
2023-02-19T06:56:23.456Z,0.20
2023-02-19T07:01:25.464Z,0.30
2023-02-19T07:06:28.302Z,0.30
2023-02-19T07:11:32.438Z,0.52
2023-02-19T07:16:34.386Z,0.45
2023-02-19T07:21:37.818Z,0.80
2023-02-19T07:26:39.340Z,0.82
2023-02-19T07:31:41.021Z,0.50
2023-02-19T07:36:42.600Z,0.38
2023-02-19T07:41:44.089Z,0.70
2023-02-19T07:46:45.584Z,0.75
2023-02-19T07:51:47.075Z,0.80
2023-02-19T07:56:48.607Z,0.52
2023-02-19T08:02:09.137Z,0.90
2023-02-19T08:12:30.916Z,0.70
2023-02-19T08:17:32.373Z,0.63
2023-02-19T08:22:33.842Z,0.73
2023-02-19T08:27:35.659Z,0.50
2023-02-19T08:32:37.122Z,0.50
2023-02-19T08:37:38.629Z,0.90
2023-02-19T08:42:40.190Z,0.50
2023-02-19T08:47:41.632Z,0.77
2023-02-19T08:52:43.191Z,0.50
2023-02-19T08:57:44.938Z,0.60
2023-02-19T09:02:46.569Z,0.47
2023-02-19T09:07:48.104Z,0.70
2023-02-19T09:12:49.853Z,3.10
2023-02-19T09:17:52.790Z,1.58
2023-02-19T09:22:58.694Z,1.23
2023-02-19T09:28:00.143Z,1.67
2023-02-19T09:33:01.666Z,0.75
2023-02-19T09:38:03.433Z,0.70
2023-02-19T09:43:11.916Z,0.68
2023-02-19T09:48:13.462Z,0.80
2023-02-19T09:53:30.870Z,1.20
2023-02-19T09:58:35.694Z,0.88
2023-02-19T10:03:43.756Z,1.00
2023-02-19T10:08:46.422Z,0.70
2023-02-19T10:14:14.305Z,1.15
2023-02-19T10:19:16.349Z,1.02
2023-02-19T10:24:27.230Z,0.80
2023-02-19T10:29:29.440Z,1.02
2023-02-19T10:34:31.151Z,1.77
2023-02-19T10:39:32.623Z,1.20
2023-02-19T10:44:43.658Z,1.40
2023-02-19T10:49:48.712Z,1.55
2023-02-19T10:55:13.318Z,1.40
2023-02-19T11:00:22.778Z,1.85
2023-02-19T11:05:25.179Z,1.25
2023-02-19T11:10:36.294Z,1.90
2023-02-19T11:15:38.007Z,2.35
2023-02-19T11:20:59.959Z,1.33
2023-02-19T11:26:05.818Z,1.40
2023-02-19T11:31:19.866Z,2.55
2023-02-19T11:36:38.742Z,1.52
2023-02-19T11:42:02.131Z,1.65
2023-02-19T11:47:16.032Z,0.98
2023-02-19T11:52:42.133Z,1.35
2023-02-19T11:57:47.847Z,1.60
2023-02-19T12:02:58.509Z,1.65
2023-02-19T12:08:29.381Z,1.50
2023-02-19T12:13:56.660Z,1.80
2023-02-19T12:19:17.034Z,1.55
2023-02-19T12:24:36.943Z,1.63
2023-02-19T12:29:57.404Z,1.50
2023-02-19T12:40:34.850Z,1.50
2023-02-19T12:45:57.877Z,2.47
2023-02-19T12:51:27.748Z,1.40
2023-02-19T12:56:39.386Z,1.53
2023-02-19T13:01:52.725Z,1.00
2023-02-19T13:07:01.720Z,1.08
2023-02-19T13:12:21.443Z,1.40
2023-02-19T13:17:47.213Z,1.17
2023-02-19T13:23:20.729Z,1.00
2023-02-19T13:28:45.072Z,1.30
2023-02-19T13:34:15.853Z,2.17
2023-02-19T13:39:21.095Z,1.05
2023-02-19T13:44:30.024Z,1.65
2023-02-19T13:49:31.715Z,1.50
2023-02-19T13:54:40.405Z,2.70
2023-02-19T13:59:45.133Z,1.98
2023-02-19T14:04:50.392Z,1.50
2023-02-19T14:09:51.925Z,1.50
2023-02-19T14:14:55.027Z,1.85
2023-02-19T14:20:09.489Z,1.52
2023-02-19T14:25:38.569Z,1.80
2023-02-19T14:30:52.449Z,1.50
2023-02-19T14:36:03.200Z,1.63
2023-02-19T14:41:06.736Z,2.47
2023-02-19T14:46:18.594Z,2.00
2023-02-19T14:51:35.346Z,1.10
2023-02-19T14:56:36.977Z,1.77
2023-02-19T15:01:39.113Z,2.30
2023-02-19T15:06:40.862Z,1.60
2023-02-19T15:11:43.604Z,2.10
2023-02-19T15:16:45.156Z,2.63
2023-02-19T15:21:48.021Z,1.95
2023-02-19T15:26:54.350Z,1.58
2023-02-19T15:31:58.334Z,3.92
2023-02-19T15:37:06.424Z,2.50
2023-02-19T15:42:14.872Z,2.92
2023-02-19T15:47:34.466Z,2.80
2023-02-19T15:53:05.021Z,2.42
2023-02-19T16:03:19.575Z,2.42
2023-02-19T16:08:21.617Z,3.63
2023-02-19T16:13:25.165Z,3.42
2023-02-19T16:18:27.028Z,8.52
2023-02-19T16:23:28.851Z,11.77
2023-02-19T16:28:36.985Z,14.23
2023-02-19T16:33:42.391Z,9.80
2023-02-19T16:39:03.162Z,10.98
2023-02-19T16:44:25.730Z,6.68
2023-02-19T16:49:27.208Z,5.63
2023-02-19T16:54:28.658Z,27.45
2023-02-19T16:59:30.242Z,9.25
2023-02-19T17:04:31.903Z,7.82
2023-02-19T17:09:33.289Z,2.78
2023-02-19T17:14:34.765Z,2.60
2023-02-19T17:19:36.340Z,2.03
2023-02-19T17:24:37.793Z,1.90
2023-02-19T17:29:40.043Z,2.10
2023-02-19T17:34:41.985Z,1.95
2023-02-19T17:39:43.422Z,2.42
2023-02-19T17:44:46.716Z,2.80
2023-02-19T17:49:48.177Z,2.28
2023-02-19T17:54:49.584Z,2.10
2023-02-19T17:59:51.005Z,2.55
2023-02-19T18:04:52.690Z,2.33
2023-02-19T18:09:54.166Z,2.80
2023-02-19T18:14:56.619Z,2.92
2023-02-19T18:19:58.173Z,3.00
2023-02-19T18:24:59.678Z,3.72
2023-02-19T18:30:01.621Z,3.40
2023-02-19T18:35:03.680Z,2.30
2023-02-19T18:40:06.547Z,2.88
2023-02-19T18:45:08.440Z,2.70
2023-02-19T18:50:12.111Z,2.67
2023-02-19T18:55:13.647Z,2.80
2023-02-19T19:00:21.425Z,2.38
2023-02-19T19:05:23.289Z,2.75
2023-02-19T19:10:25.737Z,2.58
2023-02-19T19:15:27.389Z,2.90
2023-02-19T19:20:28.823Z,3.05
2023-02-19T19:25:30.310Z,7.13
2023-02-19T19:30:33.628Z,9.43
2023-02-19T19:35:35.161Z,4.28
2023-02-19T19:40:36.551Z,7.32
2023-02-19T19:45:38.634Z,9.18
2023-02-19T19:50:40.075Z,8.85
2023-02-19T19:55:41.505Z,4.05
2023-02-19T20:00:42.982Z,9.43
2023-02-19T20:05:46.002Z,15.30
2023-02-19T20:10:47.574Z,3.67
2023-02-19T20:15:49.132Z,3.00
2023-02-19T20:20:50.566Z,9.50
2023-02-19T20:25:52.062Z,4.30
2023-02-19T20:30:53.702Z,3.40
2023-02-19T20:35:56.957Z,3.80
2023-02-19T20:40:58.545Z,3.22
2023-02-19T20:45:59.999Z,3.65
2023-02-19T20:51:01.786Z,3.20
2023-02-19T20:56:09.339Z,2.85
2023-02-19T21:01:12.105Z,3.33
2023-02-19T21:06:13.876Z,3.33
2023-02-19T21:11:15.422Z,4.75
2023-02-19T21:16:17.342Z,4.28
2023-02-19T21:21:21.175Z,4.22
2023-02-19T21:26:23.867Z,4.72
2023-02-19T21:31:34.884Z,5.05
2023-02-19T21:36:37.117Z,5.05
2023-02-19T21:41:38.608Z,5.15
2023-02-19T21:46:40.420Z,4.30
2023-02-19T21:51:43.448Z,4.95
2023-02-19T21:56:44.922Z,3.80
2023-02-19T22:01:46.710Z,3.13
2023-02-19T22:06:48.157Z,3.25
2023-02-19T22:11:49.619Z,3.30
2023-02-19T22:16:51.760Z,2.47
2023-02-19T22:21:53.201Z,3.55
2023-02-19T22:26:58.317Z,3.45
2023-02-19T22:31:59.870Z,3.58
2023-02-19T22:37:01.324Z,2.85
2023-02-19T22:42:02.730Z,2.88
2023-02-19T22:47:04.256Z,4.05
2023-02-19T22:52:09.046Z,3.55
2023-02-19T22:57:10.475Z,3.60
2023-02-19T23:02:11.917Z,2.55
2023-02-19T23:07:13.391Z,2.97
2023-02-19T23:12:15.012Z,3.28
2023-02-19T23:17:16.407Z,3.42
2023-02-19T23:22:17.835Z,2.85
2023-02-19T23:27:19.271Z,3.83
2023-02-19T23:32:23.149Z,3.42
2023-02-19T23:37:24.544Z,2.88
2023-02-19T23:42:26.028Z,3.83
2023-02-19T23:47:30.586Z,2.97
2023-02-19T23:52:32.154Z,3.42
2023-02-19T23:57:33.652Z,3.80
