createdAt,value
2023-01-02T00:00:57.101Z,6.97
2023-01-02T00:03:26.016Z,6.50
2023-01-02T00:05:52.612Z,6.70
2023-01-02T00:08:19.848Z,7.43
2023-01-02T00:10:46.333Z,6.63
2023-01-02T00:13:13.884Z,6.90
2023-01-02T00:15:40.382Z,7.20
2023-01-02T00:18:06.635Z,6.93
2023-01-02T00:20:33.245Z,8.00
2023-01-02T00:22:59.368Z,9.07
2023-01-02T00:25:25.881Z,9.93
2023-01-02T00:27:55.894Z,8.43
2023-01-02T00:30:22.431Z,8.63
2023-01-02T00:32:48.571Z,7.60
2023-01-02T00:35:15.051Z,8.30
2023-01-02T00:37:41.540Z,8.20
2023-01-02T00:40:12.942Z,8.87
2023-01-02T00:42:40.247Z,7.40
2023-01-02T00:45:07.690Z,7.77
2023-01-02T00:47:33.832Z,8.37
2023-01-02T00:50:00.277Z,8.50
2023-01-02T00:52:26.485Z,8.30
2023-01-02T00:54:52.937Z,7.67
2023-01-02T00:57:19.060Z,8.27
2023-01-02T00:59:45.494Z,9.10
2023-01-02T01:02:11.730Z,8.27
2023-01-02T01:04:38.287Z,8.13
2023-01-02T01:07:04.420Z,8.40
2023-01-02T01:09:30.858Z,8.30
2023-01-02T01:11:57.052Z,7.50
2023-01-02T01:14:23.579Z,7.50
2023-01-02T01:16:49.707Z,7.93
2023-01-02T01:19:16.235Z,7.87
2023-01-02T01:21:42.521Z,8.60
2023-01-02T01:24:09.541Z,7.93
2023-01-02T01:26:36.201Z,7.97
2023-01-02T01:29:02.850Z,7.97
2023-01-02T01:31:29.006Z,8.30
2023-01-02T01:33:55.596Z,8.30
2023-01-02T01:36:23.549Z,7.57
2023-01-02T01:38:50.239Z,8.30
2023-01-02T01:41:21.742Z,10.40
2023-01-02T01:43:50.653Z,10.63
2023-01-02T01:46:41.133Z,9.00
2023-01-02T01:49:20.788Z,7.10
2023-01-02T01:52:15.209Z,7.80
2023-01-02T01:54:49.196Z,7.77
2023-01-02T01:57:21.457Z,6.90
2023-01-02T01:59:48.791Z,6.73
2023-01-02T02:02:16.714Z,6.27
2023-01-02T02:04:44.564Z,7.27
2023-01-02T02:07:11.656Z,6.50
2023-01-02T02:09:52.110Z,6.47
2023-01-02T02:12:21.683Z,6.77
2023-01-02T02:14:50.819Z,6.40
2023-01-02T02:17:48.305Z,8.50
2023-01-02T02:20:17.704Z,7.13
2023-01-02T02:23:16.219Z,7.03
2023-01-02T02:26:08.684Z,6.40
2023-01-02T02:29:07.412Z,6.60
2023-01-02T02:31:47.762Z,7.83
2023-01-02T02:34:23.281Z,7.23
2023-01-02T02:37:12.341Z,8.27
2023-01-02T02:39:58.693Z,8.00
2023-01-02T02:42:44.496Z,7.20
2023-01-02T02:45:10.576Z,7.27
2023-01-02T02:48:09.444Z,7.27
2023-01-02T02:50:47.396Z,7.33
2023-01-02T02:53:23.058Z,8.00
2023-01-02T02:55:54.747Z,8.57
2023-01-02T02:58:23.816Z,8.27
2023-01-02T03:00:50.088Z,9.07
2023-01-02T03:03:22.041Z,7.97
2023-01-02T03:06:12.256Z,8.63
2023-01-02T03:09:03.655Z,8.87
2023-01-02T03:11:42.662Z,8.80
2023-01-02T03:14:23.748Z,8.67
2023-01-02T03:16:58.935Z,7.93
2023-01-02T03:19:31.486Z,7.87
2023-01-02T03:22:18.375Z,9.67
2023-01-02T03:24:47.982Z,8.20
2023-01-02T03:27:18.971Z,8.20
2023-01-02T03:29:56.510Z,8.20
2023-01-02T03:32:32.839Z,7.93
2023-01-02T03:35:06.610Z,7.17
2023-01-02T03:37:36.526Z,8.40
2023-01-02T03:40:10.689Z,7.13
2023-01-02T03:42:44.181Z,7.80
2023-01-02T03:45:19.710Z,8.00
2023-01-02T03:48:00.286Z,8.43
2023-01-02T03:50:35.438Z,7.63
2023-01-02T03:53:01.969Z,7.80
2023-01-02T03:55:33.938Z,7.70
2023-01-02T03:58:16.427Z,7.03
2023-01-02T04:00:56.058Z,7.23
2023-01-02T04:03:33.365Z,7.47
2023-01-02T04:06:06.577Z,7.30
2023-01-02T04:08:39.426Z,7.60
2023-01-02T04:11:08.295Z,6.77
2023-01-02T04:13:42.005Z,7.53
2023-01-02T04:16:12.461Z,7.23
2023-01-02T04:18:46.581Z,7.73
2023-01-02T04:21:19.143Z,7.67
2023-01-02T04:23:51.987Z,6.90
2023-01-02T04:26:25.995Z,6.97
2023-01-02T04:28:53.397Z,7.67
2023-01-02T04:31:31.994Z,7.23
2023-01-02T04:34:01.489Z,7.07
2023-01-02T04:36:28.114Z,7.43
2023-01-02T04:38:54.359Z,7.30
2023-01-02T04:41:26.310Z,7.40
2023-01-02T04:43:53.812Z,7.77
2023-01-02T04:46:20.876Z,7.33
2023-01-02T04:48:47.080Z,7.40
2023-01-02T04:51:13.513Z,7.33
2023-01-02T04:53:39.682Z,7.97
2023-01-02T04:56:06.439Z,8.20
2023-01-02T04:58:32.796Z,7.37
2023-01-02T05:00:59.812Z,7.83
2023-01-02T05:03:26.128Z,7.23
2023-01-02T05:06:00.187Z,7.80
2023-01-02T05:08:28.941Z,7.73
2023-01-02T05:10:55.590Z,7.47
2023-01-02T05:13:21.793Z,8.00
2023-01-02T05:15:57.758Z,7.83
2023-01-02T05:18:24.084Z,7.70
2023-01-02T05:20:50.615Z,8.30
2023-01-02T05:23:35.856Z,7.87
2023-01-02T05:26:02.438Z,8.33
2023-01-02T05:28:32.406Z,7.83
2023-01-02T05:31:02.157Z,7.00
2023-01-02T05:33:28.558Z,7.50
2023-01-02T05:35:55.082Z,7.93
2023-01-02T05:38:21.216Z,6.90
2023-01-02T05:40:47.827Z,8.40
2023-01-02T05:43:14.173Z,7.83
2023-01-02T05:45:40.935Z,7.80
2023-01-02T05:48:07.346Z,7.70
2023-01-02T05:50:33.832Z,7.40
2023-01-02T05:53:00.570Z,7.63
2023-01-02T05:55:26.988Z,7.80
2023-01-02T05:57:58.508Z,8.20
2023-01-02T06:00:25.007Z,7.47
2023-01-02T06:02:52.646Z,7.20
2023-01-02T06:05:19.711Z,6.83
2023-01-02T06:07:45.851Z,7.07
2023-01-02T06:10:12.352Z,8.37
2023-01-02T06:12:38.583Z,7.67
2023-01-02T06:15:05.479Z,6.80
2023-01-02T06:17:33.193Z,7.10
2023-01-02T06:19:59.878Z,7.03
2023-01-02T06:22:26.059Z,7.20
2023-01-02T06:24:52.540Z,6.63
2023-01-02T06:27:19.130Z,6.63
2023-01-02T06:29:45.614Z,6.93
2023-01-02T06:32:12.080Z,6.57
2023-01-02T06:34:38.780Z,6.90
2023-01-02T06:37:09.639Z,5.80
2023-01-02T06:39:36.807Z,6.80
2023-01-02T06:42:03.091Z,6.43
2023-01-02T06:44:29.757Z,6.13
2023-01-02T06:46:56.010Z,6.17
2023-01-02T06:49:22.738Z,6.00
2023-01-02T06:51:48.982Z,6.63
2023-01-02T06:54:15.562Z,6.47
2023-01-02T06:56:41.702Z,6.23
2023-01-02T06:59:09.286Z,6.50
2023-01-02T07:01:35.648Z,6.17
2023-01-02T07:04:02.141Z,5.97
2023-01-02T07:06:28.301Z,5.60
2023-01-02T07:08:55.131Z,5.53
2023-01-02T07:11:23.840Z,6.17
2023-01-02T07:13:52.955Z,5.30
2023-01-02T07:16:20.676Z,6.17
2023-01-02T07:18:47.608Z,6.00
2023-01-02T07:21:15.943Z,7.17
2023-01-02T07:23:42.637Z,7.27
2023-01-02T07:26:10.036Z,6.10
2023-01-02T07:28:37.520Z,6.73
2023-01-02T07:31:11.095Z,6.97
2023-01-02T07:33:37.736Z,6.77
2023-01-02T07:36:07.445Z,7.60
2023-01-02T07:38:34.752Z,11.10
2023-01-02T07:41:00.947Z,13.70
2023-01-02T07:43:28.047Z,16.47
2023-01-02T07:45:54.253Z,13.30
2023-01-02T07:48:20.768Z,10.90
2023-01-02T07:50:47.021Z,12.50
2023-01-02T07:53:13.668Z,44.13
2023-01-02T07:55:40.096Z,14.77
2023-01-02T07:58:07.124Z,11.93
2023-01-02T08:00:33.305Z,9.30
2023-01-02T08:03:00.124Z,10.60
2023-01-02T08:05:26.690Z,10.37
2023-01-02T08:07:53.194Z,14.50
2023-01-02T08:10:19.732Z,13.23
2023-01-02T08:12:46.393Z,9.80
2023-01-02T08:15:12.691Z,9.03
2023-01-02T08:17:40.571Z,8.00
2023-01-02T08:20:08.509Z,7.20
2023-01-02T08:22:35.437Z,6.00
2023-01-02T08:25:01.922Z,5.90
2023-01-02T08:27:28.484Z,5.50
2023-01-02T08:29:54.686Z,4.70
2023-01-02T08:32:21.297Z,5.37
2023-01-02T08:34:47.499Z,4.80
2023-01-02T08:37:14.426Z,4.63
2023-01-02T08:39:41.088Z,5.23
2023-01-02T08:42:08.244Z,5.23
2023-01-02T08:44:37.190Z,5.00
2023-01-02T08:47:04.676Z,4.87
2023-01-02T08:49:30.963Z,4.67
2023-01-02T08:51:57.472Z,4.47
2023-01-02T08:54:24.283Z,4.93
2023-01-02T08:56:50.970Z,4.53
2023-01-02T08:59:17.222Z,4.53
2023-01-02T09:01:44.019Z,4.67
2023-01-02T09:04:12.846Z,5.73
2023-01-02T09:06:41.172Z,5.10
2023-01-02T09:09:11.884Z,5.20
2023-01-02T09:11:44.451Z,5.07
2023-01-02T09:14:10.601Z,4.93
2023-01-02T09:16:37.077Z,4.87
2023-01-02T09:19:03.836Z,4.90
2023-01-02T09:21:30.518Z,4.70
2023-01-02T09:23:57.182Z,4.37
2023-01-02T09:26:23.724Z,4.03
2023-01-02T09:28:49.993Z,4.60
2023-01-02T09:31:17.786Z,3.70
2023-01-02T09:33:46.091Z,4.53
2023-01-02T09:36:15.083Z,4.17
2023-01-02T09:38:42.292Z,4.03
2023-01-02T09:41:24.867Z,5.27
2023-01-02T09:44:04.309Z,4.57
2023-01-02T09:46:33.810Z,4.30
2023-01-02T09:49:01.277Z,5.03
2023-01-02T09:51:28.215Z,3.57
2023-01-02T09:53:54.969Z,4.07
2023-01-02T09:56:33.769Z,4.20
2023-01-02T09:59:16.040Z,4.70
2023-01-02T10:01:54.411Z,4.50
2023-01-02T10:04:33.805Z,5.10
2023-01-02T10:07:13.489Z,4.33
2023-01-02T10:09:53.008Z,4.40
2023-01-02T10:12:31.408Z,4.03
2023-01-02T10:15:01.430Z,4.10
2023-01-02T10:17:36.415Z,4.27
2023-01-02T10:20:23.659Z,3.30
2023-01-02T10:22:55.282Z,3.80
2023-01-02T10:25:28.638Z,3.77
2023-01-02T10:28:13.968Z,3.80
2023-01-02T10:30:47.400Z,3.90
2023-01-02T10:33:29.785Z,3.20
2023-01-02T10:36:03.116Z,3.67
2023-01-02T10:38:36.199Z,4.53
2023-01-02T10:41:02.851Z,3.80
2023-01-02T10:43:31.552Z,3.83
2023-01-02T10:46:00.432Z,4.73
2023-01-02T10:48:32.772Z,5.00
2023-01-02T10:51:06.379Z,4.10
2023-01-02T10:53:36.639Z,4.00
2023-01-02T10:56:06.567Z,3.73
2023-01-02T10:58:34.897Z,4.33
2023-01-02T11:01:12.981Z,4.50
2023-01-02T11:03:40.048Z,4.70
2023-01-02T11:06:30.148Z,4.60
2023-01-02T11:09:14.583Z,5.20
2023-01-02T11:11:48.649Z,5.27
2023-01-02T11:14:15.257Z,6.67
2023-01-02T11:16:41.638Z,6.27
2023-01-02T11:19:19.620Z,5.83
2023-01-02T11:21:48.955Z,6.23
2023-01-02T11:24:25.027Z,5.23
2023-01-02T11:26:52.490Z,4.73
2023-01-02T11:29:36.302Z,6.53
2023-01-02T11:32:03.641Z,4.23
2023-01-02T11:34:37.139Z,5.40
2023-01-02T11:37:07.565Z,4.67
2023-01-02T11:39:34.282Z,5.47
2023-01-02T11:42:43.976Z,5.23
2023-01-02T11:45:17.002Z,5.30
2023-01-02T11:47:46.328Z,4.13
2023-01-02T11:50:23.938Z,4.10
2023-01-02T11:53:09.183Z,4.87
2023-01-02T11:55:56.594Z,3.93
2023-01-02T11:59:00.040Z,4.20
2023-01-02T12:01:46.179Z,4.30
2023-01-02T12:04:13.184Z,3.60
2023-01-02T12:06:45.611Z,3.90
2023-01-02T12:09:17.117Z,4.20
2023-01-02T12:11:58.402Z,4.00
2023-01-02T12:14:54.683Z,4.80
2023-01-02T12:17:45.838Z,4.40
2023-01-02T12:20:35.831Z,3.90
2023-01-02T12:23:31.849Z,4.33
2023-01-02T12:26:27.819Z,4.23
2023-01-02T12:29:47.300Z,4.00
2023-01-02T12:32:37.692Z,4.10
2023-01-02T12:35:17.485Z,4.10
2023-01-02T12:37:58.097Z,4.20
2023-01-02T12:40:49.465Z,4.27
2023-01-02T12:44:00.784Z,5.40
2023-01-02T12:46:45.802Z,6.70
2023-01-02T12:49:30.679Z,5.27
2023-01-02T12:52:06.492Z,5.53
2023-01-02T12:54:35.933Z,5.60
2023-01-02T12:57:24.322Z,7.17
2023-01-02T12:59:53.495Z,8.77
2023-01-02T13:02:44.532Z,10.73
2023-01-02T13:05:16.125Z,15.67
2023-01-02T13:07:54.433Z,6.90
2023-01-02T13:10:26.694Z,8.27
2023-01-02T13:12:57.261Z,8.17
2023-01-02T13:15:27.845Z,8.33
2023-01-02T13:19:00.093Z,8.03
2023-01-02T13:21:46.159Z,10.13
2023-01-02T13:24:19.517Z,7.33
2023-01-02T13:26:46.015Z,6.67
2023-01-02T13:29:12.439Z,6.27
2023-01-02T13:31:48.957Z,6.17
2023-01-02T13:34:27.258Z,5.17
2023-01-02T13:37:05.953Z,6.00
2023-01-02T13:39:38.699Z,5.13
2023-01-02T13:42:25.356Z,5.00
2023-01-02T13:44:56.350Z,4.87
2023-01-02T13:47:31.767Z,8.13
2023-01-02T13:50:32.706Z,5.83
2023-01-02T13:53:11.001Z,5.17
2023-01-02T13:55:40.672Z,4.80
2023-01-02T13:58:16.992Z,5.43
2023-01-02T14:00:54.689Z,5.13
2023-01-02T14:03:24.581Z,5.23
2023-01-02T14:06:04.852Z,5.10
2023-01-02T14:08:31.240Z,5.17
2023-01-02T14:11:12.530Z,5.03
2023-01-02T14:13:38.918Z,5.70
2023-01-02T14:16:15.672Z,5.00
2023-01-02T14:18:46.466Z,6.07
2023-01-02T14:21:17.149Z,6.33
2023-01-02T14:24:16.031Z,5.90
2023-01-02T14:26:37.347Z,5.23
2023-01-02T14:29:16.500Z,5.50
2023-01-02T14:31:45.697Z,6.23
2023-01-02T14:34:22.793Z,5.90
2023-01-02T14:36:51.656Z,6.30
2023-01-02T14:39:24.593Z,8.10
2023-01-02T14:42:10.092Z,6.83
2023-01-02T14:44:43.309Z,10.00
2023-01-02T14:47:20.835Z,8.30
2023-01-02T14:49:56.212Z,7.83
2023-01-02T14:52:38.293Z,8.23
2023-01-02T14:55:26.732Z,8.53
2023-01-02T14:57:56.099Z,7.83
2023-01-02T15:00:38.618Z,8.57
2023-01-02T15:03:42.680Z,9.27
2023-01-02T15:06:19.588Z,11.70
2023-01-02T15:08:50.852Z,13.10
2023-01-02T15:11:43.770Z,10.27
2023-01-02T15:14:19.042Z,9.33
2023-01-02T15:16:55.003Z,8.57
2023-01-02T15:19:29.949Z,8.97
2023-01-02T15:21:56.461Z,9.40
2023-01-02T15:24:29.685Z,8.53
2023-01-02T15:27:23.526Z,8.43
2023-01-02T15:29:54.224Z,9.27
2023-01-02T15:32:32.569Z,9.10
2023-01-02T15:35:11.315Z,8.97
2023-01-02T15:37:43.026Z,8.10
2023-01-02T15:40:19.759Z,8.40
2023-01-02T15:43:06.095Z,8.57
2023-01-02T15:45:33.577Z,9.80
2023-01-02T15:48:00.474Z,9.87
2023-01-02T15:50:29.387Z,11.50
2023-01-02T15:53:02.233Z,12.10
2023-01-02T15:55:38.849Z,12.17
2023-01-02T15:58:12.546Z,13.90
2023-01-02T16:00:39.460Z,12.47
2023-01-02T16:03:07.802Z,14.40
2023-01-02T16:05:56.241Z,12.93
2023-01-02T16:08:25.590Z,12.10
2023-01-02T16:11:01.785Z,12.97
2023-01-02T16:13:58.928Z,13.17
2023-01-02T16:16:40.491Z,12.73
2023-01-02T16:19:17.035Z,13.57
2023-01-02T16:21:44.148Z,10.57
2023-01-02T16:24:11.202Z,9.27
2023-01-02T16:26:41.588Z,11.70
2023-01-02T16:29:17.745Z,14.67
2023-01-02T16:31:55.472Z,13.20
2023-01-02T16:34:30.855Z,14.33
2023-01-02T16:37:15.800Z,14.40
2023-01-02T16:39:44.945Z,13.03
2023-01-02T16:42:30.409Z,10.17
2023-01-02T16:44:56.985Z,11.77
2023-01-02T16:47:43.860Z,10.33
2023-01-02T16:50:26.347Z,11.50
2023-01-02T16:53:03.779Z,12.30
2023-01-02T16:55:30.108Z,11.87
2023-01-02T16:57:56.626Z,12.07
2023-01-02T17:00:22.926Z,9.80
2023-01-02T17:02:49.730Z,10.97
2023-01-02T17:05:38.022Z,10.37
2023-01-02T17:08:05.515Z,9.47
2023-01-02T17:10:32.525Z,10.20
2023-01-02T17:13:01.265Z,10.73
2023-01-02T17:15:27.551Z,10.83
2023-01-02T17:17:54.135Z,10.90
2023-01-02T17:20:20.920Z,10.13
2023-01-02T17:22:47.606Z,10.67
2023-01-02T17:25:14.992Z,10.30
2023-01-02T17:27:42.997Z,9.40
2023-01-02T17:30:12.532Z,9.23
2023-01-02T17:32:40.621Z,8.67
2023-01-02T17:35:07.679Z,9.07
2023-01-02T17:37:34.732Z,8.37
2023-01-02T17:40:00.926Z,8.33
2023-01-02T17:42:28.477Z,8.57
2023-01-02T17:44:54.873Z,8.27
2023-01-02T17:47:57.860Z,7.03
2023-01-02T17:50:08.559Z,8.20
2023-01-02T17:52:35.571Z,7.60
2023-01-02T17:55:01.923Z,8.47
2023-01-02T17:57:28.563Z,8.23
2023-01-02T17:59:55.690Z,7.97
2023-01-02T18:02:22.739Z,7.20
2023-01-02T18:04:54.926Z,6.50
2023-01-02T18:07:23.842Z,7.27
2023-01-02T18:10:07.816Z,7.00
2023-01-02T18:12:37.748Z,6.47
2023-01-02T18:15:11.242Z,6.10
2023-01-02T18:17:37.897Z,7.60
2023-01-02T18:20:16.144Z,7.63
2023-01-02T18:22:48.859Z,14.77
2023-01-02T18:25:15.856Z,11.87
2023-01-02T18:27:42.469Z,14.33
2023-01-02T18:30:17.390Z,8.57
2023-01-02T18:32:45.834Z,10.70
2023-01-02T18:35:55.656Z,6.47
2023-01-02T18:38:28.263Z,5.60
2023-01-02T18:40:54.514Z,4.90
2023-01-02T18:43:33.095Z,5.40
2023-01-02T18:46:11.348Z,5.33
2023-01-02T18:48:39.139Z,4.77
2023-01-02T18:51:13.259Z,5.93
2023-01-02T18:53:46.015Z,5.83
2023-01-02T18:56:35.201Z,6.23
2023-01-02T18:59:13.006Z,5.90
2023-01-02T19:01:47.802Z,5.70
2023-01-02T19:04:27.643Z,5.53
2023-01-02T19:07:15.051Z,5.53
2023-01-02T19:09:41.959Z,7.67
2023-01-02T19:12:42.086Z,8.53
2023-01-02T19:15:47.213Z,9.80
2023-01-02T19:18:13.651Z,7.47
2023-01-02T19:20:42.079Z,7.67
2023-01-02T19:23:26.642Z,7.90
2023-01-02T19:25:54.287Z,6.50
2023-01-02T19:28:29.196Z,6.27
2023-01-02T19:30:56.344Z,6.87
2023-01-02T19:33:47.308Z,7.23
2023-01-02T19:36:22.330Z,5.57
2023-01-02T19:38:50.192Z,5.47
2023-01-02T19:41:36.792Z,6.53
2023-01-02T19:44:03.205Z,6.47
2023-01-02T19:46:29.797Z,6.27
2023-01-02T19:48:56.325Z,6.27
2023-01-02T19:51:23.744Z,6.17
2023-01-02T19:53:49.945Z,5.53
2023-01-02T19:56:16.575Z,5.27
2023-01-02T19:58:43.112Z,5.10
2023-01-02T20:01:09.891Z,5.67
2023-01-02T20:03:36.185Z,5.47
2023-01-02T20:06:02.910Z,5.77
2023-01-02T20:08:33.835Z,4.87
2023-01-02T20:11:00.488Z,4.83
2023-01-02T20:13:26.814Z,5.10
2023-01-02T20:15:53.396Z,4.73
2023-01-02T20:18:20.571Z,4.80
2023-01-02T20:20:47.153Z,4.50
2023-01-02T20:23:14.803Z,4.67
2023-01-02T20:25:41.502Z,5.00
2023-01-02T20:28:07.947Z,5.00
2023-01-02T20:30:35.261Z,4.47
2023-01-02T20:33:01.791Z,5.47
2023-01-02T20:35:28.676Z,5.30
2023-01-02T20:37:55.013Z,5.00
2023-01-02T20:40:21.972Z,5.00
2023-01-02T20:42:48.478Z,4.47
2023-01-02T20:45:15.221Z,5.30
2023-01-02T20:47:41.470Z,5.37
2023-01-02T20:50:08.569Z,4.53
2023-01-02T20:52:35.101Z,4.30
2023-01-02T20:55:01.680Z,5.03
2023-01-02T20:57:28.799Z,4.63
2023-01-02T20:59:55.852Z,4.57
2023-01-02T21:02:22.561Z,4.53
2023-01-02T21:04:49.461Z,4.87
2023-01-02T21:07:15.886Z,5.10
2023-01-02T21:09:42.910Z,4.60
2023-01-02T21:12:29.345Z,5.40
2023-01-02T21:14:56.086Z,4.77
2023-01-02T21:17:22.533Z,5.03
2023-01-02T21:19:49.211Z,4.90
2023-01-02T21:22:16.781Z,4.27
2023-01-02T21:24:43.758Z,4.57
2023-01-02T21:27:13.257Z,5.30
2023-01-02T21:29:40.805Z,4.67
2023-01-02T21:32:07.281Z,4.23
2023-01-02T21:34:33.841Z,4.80
2023-01-02T21:37:00.261Z,4.40
2023-01-02T21:39:26.873Z,4.70
2023-01-02T21:42:11.789Z,4.77
2023-01-02T21:44:38.740Z,4.27
2023-01-02T21:47:05.091Z,3.73
2023-01-02T21:49:31.749Z,3.97
2023-01-02T21:51:58.648Z,4.10
2023-01-02T21:54:25.941Z,3.73
2023-01-02T21:56:52.327Z,3.60
2023-01-02T21:59:20.464Z,3.97
2023-01-02T22:01:47.061Z,3.93
2023-01-02T22:04:13.999Z,4.27
2023-01-02T22:06:57.084Z,4.50
2023-01-02T22:09:27.073Z,4.00
2023-01-02T22:11:56.464Z,4.50
2023-01-02T22:14:31.725Z,4.27
2023-01-02T22:17:00.402Z,3.67
2023-01-02T22:19:27.877Z,4.63
2023-01-02T22:21:54.969Z,4.27
2023-01-02T22:24:23.037Z,3.60
2023-01-02T22:26:51.084Z,4.30
2023-01-02T22:29:20.193Z,4.53
2023-01-02T22:31:48.132Z,4.27
2023-01-02T22:34:21.630Z,5.40
2023-01-02T22:36:48.507Z,4.73
2023-01-02T22:39:27.988Z,4.17
2023-01-02T22:42:48.929Z,4.07
2023-01-02T22:45:05.610Z,3.30
2023-01-02T22:47:35.851Z,2.73
2023-01-02T22:50:06.246Z,2.50
2023-01-02T22:52:35.125Z,2.20
2023-01-02T22:55:15.098Z,1.67
2023-01-02T22:57:44.647Z,2.10
2023-01-02T23:00:15.964Z,1.40
2023-01-02T23:02:42.799Z,1.53
2023-01-02T23:05:15.235Z,1.63
2023-01-02T23:07:41.583Z,1.70
2023-01-02T23:10:08.368Z,1.60
2023-01-02T23:12:34.644Z,1.50
2023-01-02T23:15:01.260Z,1.73
2023-01-02T23:17:45.850Z,1.40
2023-01-02T23:20:13.397Z,1.40
2023-01-02T23:22:39.860Z,1.60
2023-01-02T23:25:07.571Z,1.60
2023-01-02T23:27:34.249Z,2.13
2023-01-02T23:30:01.212Z,1.73
2023-01-02T23:32:27.745Z,1.20
2023-01-02T23:34:54.367Z,1.63
2023-01-02T23:37:20.563Z,1.30
2023-01-02T23:39:47.091Z,1.90
2023-01-02T23:42:13.378Z,1.63
2023-01-02T23:44:40.905Z,1.60
2023-01-02T23:47:10.189Z,2.00
2023-01-02T23:49:39.237Z,1.60
2023-01-02T23:52:05.710Z,1.77
2023-01-02T23:54:32.370Z,2.13
2023-01-02T23:56:59.018Z,1.50
2023-01-02T23:59:25.590Z,1.27
