createdAt,value
2018-08-09T00:00:27.722Z,25.25
2018-08-09T00:01:30.553Z,25.75
2018-08-09T00:02:33.377Z,25.00
2018-08-09T00:03:36.796Z,28.00
2018-08-09T00:04:39.635Z,26.50
2018-08-09T00:05:42.454Z,30.00
2018-08-09T00:06:45.926Z,25.50
2018-08-09T00:07:49.808Z,30.25
2018-08-09T00:08:54.430Z,27.00
2018-08-09T00:09:57.274Z,29.00
2018-08-09T00:11:00.325Z,27.25
2018-08-09T00:12:03.203Z,25.50
2018-08-09T00:13:06.335Z,30.25
2018-08-09T00:14:09.148Z,28.50
2018-08-09T00:15:11.975Z,29.00
2018-08-09T00:16:14.799Z,29.00
2018-08-09T00:17:17.645Z,26.75
2018-08-09T00:18:20.518Z,23.75
2018-08-09T00:19:23.660Z,27.50
2018-08-09T00:20:26.501Z,28.75
2018-08-09T00:21:29.295Z,25.00
2018-08-09T00:22:32.173Z,25.25
2018-08-09T00:23:34.975Z,26.50
2018-08-09T00:24:37.883Z,27.00
2018-08-09T00:25:41.146Z,25.75
2018-08-09T00:26:44.027Z,26.75
2018-08-09T00:27:46.821Z,24.25
2018-08-09T00:28:49.675Z,26.75
2018-08-09T00:29:53.993Z,27.50
2018-08-09T00:30:56.823Z,28.75
2018-08-09T00:31:59.973Z,27.75
2018-08-09T00:33:02.829Z,26.75
2018-08-09T00:34:05.630Z,26.25
2018-08-09T00:35:08.469Z,26.00
2018-08-09T00:36:12.912Z,26.25
2018-08-09T00:37:15.784Z,28.00
2018-08-09T00:38:18.889Z,27.00
2018-08-09T00:39:21.703Z,29.25
2018-08-09T00:40:24.539Z,25.25
2018-08-09T00:41:27.398Z,29.50
2018-08-09T00:42:30.212Z,28.25
2018-08-09T00:43:33.544Z,28.75
2018-08-09T00:44:36.853Z,26.75
2018-08-09T00:45:39.707Z,26.25
2018-08-09T00:46:42.528Z,26.50
2018-08-09T00:47:45.352Z,25.25
2018-08-09T00:48:48.648Z,24.00
2018-08-09T00:49:51.771Z,26.50
2018-08-09T00:50:54.904Z,24.00
2018-08-09T00:51:57.694Z,27.00
2018-08-09T00:53:00.834Z,29.00
2018-08-09T00:54:04.229Z,25.00
2018-08-09T00:55:07.116Z,27.00
2018-08-09T00:56:09.906Z,25.25
2018-08-09T00:57:13.048Z,26.25
2018-08-09T00:58:15.885Z,24.25
2018-08-09T00:59:19.357Z,22.00
2018-08-09T01:00:22.214Z,30.00
2018-08-09T01:01:26.658Z,26.00
2018-08-09T01:02:29.507Z,25.00
2018-08-09T01:03:32.616Z,24.75
2018-08-09T01:04:35.426Z,28.50
2018-08-09T01:05:38.262Z,24.25
2018-08-09T01:06:41.092Z,28.25
2018-08-09T01:07:43.946Z,26.00
2018-08-09T01:08:51.590Z,26.00
2018-08-09T01:09:55.639Z,28.00
2018-08-09T01:10:58.761Z,26.00
2018-08-09T01:12:01.589Z,24.00
2018-08-09T01:13:04.449Z,24.50
2018-08-09T01:14:07.276Z,27.00
2018-08-09T01:15:10.110Z,25.00
2018-08-09T01:16:13.633Z,25.00
2018-08-09T01:17:16.460Z,24.50
2018-08-09T01:18:19.262Z,26.75
2018-08-09T01:19:22.086Z,23.75
2018-08-09T01:20:26.474Z,25.00
2018-08-09T01:21:29.314Z,24.00
2018-08-09T01:22:32.465Z,25.25
2018-08-09T01:23:35.289Z,25.75
2018-08-09T01:24:38.093Z,28.00
2018-08-09T01:25:40.938Z,28.50
2018-08-09T01:26:44.538Z,24.75
2018-08-09T01:27:47.585Z,26.00
2018-08-09T01:28:50.729Z,26.25
2018-08-09T01:29:53.580Z,28.75
2018-08-09T01:30:56.384Z,25.75
2018-08-09T01:31:59.212Z,28.00
2018-08-09T01:33:02.047Z,27.50
2018-08-09T01:34:06.025Z,24.25
2018-08-09T01:35:09.126Z,23.25
2018-08-09T01:36:11.937Z,26.25
2018-08-09T01:37:14.752Z,24.50
2018-08-09T01:38:17.619Z,25.50
2018-08-09T01:39:20.465Z,24.75
2018-08-09T01:40:23.366Z,30.00
2018-08-09T01:41:26.797Z,25.50
2018-08-09T01:42:30.412Z,27.75
2018-08-09T01:43:33.260Z,29.00
2018-08-09T01:44:36.086Z,27.25
2018-08-09T01:45:38.904Z,23.75
2018-08-09T01:46:41.703Z,25.50
2018-08-09T01:47:44.835Z,25.50
2018-08-09T01:48:47.684Z,27.75
2018-08-09T01:49:50.493Z,26.25
2018-08-09T01:50:53.367Z,24.00
2018-08-09T01:51:56.160Z,27.00
2018-08-09T01:53:00.629Z,25.75
2018-08-09T01:54:03.731Z,27.25
2018-08-09T01:55:06.537Z,24.25
2018-08-09T01:56:09.362Z,24.75
2018-08-09T01:57:12.204Z,25.25
2018-08-09T01:58:15.050Z,28.00
2018-08-09T01:59:17.897Z,26.75
2018-08-09T02:00:21.030Z,23.00
2018-08-09T02:01:23.918Z,25.00
2018-08-09T02:02:26.846Z,24.50
2018-08-09T02:03:29.663Z,25.25
2018-08-09T02:04:32.555Z,25.25
2018-08-09T02:05:35.402Z,26.50
2018-08-09T02:06:38.508Z,28.75
2018-08-09T02:07:41.341Z,25.00
2018-08-09T02:08:44.258Z,22.50
2018-08-09T02:09:47.081Z,26.75
2018-08-09T02:10:49.920Z,25.00
2018-08-09T02:11:52.719Z,26.25
2018-08-09T02:12:55.856Z,28.25
2018-08-09T02:13:59.556Z,24.25
2018-08-09T02:15:02.389Z,24.75
2018-08-09T02:16:05.623Z,26.00
2018-08-09T02:17:08.472Z,27.25
2018-08-09T02:18:11.303Z,25.75
2018-08-09T02:19:14.422Z,26.50
2018-08-09T02:20:18.038Z,25.00
2018-08-09T02:21:20.829Z,28.00
2018-08-09T02:22:23.632Z,29.00
2018-08-09T02:23:26.497Z,24.00
2018-08-09T02:24:29.304Z,24.50
2018-08-09T02:25:32.417Z,23.25
2018-08-09T02:26:35.731Z,22.75
2018-08-09T02:27:38.564Z,24.50
2018-08-09T02:28:41.418Z,25.00
2018-08-09T02:29:44.227Z,28.25
2018-08-09T02:30:47.079Z,28.00
2018-08-09T02:31:50.188Z,23.75
2018-08-09T02:32:53.014Z,24.00
2018-08-09T02:33:56.217Z,26.00
2018-08-09T02:34:59.040Z,24.50
2018-08-09T02:36:01.882Z,24.75
2018-08-09T02:37:04.714Z,26.50
2018-08-09T02:38:07.968Z,24.00
2018-08-09T02:39:11.756Z,28.00
2018-08-09T02:40:14.650Z,24.75
2018-08-09T02:41:17.734Z,23.50
2018-08-09T02:42:20.546Z,26.75
2018-08-09T02:43:23.527Z,26.25
2018-08-09T02:44:27.647Z,24.75
2018-08-09T02:45:30.487Z,31.25
2018-08-09T02:46:33.419Z,27.25
2018-08-09T02:47:36.388Z,23.50
2018-08-09T02:48:39.203Z,24.25
2018-08-09T02:49:42.052Z,23.75
2018-08-09T02:50:45.168Z,24.50
2018-08-09T02:51:47.974Z,28.75
2018-08-09T02:52:50.872Z,25.50
2018-08-09T02:53:53.690Z,28.50
2018-08-09T02:54:56.524Z,27.00
2018-08-09T02:55:59.340Z,24.75
2018-08-09T02:57:02.789Z,27.50
2018-08-09T02:58:05.584Z,25.50
2018-08-09T02:59:08.414Z,25.00
2018-08-09T03:00:11.233Z,27.00
2018-08-09T03:01:14.075Z,24.50
2018-08-09T03:02:16.935Z,22.50
2018-08-09T03:03:20.048Z,24.00
2018-08-09T03:04:22.874Z,27.00
2018-08-09T03:05:25.698Z,25.00
2018-08-09T03:06:28.568Z,24.00
2018-08-09T03:07:31.388Z,24.25
2018-08-09T03:08:34.209Z,24.00
2018-08-09T03:09:37.313Z,26.00
2018-08-09T03:10:40.136Z,24.50
2018-08-09T03:11:43.890Z,22.50
2018-08-09T03:12:47.550Z,21.50
2018-08-09T03:13:50.376Z,26.25
2018-08-09T03:14:53.217Z,25.75
2018-08-09T03:15:56.411Z,24.50
2018-08-09T03:16:59.543Z,26.75
2018-08-09T03:18:02.513Z,26.75
2018-08-09T03:19:05.390Z,26.00
2018-08-09T03:20:08.192Z,23.50
2018-08-09T03:21:11.046Z,27.00
2018-08-09T03:22:13.928Z,25.50
2018-08-09T03:23:16.769Z,27.50
2018-08-09T03:24:19.621Z,24.75
2018-08-09T03:25:22.507Z,25.00
2018-08-09T03:26:25.316Z,28.50
2018-08-09T03:27:28.402Z,26.00
2018-08-09T03:28:31.228Z,28.00
2018-08-09T03:29:34.049Z,23.50
2018-08-09T03:30:36.884Z,25.00
2018-08-09T03:31:39.748Z,26.25
2018-08-09T03:32:42.521Z,24.25
2018-08-09T03:33:46.387Z,25.00
2018-08-09T03:34:49.229Z,24.50
2018-08-09T03:35:52.085Z,22.00
2018-08-09T03:36:54.880Z,23.25
2018-08-09T03:37:57.756Z,24.25
2018-08-09T03:39:01.022Z,23.50
2018-08-09T03:40:04.187Z,26.75
2018-08-09T03:41:07.113Z,23.25
2018-08-09T03:42:10.146Z,26.25
2018-08-09T03:43:13.557Z,27.25
2018-08-09T03:44:16.418Z,25.25
2018-08-09T03:45:19.255Z,24.25
2018-08-09T03:46:22.081Z,24.50
2018-08-09T03:47:24.879Z,26.50
2018-08-09T03:48:27.737Z,25.50
2018-08-09T03:49:30.571Z,28.00
2018-08-09T03:50:33.399Z,24.75
2018-08-09T03:51:36.712Z,24.25
2018-08-09T03:52:39.546Z,26.25
2018-08-09T03:53:42.384Z,25.25
2018-08-09T03:54:45.204Z,20.25
2018-08-09T03:55:48.017Z,22.00
2018-08-09T03:56:50.835Z,23.25
2018-08-09T03:57:53.666Z,27.00
2018-08-09T03:58:56.505Z,27.00
2018-08-09T03:59:59.405Z,21.50
2018-08-09T04:01:02.215Z,27.50
2018-08-09T04:02:05.001Z,23.50
2018-08-09T04:03:08.117Z,24.00
2018-08-09T04:04:10.901Z,25.75
2018-08-09T04:05:13.714Z,24.50
2018-08-09T04:06:16.543Z,23.75
2018-08-09T04:07:19.410Z,24.75
2018-08-09T04:08:22.217Z,23.50
2018-08-09T04:09:25.350Z,22.50
2018-08-09T04:10:28.157Z,23.50
2018-08-09T04:11:30.964Z,25.25
2018-08-09T04:12:33.767Z,22.00
2018-08-09T04:13:36.586Z,25.50
2018-08-09T04:14:39.423Z,27.00
2018-08-09T04:15:42.538Z,24.00
2018-08-09T04:16:45.418Z,23.75
2018-08-09T04:17:48.239Z,22.50
2018-08-09T04:18:51.033Z,23.00
2018-08-09T04:19:53.848Z,23.75
2018-08-09T04:20:56.655Z,23.75
2018-08-09T04:21:59.754Z,24.25
2018-08-09T04:23:02.551Z,25.00
2018-08-09T04:24:05.371Z,26.00
2018-08-09T04:25:08.225Z,24.50
2018-08-09T04:26:11.064Z,26.25
2018-08-09T04:27:13.880Z,24.50
2018-08-09T04:28:16.966Z,24.00
2018-08-09T04:29:20.172Z,26.75
2018-08-09T04:30:22.971Z,25.75
2018-08-09T04:31:25.777Z,24.00
2018-08-09T04:32:28.587Z,21.75
2018-08-09T04:33:31.399Z,23.50
2018-08-09T04:34:34.692Z,24.00
2018-08-09T04:35:37.514Z,24.50
2018-08-09T04:36:40.361Z,24.75
2018-08-09T04:37:43.180Z,23.00
2018-08-09T04:38:46.014Z,23.50
2018-08-09T04:39:48.841Z,23.25
2018-08-09T04:40:51.951Z,23.75
2018-08-09T04:41:54.765Z,23.00
2018-08-09T04:42:57.630Z,27.25
2018-08-09T04:44:00.499Z,27.25
2018-08-09T04:45:03.325Z,24.75
2018-08-09T04:46:06.125Z,23.25
2018-08-09T04:47:09.248Z,28.50
2018-08-09T04:48:12.043Z,26.75
2018-08-09T04:49:14.837Z,23.00
2018-08-09T04:50:17.642Z,29.00
2018-08-09T04:51:20.469Z,27.25
2018-08-09T04:52:23.331Z,28.00
2018-08-09T04:53:26.501Z,25.75
2018-08-09T04:54:29.321Z,25.50
2018-08-09T04:55:33.251Z,25.00
2018-08-09T04:56:36.057Z,25.25
2018-08-09T04:57:38.884Z,27.50
2018-08-09T04:58:41.682Z,26.00
2018-08-09T04:59:44.768Z,30.75
2018-08-09T05:00:47.617Z,24.75
2018-08-09T05:01:50.409Z,24.75
2018-08-09T05:02:53.210Z,28.00
2018-08-09T05:03:56.059Z,24.50
2018-08-09T05:04:58.950Z,29.00
2018-08-09T05:06:03.478Z,31.00
2018-08-09T05:07:06.348Z,29.25
2018-08-09T05:08:09.192Z,28.75
2018-08-09T05:09:12.451Z,28.25
2018-08-09T05:10:15.266Z,25.25
2018-08-09T05:11:18.121Z,26.25
2018-08-09T05:12:21.265Z,24.00
2018-08-09T05:13:24.106Z,24.75
2018-08-09T05:14:27.932Z,24.00
2018-08-09T05:15:30.772Z,25.00
2018-08-09T05:16:33.598Z,24.00
2018-08-09T05:17:37.112Z,26.00
2018-08-09T05:18:40.226Z,24.75
2018-08-09T05:19:43.065Z,25.00
2018-08-09T05:20:45.965Z,23.75
2018-08-09T05:21:48.811Z,22.75
2018-08-09T05:22:51.991Z,22.00
2018-08-09T05:23:54.817Z,26.00
2018-08-09T05:25:12.171Z,24.25
2018-08-09T05:26:14.988Z,23.75
2018-08-09T05:27:17.851Z,24.25
2018-08-09T05:28:20.672Z,28.75
2018-08-09T05:29:23.501Z,24.00
2018-08-09T05:30:26.352Z,26.50
2018-08-09T05:33:47.356Z,26.25
2018-08-09T05:34:50.949Z,25.50
2018-08-09T05:35:54.227Z,22.00
2018-08-09T05:36:57.035Z,23.75
2018-08-09T05:37:59.889Z,23.50
2018-08-09T05:39:03.113Z,27.00
2018-08-09T05:40:05.945Z,23.50
2018-08-09T05:41:08.782Z,24.25
2018-08-09T05:42:11.622Z,25.00
2018-08-09T05:43:14.473Z,25.00
2018-08-09T05:44:17.316Z,22.50
2018-08-09T05:45:20.682Z,24.50
2018-08-09T05:46:23.517Z,26.75
2018-08-09T05:47:26.414Z,25.75
2018-08-09T05:48:29.909Z,28.00
2018-08-09T05:49:32.904Z,27.75
2018-08-09T05:50:35.871Z,25.00
2018-08-09T05:51:39.032Z,23.25
2018-08-09T05:52:42.038Z,24.25
2018-08-09T05:53:44.897Z,25.00
2018-08-09T05:54:47.710Z,23.25
2018-08-09T05:55:50.532Z,25.00
2018-08-09T05:56:53.378Z,22.75
2018-08-09T05:57:58.487Z,29.50
2018-08-09T05:59:01.341Z,30.00
2018-08-09T06:00:04.168Z,26.00
2018-08-09T06:01:07.797Z,25.00
2018-08-09T06:02:10.634Z,28.00
2018-08-09T06:03:13.746Z,29.00
2018-08-09T06:04:16.829Z,27.25
2018-08-09T06:05:20.280Z,26.50
2018-08-09T06:06:23.290Z,22.25
2018-08-09T06:07:26.130Z,25.00
2018-08-09T06:08:28.973Z,25.00
2018-08-09T06:09:31.841Z,25.75
2018-08-09T06:10:35.120Z,27.25
2018-08-09T06:11:37.946Z,28.25
2018-08-09T06:12:41.786Z,24.00
2018-08-09T06:13:44.673Z,28.25
2018-08-09T06:14:47.508Z,28.00
2018-08-09T06:15:50.367Z,25.00
2018-08-09T06:16:54.581Z,30.75
2018-08-09T06:17:57.418Z,40.25
2018-08-09T06:19:00.280Z,32.00
2018-08-09T06:20:03.182Z,34.25
2018-08-09T06:21:06.043Z,30.75
2018-08-09T06:22:09.137Z,30.75
2018-08-09T06:23:12.478Z,27.75
2018-08-09T06:24:15.325Z,29.50
2018-08-09T06:25:18.198Z,28.25
2018-08-09T06:26:21.110Z,28.75
2018-08-09T06:27:24.008Z,26.00
2018-08-09T06:28:27.047Z,34.00
2018-08-09T06:29:30.186Z,29.25
2018-08-09T06:30:33.199Z,29.75
2018-08-09T06:31:36.197Z,30.75
2018-08-09T06:32:39.273Z,30.50
2018-08-09T06:33:42.141Z,27.75
2018-08-09T06:34:44.972Z,27.00
2018-08-09T06:35:48.330Z,30.00
2018-08-09T06:36:51.151Z,30.75
2018-08-09T06:37:54.434Z,27.25
2018-08-09T06:38:57.310Z,30.25
2018-08-09T06:40:00.149Z,31.00
2018-08-09T06:41:03.868Z,32.25
2018-08-09T06:42:07.990Z,38.50
2018-08-09T06:43:10.797Z,34.75
2018-08-09T06:44:13.623Z,34.00
2018-08-09T06:45:16.440Z,37.25
2018-08-09T06:46:19.290Z,38.75
2018-08-09T06:47:25.264Z,40.00
2018-08-09T06:48:29.080Z,35.75
2018-08-09T06:49:34.284Z,43.00
2018-08-09T06:50:38.133Z,35.75
2018-08-09T06:51:40.993Z,35.50
2018-08-09T06:52:44.407Z,32.50
2018-08-09T06:53:47.250Z,32.75
2018-08-09T06:54:50.678Z,26.00
2018-08-09T06:55:53.490Z,31.50
2018-08-09T06:56:56.302Z,29.00
2018-08-09T06:57:59.164Z,31.00
2018-08-09T06:59:03.693Z,34.25
2018-08-09T07:00:06.521Z,28.25
2018-08-09T07:01:09.840Z,29.25
2018-08-09T07:02:13.436Z,27.00
2018-08-09T07:03:16.283Z,30.25
2018-08-09T07:04:20.331Z,30.00
2018-08-09T07:05:23.128Z,28.50
2018-08-09T07:06:25.934Z,27.00
2018-08-09T07:07:28.789Z,27.00
2018-08-09T07:08:31.728Z,30.00
2018-08-09T07:09:34.585Z,28.00
2018-08-09T07:10:37.413Z,26.00
2018-08-09T07:11:40.302Z,31.75
2018-08-09T07:12:43.185Z,30.50
2018-08-09T07:13:46.317Z,29.00
2018-08-09T07:14:49.134Z,30.75
2018-08-09T07:15:51.958Z,30.25
2018-08-09T07:16:54.807Z,28.75
2018-08-09T07:17:58.205Z,26.75
2018-08-09T07:19:01.149Z,27.25
2018-08-09T07:20:04.298Z,28.25
2018-08-09T07:21:07.118Z,26.50
2018-08-09T07:22:11.584Z,26.25
2018-08-09T07:23:15.466Z,28.00
2018-08-09T07:24:22.019Z,25.75
2018-08-09T07:25:24.910Z,27.25
2018-08-09T07:26:28.266Z,28.50
2018-08-09T07:27:31.776Z,31.00
2018-08-09T07:28:35.942Z,29.00
2018-08-09T07:29:38.741Z,25.00
2018-08-09T07:30:41.698Z,30.25
2018-08-09T07:31:44.542Z,29.50
2018-08-09T07:32:47.756Z,26.00
2018-08-09T07:33:50.696Z,29.50
2018-08-09T07:34:53.597Z,29.00
2018-08-09T07:35:56.451Z,29.50
2018-08-09T07:36:59.339Z,31.50
2018-08-09T07:38:02.544Z,29.75
2018-08-09T07:39:05.708Z,29.00
2018-08-09T07:40:08.911Z,29.25
2018-08-09T07:41:11.755Z,29.75
2018-08-09T07:42:14.595Z,28.25
2018-08-09T07:43:17.385Z,29.50
2018-08-09T07:44:21.190Z,26.50
2018-08-09T07:45:27.926Z,29.75
2018-08-09T07:46:31.641Z,30.00
2018-08-09T07:47:35.478Z,28.75
2018-08-09T07:48:38.373Z,30.50
2018-08-09T07:49:41.184Z,29.75
2018-08-09T07:50:44.222Z,30.50
2018-08-09T07:51:47.433Z,29.00
2018-08-09T07:52:50.234Z,25.00
2018-08-09T07:53:53.722Z,25.50
2018-08-09T07:54:56.911Z,29.50
2018-08-09T07:55:59.741Z,31.00
2018-08-09T07:57:02.696Z,28.25
2018-08-09T07:58:05.837Z,31.25
2018-08-09T07:59:08.688Z,29.75
2018-08-09T08:00:12.815Z,28.75
2018-08-09T08:01:15.708Z,32.00
2018-08-09T08:02:18.873Z,29.75
2018-08-09T08:03:21.737Z,30.00
2018-08-09T08:04:24.943Z,29.50
2018-08-09T08:05:27.813Z,31.50
2018-08-09T08:06:30.739Z,33.75
2018-08-09T08:07:33.602Z,30.25
2018-08-09T08:08:37.240Z,35.25
2018-08-09T08:09:40.100Z,38.50
2018-08-09T08:10:43.335Z,33.50
2018-08-09T08:11:48.241Z,32.25
2018-08-09T08:12:51.305Z,30.25
2018-08-09T08:13:54.712Z,31.25
2018-08-09T08:14:58.144Z,28.50
2018-08-09T08:16:00.977Z,27.25
2018-08-09T08:17:04.756Z,28.25
2018-08-09T08:18:07.611Z,24.75
2018-08-09T08:19:11.808Z,28.00
2018-08-09T08:20:15.787Z,28.25
2018-08-09T08:21:18.637Z,30.25
2018-08-09T08:22:21.543Z,28.75
2018-08-09T08:23:24.744Z,28.50
2018-08-09T08:24:27.789Z,33.75
2018-08-09T08:25:30.706Z,28.00
2018-08-09T08:26:33.546Z,28.50
2018-08-09T08:27:36.391Z,29.50
2018-08-09T08:28:39.225Z,27.50
2018-08-09T08:29:42.562Z,28.25
2018-08-09T08:30:46.220Z,28.75
2018-08-09T08:31:49.857Z,24.25
2018-08-09T08:32:54.916Z,26.00
2018-08-09T08:33:57.823Z,29.25
2018-08-09T08:35:00.660Z,30.00
2018-08-09T08:36:04.982Z,28.25
2018-08-09T08:37:08.024Z,25.00
2018-08-09T08:38:11.176Z,28.25
2018-08-09T08:39:14.010Z,25.75
2018-08-09T08:40:16.861Z,28.50
2018-08-09T08:41:19.755Z,26.50
2018-08-09T08:42:22.640Z,29.75
2018-08-09T08:43:26.467Z,27.50
2018-08-09T08:44:30.505Z,29.00
2018-08-09T08:45:34.393Z,30.00
2018-08-09T08:46:38.015Z,28.25
2018-08-09T08:47:42.024Z,26.75
2018-08-09T08:48:45.442Z,27.25
2018-08-09T08:49:48.376Z,49.00
2018-08-09T08:50:51.898Z,38.00
2018-08-09T08:51:54.740Z,30.50
2018-08-09T08:52:57.581Z,26.50
2018-08-09T08:54:00.415Z,27.00
2018-08-09T08:55:03.654Z,27.75
2018-08-09T08:56:07.004Z,27.25
2018-08-09T08:57:09.813Z,28.75
2018-08-09T08:58:12.765Z,26.00
2018-08-09T08:59:16.404Z,28.50
2018-08-09T09:00:19.270Z,25.00
2018-08-09T09:01:23.440Z,29.25
2018-08-09T09:02:26.269Z,28.50
2018-08-09T09:03:29.381Z,27.00
2018-08-09T09:04:32.356Z,29.50
2018-08-09T09:05:37.072Z,25.00
2018-08-09T09:06:39.922Z,25.75
2018-08-09T09:07:43.035Z,23.75
2018-08-09T09:08:48.838Z,24.25
2018-08-09T09:09:51.681Z,23.00
2018-08-09T09:10:55.555Z,22.25
2018-08-09T09:11:59.382Z,22.00
2018-08-09T09:13:02.273Z,26.00
2018-08-09T09:14:05.419Z,24.50
2018-08-09T09:15:08.263Z,26.50
2018-08-09T09:16:11.433Z,24.25
2018-08-09T09:17:14.267Z,27.25
2018-08-09T09:18:17.125Z,27.00
2018-08-09T09:19:20.063Z,29.50
2018-08-09T09:20:24.452Z,26.25
2018-08-09T09:21:30.322Z,23.00
2018-08-09T09:22:34.655Z,23.00
2018-08-09T09:23:37.768Z,22.50
2018-08-09T09:24:41.442Z,23.50
2018-08-09T09:25:44.338Z,22.25
2018-08-09T09:27:51.042Z,20.00
2018-08-09T09:28:54.408Z,18.75
2018-08-09T09:29:57.408Z,22.00
2018-08-09T09:31:00.605Z,21.75
2018-08-09T09:32:04.141Z,22.00
2018-08-09T09:33:07.370Z,19.50
2018-08-09T09:34:10.307Z,22.25
2018-08-09T09:35:14.243Z,19.50
2018-08-09T09:36:17.213Z,21.00
2018-08-09T09:37:20.307Z,21.00
2018-08-09T09:38:23.296Z,19.75
2018-08-09T09:39:27.531Z,21.00
2018-08-09T09:40:30.394Z,20.50
2018-08-09T09:41:33.276Z,20.50
2018-08-09T09:42:36.817Z,17.50
2018-08-09T09:43:40.776Z,18.50
2018-08-09T09:45:53.673Z,17.25
2018-08-09T09:46:57.586Z,17.25
2018-08-09T09:48:00.760Z,15.25
2018-08-09T09:49:04.613Z,19.25
2018-08-09T09:50:07.467Z,19.00
2018-08-09T09:51:11.469Z,19.00
2018-08-09T09:52:14.649Z,18.75
2018-08-09T09:53:21.810Z,19.00
2018-08-09T09:54:29.539Z,18.50
2018-08-09T09:55:34.127Z,19.25
2018-08-09T09:56:37.740Z,17.25
2018-08-09T09:57:42.074Z,21.75
2018-08-09T09:58:45.066Z,20.50
2018-08-09T09:59:49.430Z,17.50
2018-08-09T10:00:57.943Z,18.00
2018-08-09T10:02:00.829Z,18.25
2018-08-09T10:03:03.800Z,18.00
2018-08-09T10:04:10.024Z,19.25
2018-08-09T10:05:13.043Z,17.00
2018-08-09T10:06:18.006Z,19.25
2018-08-09T10:07:20.944Z,19.00
2018-08-09T10:08:23.804Z,18.00
2018-08-09T10:09:29.439Z,15.75
2018-08-09T10:10:32.611Z,18.25
2018-08-09T10:11:35.504Z,15.00
2018-08-09T10:12:40.951Z,18.00
2018-08-09T10:13:44.541Z,16.25
2018-08-09T10:14:50.678Z,18.75
2018-08-09T10:15:53.546Z,17.00
2018-08-09T10:16:56.669Z,15.75
2018-08-09T10:18:00.799Z,15.50
2018-08-09T10:19:03.843Z,17.50
2018-08-09T10:20:06.860Z,17.00
2018-08-09T10:21:11.294Z,17.75
2018-08-09T10:22:14.530Z,14.50
2018-08-09T10:23:18.853Z,18.50
2018-08-09T10:24:21.777Z,15.25
2018-08-09T10:25:24.642Z,15.50
2018-08-09T10:26:27.590Z,17.75
2018-08-09T10:27:33.022Z,16.00
2018-08-09T10:28:36.328Z,14.25
2018-08-09T10:29:41.468Z,15.25
2018-08-09T10:32:51.920Z,18.00
2018-08-09T10:33:55.633Z,18.25
2018-08-09T10:35:00.096Z,16.50
2018-08-09T10:36:03.667Z,18.50
2018-08-09T10:37:08.424Z,19.50
2018-08-09T10:38:12.706Z,17.75
2018-08-09T10:39:17.610Z,18.25
2018-08-09T10:40:22.586Z,16.75
2018-08-09T10:41:26.105Z,16.75
2018-08-09T10:42:29.330Z,15.75
2018-08-09T10:43:38.009Z,17.00
2018-08-09T10:44:40.949Z,16.00
2018-08-09T10:45:44.548Z,18.00
2018-08-09T10:46:48.596Z,16.50
2018-08-09T10:47:52.456Z,15.75
2018-08-09T10:48:57.825Z,18.00
2018-08-09T10:50:01.551Z,18.25
2018-08-09T10:51:05.827Z,14.50
2018-08-09T10:52:09.530Z,15.00
2018-08-09T10:53:14.133Z,17.50
2018-08-09T10:54:17.534Z,16.50
2018-08-09T10:55:20.750Z,17.50
2018-08-09T10:56:26.435Z,15.75
2018-08-09T10:57:33.232Z,14.00
2018-08-09T10:58:41.549Z,13.25
2018-08-09T10:59:46.090Z,15.50
2018-08-09T11:00:52.025Z,18.00
2018-08-09T11:01:55.924Z,16.75
2018-08-09T11:03:00.183Z,19.25
2018-08-09T11:04:04.055Z,18.50
2018-08-09T11:05:07.607Z,18.75
2018-08-09T11:06:10.853Z,17.25
2018-08-09T11:07:13.673Z,16.75
2018-08-09T11:08:16.567Z,15.75
2018-08-09T11:09:20.251Z,15.25
2018-08-09T11:10:23.243Z,15.75
2018-08-09T11:11:28.491Z,18.75
2018-08-09T11:12:32.279Z,17.50
2018-08-09T11:13:35.343Z,16.00
2018-08-09T11:14:38.674Z,16.75
2018-08-09T11:15:41.918Z,15.00
2018-08-09T11:16:44.737Z,17.00
2018-08-09T11:17:49.576Z,15.75
2018-08-09T11:18:53.767Z,17.25
2018-08-09T11:19:56.694Z,17.75
2018-08-09T11:21:02.539Z,17.25
2018-08-09T11:22:05.378Z,18.25
2018-08-09T11:23:09.410Z,16.25
2018-08-09T11:24:12.314Z,16.00
2018-08-09T11:25:15.257Z,17.00
2018-08-09T11:26:18.509Z,15.00
2018-08-09T11:27:21.341Z,16.75
2018-08-09T11:28:24.226Z,19.25
2018-08-09T11:29:27.758Z,17.00
2018-08-09T11:30:30.844Z,18.25
2018-08-09T11:31:33.789Z,18.00
2018-08-09T11:32:37.857Z,17.00
2018-08-09T11:33:44.474Z,17.25
2018-08-09T11:34:48.241Z,21.50
2018-08-09T11:35:53.430Z,18.00
2018-08-09T11:36:57.055Z,19.00
2018-08-09T11:37:59.941Z,16.25
2018-08-09T11:39:03.050Z,17.25
2018-08-09T11:40:05.991Z,18.50
2018-08-09T11:41:09.868Z,16.50
2018-08-09T11:42:13.188Z,16.00
2018-08-09T11:43:16.059Z,21.25
2018-08-09T11:44:19.043Z,19.00
2018-08-09T11:45:22.622Z,18.00
2018-08-09T11:46:25.429Z,16.00
2018-08-09T11:47:28.332Z,19.75
2018-08-09T11:48:31.816Z,19.00
2018-08-09T11:49:34.766Z,19.50
2018-08-09T11:50:38.440Z,18.25
2018-08-09T11:51:42.461Z,18.00
2018-08-09T11:52:45.313Z,15.75
2018-08-09T11:53:48.845Z,18.00
2018-08-09T11:54:52.142Z,19.25
2018-08-09T11:55:55.094Z,18.50
2018-08-09T11:57:00.316Z,18.00
2018-08-09T11:58:03.705Z,17.25
2018-08-09T11:59:06.866Z,20.75
2018-08-09T12:00:10.487Z,17.00
2018-08-09T12:01:14.086Z,16.50
2018-08-09T12:02:16.963Z,16.50
2018-08-09T12:03:20.455Z,19.25
2018-08-09T12:04:24.265Z,17.00
2018-08-09T12:05:27.934Z,20.50
2018-08-09T12:06:30.909Z,17.00
2018-08-09T12:07:34.017Z,18.50
2018-08-09T12:08:38.290Z,17.75
2018-08-09T12:09:41.306Z,18.00
2018-08-09T12:10:44.150Z,18.75
2018-08-09T12:11:47.529Z,18.50
2018-08-09T12:12:50.862Z,19.75
2018-08-09T12:13:53.781Z,17.50
2018-08-09T12:14:56.660Z,17.75
2018-08-09T12:15:59.479Z,17.00
2018-08-09T12:17:02.400Z,20.00
2018-08-09T12:18:05.278Z,16.75
2018-08-09T12:19:08.603Z,17.50
2018-08-09T12:20:13.997Z,17.00
2018-08-09T12:21:17.601Z,18.25
2018-08-09T12:22:21.535Z,18.25
2018-08-09T12:23:24.630Z,19.00
2018-08-09T12:24:27.571Z,18.75
2018-08-09T12:25:31.255Z,18.25
2018-08-09T12:26:34.642Z,18.00
2018-08-09T12:27:37.792Z,19.50
2018-08-09T12:28:41.309Z,19.75
2018-08-09T12:29:44.171Z,17.75
2018-08-09T12:30:47.855Z,16.50
2018-08-09T12:31:55.123Z,17.75
2018-08-09T12:33:01.117Z,19.00
2018-08-09T12:34:04.348Z,18.00
2018-08-09T12:35:08.909Z,18.00
2018-08-09T12:36:13.784Z,19.75
2018-08-09T12:37:18.135Z,18.00
2018-08-09T12:38:21.532Z,18.00
2018-08-09T12:39:25.551Z,17.75
2018-08-09T12:40:28.645Z,17.00
2018-08-09T12:41:32.554Z,18.00
2018-08-09T12:42:35.560Z,15.75
2018-08-09T12:43:38.439Z,18.00
2018-08-09T12:44:41.618Z,17.25
2018-08-09T12:45:46.031Z,16.25
2018-08-09T12:46:49.018Z,16.25
2018-08-09T12:47:52.544Z,16.50
2018-08-09T12:48:55.429Z,16.00
2018-08-09T12:49:59.448Z,16.75
2018-08-09T12:51:04.386Z,15.00
2018-08-09T12:52:10.076Z,13.75
2018-08-09T12:53:17.387Z,17.25
2018-08-09T12:54:22.037Z,14.25
2018-08-09T12:55:25.241Z,17.25
2018-08-09T12:56:32.372Z,17.50
2018-08-09T12:57:38.477Z,16.25
2018-08-09T12:58:44.492Z,15.00
2018-08-09T12:59:55.027Z,17.75
2018-08-09T13:01:00.854Z,17.50
2018-08-09T13:02:05.287Z,15.00
2018-08-09T13:03:10.327Z,15.00
2018-08-09T13:04:14.500Z,17.75
2018-08-09T13:05:18.295Z,16.75
2018-08-09T13:06:22.270Z,16.75
2018-08-09T13:07:27.492Z,16.50
2018-08-09T13:08:32.645Z,16.50
2018-08-09T13:09:36.341Z,16.25
2018-08-09T13:10:41.490Z,17.75
2018-08-09T13:11:44.458Z,17.75
2018-08-09T13:12:48.221Z,17.00
2018-08-09T13:13:51.383Z,18.00
2018-08-09T13:14:55.310Z,17.00
2018-08-09T13:15:58.338Z,17.50
2018-08-09T13:17:02.838Z,17.00
2018-08-09T13:18:06.218Z,17.00
2018-08-09T13:19:09.074Z,17.00
2018-08-09T13:20:11.911Z,18.75
2018-08-09T13:21:15.674Z,20.25
2018-08-09T13:22:18.612Z,17.25
2018-08-09T13:23:21.771Z,18.00
2018-08-09T13:24:24.721Z,16.25
2018-08-09T13:25:27.624Z,19.00
2018-08-09T13:26:30.575Z,18.00
2018-08-09T13:27:33.506Z,17.50
2018-08-09T13:28:37.376Z,18.00
2018-08-09T13:29:40.880Z,19.00
2018-08-09T13:30:45.082Z,18.75
2018-08-09T13:31:49.185Z,19.25
2018-08-09T13:32:53.942Z,18.00
2018-08-09T13:33:57.519Z,11.50
2018-08-09T13:35:01.996Z,9.50
2018-08-09T13:36:06.233Z,7.00
2018-08-09T13:37:09.804Z,6.00
2018-08-09T13:38:12.620Z,4.00
2018-08-09T13:39:17.261Z,4.00
2018-08-09T13:40:22.710Z,4.00
2018-08-09T13:41:30.832Z,7.00
2018-08-09T13:42:34.678Z,4.00