createdAt,value
2023-05-23T00:08:21.296Z,19.16
2023-05-23T00:50:39.034Z,18.95
2023-05-23T00:56:27.674Z,18.93
2023-05-23T01:03:28.923Z,18.88
2023-05-23T01:06:01.384Z,18.86
2023-05-23T01:08:32.886Z,18.83
2023-05-23T01:11:10.655Z,18.83
2023-05-23T01:14:21.337Z,18.80
2023-05-23T01:21:43.127Z,18.70
2023-05-23T01:24:40.036Z,18.63
2023-05-23T01:31:14.738Z,18.61
2023-05-23T01:34:27.265Z,18.62
2023-05-23T01:37:46.576Z,18.56
2023-05-23T01:40:15.833Z,18.56
2023-05-23T01:42:44.104Z,18.58
2023-05-23T01:45:13.532Z,18.59
2023-05-23T01:47:43.803Z,18.60
2023-05-23T01:50:13.528Z,18.60
2023-05-23T01:52:41.525Z,18.58
2023-05-23T01:55:11.977Z,18.59
2023-05-23T01:57:40.552Z,18.58
2023-05-23T02:00:12.302Z,18.59
2023-05-23T02:02:44.897Z,18.58
2023-05-23T02:05:12.942Z,18.55
2023-05-23T02:07:41.000Z,18.54
2023-05-23T02:10:10.531Z,18.55
2023-05-23T02:12:39.360Z,18.51
2023-05-23T02:15:08.879Z,18.51
2023-05-23T02:17:38.742Z,18.48
2023-05-23T02:20:10.317Z,18.48
2023-05-23T02:22:38.187Z,18.44
2023-05-23T02:25:09.728Z,18.44
2023-05-23T02:27:37.897Z,18.42
2023-05-23T02:30:07.654Z,18.43
2023-05-23T02:32:37.702Z,18.42
2023-05-23T02:35:06.625Z,18.42
2023-05-23T02:37:35.886Z,18.43
2023-05-23T02:40:07.720Z,18.43
2023-05-23T02:42:36.844Z,18.40
2023-05-23T02:45:05.174Z,18.41
2023-05-23T02:47:33.068Z,18.40
2023-05-23T02:50:01.446Z,18.39
2023-05-23T02:52:29.757Z,18.38
2023-05-23T02:54:58.938Z,18.39
2023-05-23T02:57:27.378Z,18.35
2023-05-23T02:59:55.741Z,18.34
2023-05-23T03:02:23.813Z,18.35
2023-05-23T03:04:51.624Z,18.33
2023-05-23T03:07:27.510Z,18.33
2023-05-23T03:09:58.689Z,18.34
2023-05-23T03:12:26.630Z,18.31
2023-05-23T03:14:54.624Z,18.30
2023-05-23T03:17:23.119Z,18.27
2023-05-23T03:19:51.311Z,18.26
2023-05-23T03:22:20.261Z,18.25
2023-05-23T03:24:48.262Z,18.23
2023-05-23T03:27:17.611Z,18.24
2023-05-23T03:29:45.533Z,18.20
2023-05-23T03:32:13.838Z,18.19
2023-05-23T03:34:42.209Z,18.16
2023-05-23T03:37:12.715Z,18.14
2023-05-23T03:39:40.544Z,18.12
2023-05-23T03:42:08.944Z,18.12
2023-05-23T03:44:38.616Z,18.13
2023-05-23T03:47:08.277Z,18.09
2023-05-23T03:49:39.143Z,18.09
2023-05-23T03:52:07.515Z,18.08
2023-05-23T03:54:35.822Z,18.07
2023-05-23T03:57:03.718Z,18.06
2023-05-23T03:59:31.798Z,18.05
2023-05-23T04:02:01.502Z,18.06
2023-05-23T04:04:31.149Z,18.02
2023-05-23T04:07:01.571Z,18.02
2023-05-23T04:09:29.928Z,18.01
2023-05-23T04:11:58.657Z,17.99
2023-05-23T04:14:27.638Z,17.97
2023-05-23T04:16:56.527Z,17.95
2023-05-23T04:19:26.031Z,17.95
2023-05-23T04:21:54.084Z,17.93
2023-05-23T04:24:22.011Z,17.90
2023-05-23T04:26:50.060Z,17.88
2023-05-23T04:29:17.997Z,17.88
2023-05-23T04:31:46.822Z,17.86
2023-05-23T04:34:17.198Z,17.84
2023-05-23T04:36:46.919Z,17.82
2023-05-23T04:39:16.028Z,17.81
2023-05-23T04:41:56.899Z,17.78
2023-05-23T04:44:51.091Z,17.75
2023-05-23T04:47:28.034Z,17.75
2023-05-23T04:50:05.508Z,17.75
2023-05-23T04:52:35.121Z,17.77
2023-05-23T04:55:03.669Z,17.76
2023-05-23T04:57:31.762Z,17.76
2023-05-23T05:00:01.139Z,17.77
2023-05-23T05:02:35.164Z,17.75
2023-05-23T05:05:04.116Z,17.74
2023-05-23T05:07:32.032Z,17.75
2023-05-23T05:10:03.202Z,17.76
2023-05-23T05:12:33.321Z,17.74
2023-05-23T05:15:01.591Z,17.73
2023-05-23T05:17:30.253Z,17.72
2023-05-23T05:20:08.433Z,17.71
2023-05-23T05:22:40.330Z,17.73
2023-05-23T05:25:12.324Z,17.71
2023-05-23T05:27:41.149Z,17.69
2023-05-23T05:30:12.419Z,17.69
2023-05-23T05:32:51.641Z,17.68
2023-05-23T05:35:20.037Z,17.67
2023-05-23T05:37:48.206Z,17.67
2023-05-23T05:40:17.539Z,17.68
2023-05-23T05:42:45.605Z,17.67
2023-05-23T05:45:13.730Z,17.65
2023-05-23T05:47:43.554Z,17.66
2023-05-23T05:50:12.361Z,17.67
2023-05-23T05:52:40.497Z,17.66
2023-05-23T05:55:11.325Z,17.64
2023-05-23T05:57:42.774Z,17.63
2023-05-23T06:00:15.181Z,17.64
2023-05-23T06:02:52.601Z,17.62
2023-05-23T06:05:33.816Z,17.60
2023-05-23T06:08:02.071Z,17.62
2023-05-23T06:10:30.164Z,17.62
2023-05-23T06:12:59.488Z,17.63
2023-05-23T06:15:27.535Z,17.62
2023-05-23T06:17:55.461Z,17.61
2023-05-23T06:20:24.947Z,17.60
2023-05-23T06:22:54.184Z,17.59
2023-05-23T06:25:22.008Z,17.58
2023-05-23T06:27:50.352Z,17.58
2023-05-23T06:30:19.649Z,17.59
2023-05-23T06:32:47.789Z,17.56
2023-05-23T06:35:16.134Z,17.55
2023-05-23T06:37:45.833Z,17.54
2023-05-23T06:40:14.251Z,17.55
2023-05-23T06:42:42.379Z,17.53
2023-05-23T06:45:21.067Z,17.54
2023-05-23T06:47:49.410Z,17.51
2023-05-23T06:50:20.108Z,17.53
2023-05-23T06:52:49.976Z,17.47
2023-05-23T06:55:19.430Z,17.52
2023-05-23T06:57:52.311Z,17.51
2023-05-23T07:00:23.802Z,17.53
2023-05-23T07:03:04.234Z,17.51
2023-05-23T07:05:33.340Z,17.52
2023-05-23T07:08:01.388Z,17.52
2023-05-23T07:10:29.367Z,17.53
2023-05-23T07:13:05.078Z,17.52
2023-05-23T07:15:34.595Z,17.56
2023-05-23T07:18:12.502Z,17.53
2023-05-23T07:20:40.590Z,17.54
2023-05-23T07:23:15.652Z,17.54
2023-05-23T07:25:53.753Z,17.55
2023-05-23T07:28:32.500Z,17.56
2023-05-23T07:31:02.282Z,17.60
2023-05-23T07:33:33.567Z,17.59
2023-05-23T07:36:04.608Z,17.60
2023-05-23T07:38:32.465Z,17.63
2023-05-23T07:41:10.745Z,17.65
2023-05-23T07:43:41.328Z,17.66
2023-05-23T07:46:26.733Z,17.72
2023-05-23T07:49:04.620Z,17.71
2023-05-23T07:51:36.698Z,17.70
2023-05-23T07:54:14.522Z,17.69
2023-05-23T07:57:34.706Z,17.66
2023-05-23T08:03:25.926Z,17.72
2023-05-23T08:06:04.514Z,17.69
2023-05-23T08:08:33.099Z,17.70
2023-05-23T08:11:02.234Z,17.69
2023-05-23T08:13:39.173Z,17.67
2023-05-23T08:16:33.514Z,17.64
2023-05-23T08:19:03.197Z,17.65
2023-05-23T08:21:33.450Z,17.63
2023-05-23T08:24:03.870Z,17.61
2023-05-23T08:26:35.003Z,17.59
2023-05-23T08:29:05.646Z,17.57
2023-05-23T08:31:36.609Z,17.56
2023-05-23T08:34:08.288Z,17.54
2023-05-23T08:36:40.127Z,17.51
2023-05-23T08:39:13.825Z,17.46
2023-05-23T08:41:51.215Z,17.46
2023-05-23T08:44:19.391Z,17.44
2023-05-23T08:46:54.319Z,17.42
2023-05-23T08:49:46.281Z,17.37
2023-05-23T08:55:55.802Z,17.31
2023-05-23T08:58:30.086Z,17.30
2023-05-23T09:01:02.813Z,17.29
2023-05-23T09:03:34.220Z,17.26
2023-05-23T09:06:18.398Z,17.26
2023-05-23T09:08:46.800Z,17.24
2023-05-23T09:11:16.410Z,17.24
2023-05-23T09:13:46.299Z,17.25
2023-05-23T09:16:18.892Z,17.25
2023-05-23T09:18:57.898Z,17.25
2023-05-23T09:21:28.950Z,17.29
2023-05-23T09:24:07.246Z,17.28
2023-05-23T09:26:35.592Z,17.30
2023-05-23T09:29:07.416Z,17.31
2023-05-23T09:31:36.564Z,17.27
2023-05-23T09:34:05.292Z,17.28
2023-05-23T09:36:36.577Z,17.27
2023-05-23T09:39:06.473Z,17.26
2023-05-23T09:41:35.316Z,17.25
2023-05-23T09:44:07.462Z,17.24
2023-05-23T09:46:38.050Z,17.19
2023-05-23T09:49:19.813Z,17.19
2023-05-23T09:52:00.808Z,17.16
2023-05-23T09:54:29.051Z,17.12
2023-05-23T09:57:01.317Z,17.08
2023-05-23T09:59:32.799Z,17.05
2023-05-23T10:02:03.701Z,17.05
2023-05-23T10:04:37.177Z,17.03
2023-05-23T10:07:15.916Z,17.01
2023-05-23T10:09:51.690Z,16.97
2023-05-23T10:13:03.130Z,16.90
2023-05-23T10:15:36.838Z,16.89
2023-05-23T10:18:09.311Z,16.88
2023-05-23T10:20:41.226Z,16.85
2023-05-23T10:23:11.856Z,16.85
2023-05-23T10:25:42.139Z,16.83
2023-05-23T10:28:12.362Z,16.84
2023-05-23T10:30:41.846Z,16.84
2023-05-23T10:33:12.064Z,16.85
2023-05-23T10:35:49.118Z,16.87
2023-05-23T10:38:38.025Z,16.86
2023-05-23T10:41:13.681Z,16.83
2023-05-23T10:43:48.415Z,16.84
2023-05-23T10:46:16.913Z,16.79
2023-05-23T10:48:45.903Z,16.80
2023-05-23T10:51:17.458Z,16.80
2023-05-23T10:53:50.293Z,16.82
2023-05-23T10:56:23.965Z,16.83
2023-05-23T10:58:55.079Z,16.85
2023-05-23T11:01:23.917Z,16.87
2023-05-23T11:03:55.267Z,16.91
2023-05-23T11:06:33.274Z,16.96
2023-05-23T11:09:10.419Z,17.05
2023-05-23T11:12:05.413Z,17.07
2023-05-23T11:14:55.781Z,17.19
2023-05-23T11:17:34.721Z,17.27
2023-05-23T11:20:07.311Z,17.33
2023-05-23T11:22:35.713Z,17.08
2023-05-23T11:25:10.696Z,17.41
2023-05-23T11:27:42.096Z,17.45
2023-05-23T11:30:13.645Z,17.52
2023-05-23T11:32:43.186Z,17.54
2023-05-23T11:35:12.248Z,17.58
2023-05-23T11:37:40.874Z,17.62
2023-05-23T11:40:31.134Z,17.63
2023-05-23T11:43:00.074Z,17.66
2023-05-23T11:45:29.560Z,17.69
2023-05-23T11:47:57.888Z,17.68
2023-05-23T11:50:26.444Z,17.68
2023-05-23T11:52:56.511Z,17.71
2023-05-23T11:55:25.087Z,17.69
2023-05-23T11:57:57.771Z,17.73
2023-05-23T12:00:25.788Z,17.40
2023-05-23T12:02:54.251Z,17.65
2023-05-23T12:05:22.545Z,17.69
2023-05-23T12:07:51.228Z,17.72
2023-05-23T12:10:22.508Z,17.72
2023-05-23T12:12:54.629Z,17.76
2023-05-23T12:15:29.268Z,17.75
2023-05-23T12:17:58.289Z,17.75
2023-05-23T12:20:28.069Z,17.79
2023-05-23T12:22:58.925Z,17.79
2023-05-23T12:25:28.102Z,17.75
2023-05-23T12:27:58.284Z,17.80
2023-05-23T12:30:26.509Z,17.78
2023-05-23T12:32:54.583Z,17.77
2023-05-23T12:35:22.774Z,17.78
2023-05-23T12:37:50.987Z,17.80
2023-05-23T12:40:21.574Z,17.81
2023-05-23T12:42:55.504Z,17.85
2023-05-23T12:45:38.814Z,17.89
2023-05-23T12:48:08.712Z,17.92
2023-05-23T12:50:37.001Z,17.96
2023-05-23T12:53:05.133Z,17.98
2023-05-23T12:55:34.406Z,18.01
2023-05-23T12:58:02.587Z,18.05
2023-05-23T13:00:32.136Z,18.09
2023-05-23T13:03:00.309Z,18.09
2023-05-23T13:05:28.764Z,18.11
2023-05-23T13:07:59.532Z,18.14
2023-05-23T13:10:29.507Z,18.18
2023-05-23T13:12:59.201Z,18.20
2023-05-23T13:15:27.378Z,18.25
2023-05-23T13:18:00.208Z,18.32
2023-05-23T13:20:30.204Z,18.33
2023-05-23T13:22:58.703Z,18.35
2023-05-23T13:25:27.577Z,18.41
2023-05-23T13:27:57.857Z,18.42
2023-05-23T13:30:26.877Z,18.47
2023-05-23T13:32:58.098Z,18.50
2023-05-23T13:35:27.860Z,18.59
2023-05-23T13:37:56.219Z,18.62
2023-05-23T13:40:24.620Z,18.65
2023-05-23T13:42:53.691Z,18.69
2023-05-23T13:45:23.087Z,18.71
2023-05-23T13:47:51.242Z,18.74
2023-05-23T13:50:19.411Z,18.74
2023-05-23T13:52:49.671Z,18.78
2023-05-23T13:55:18.781Z,18.77
2023-05-23T13:57:47.198Z,18.78
2023-05-23T14:00:16.158Z,18.78
2023-05-23T14:02:44.294Z,18.76
2023-05-23T14:05:12.466Z,18.77
2023-05-23T14:07:41.259Z,18.77
2023-05-23T14:10:12.054Z,18.78
2023-05-23T14:12:39.972Z,18.75
2023-05-23T14:15:09.097Z,18.77
2023-05-23T14:17:37.151Z,18.75
2023-05-23T14:20:05.735Z,18.75
2023-05-23T14:22:33.692Z,18.74
2023-05-23T14:25:01.753Z,18.75
2023-05-23T14:27:31.509Z,18.74
2023-05-23T14:29:59.396Z,18.72
2023-05-23T14:32:27.723Z,18.70
2023-05-23T14:34:56.597Z,18.68
2023-05-23T14:37:29.035Z,18.69
2023-05-23T14:39:57.686Z,18.64
2023-05-23T14:42:26.602Z,18.64
2023-05-23T14:44:56.759Z,18.64
2023-05-23T14:47:34.201Z,18.61
2023-05-23T14:50:04.282Z,18.61
2023-05-23T14:52:32.984Z,18.61
2023-05-23T14:55:02.348Z,18.61
2023-05-23T14:57:32.625Z,18.61
2023-05-23T15:00:05.905Z,18.64
2023-05-23T15:02:35.236Z,18.59
2023-05-23T15:05:04.943Z,18.63
2023-05-23T15:07:33.147Z,18.64
2023-05-23T15:10:02.439Z,18.64
2023-05-23T15:12:30.701Z,18.67
2023-05-23T15:15:04.019Z,18.68
2023-05-23T15:17:34.274Z,18.71
2023-05-23T15:20:05.984Z,18.71
2023-05-23T15:22:38.786Z,18.71
2023-05-23T15:25:09.243Z,18.73
2023-05-23T15:27:37.326Z,18.73
2023-05-23T15:30:06.292Z,18.74
2023-05-23T15:32:35.862Z,18.76
2023-05-23T15:35:05.325Z,18.78
2023-05-23T15:37:36.464Z,18.77
2023-05-23T15:40:05.552Z,18.80
2023-05-23T15:42:33.799Z,18.82
2023-05-23T15:45:01.919Z,18.83
2023-05-23T15:47:30.307Z,18.84
2023-05-23T15:50:00.217Z,18.88
2023-05-23T15:52:28.336Z,18.88
2023-05-23T15:54:57.156Z,18.87
2023-05-23T15:57:27.976Z,18.89
2023-05-23T15:59:56.077Z,18.88
2023-05-23T16:02:24.183Z,18.88
2023-05-23T16:04:52.305Z,18.88
2023-05-23T16:07:21.921Z,18.88
2023-05-23T16:09:50.101Z,18.87
2023-05-23T16:12:21.586Z,18.88
2023-05-23T16:14:50.211Z,18.84
2023-05-23T16:17:18.317Z,18.83
2023-05-23T16:19:46.611Z,18.80
2023-05-23T16:22:14.904Z,18.78
2023-05-23T16:24:44.666Z,18.76
2023-05-23T16:27:38.739Z,18.73
2023-05-23T16:30:11.786Z,18.66
2023-05-23T16:32:44.485Z,18.64
2023-05-23T16:35:14.745Z,18.55
2023-05-23T16:37:44.738Z,18.53
2023-05-23T16:40:18.845Z,18.55
2023-05-23T16:46:05.563Z,18.39
2023-05-23T16:48:36.399Z,18.37
2023-05-23T16:51:05.234Z,18.35
2023-05-23T16:53:33.224Z,18.31
2023-05-23T16:56:04.357Z,18.29
2023-05-23T16:58:36.010Z,18.25
2023-05-23T17:01:04.168Z,18.20
2023-05-23T17:03:32.335Z,18.19
2023-05-23T17:06:00.938Z,18.17
2023-05-23T17:08:28.909Z,18.17
2023-05-23T17:10:56.951Z,18.13
2023-05-23T17:13:26.505Z,18.15
2023-05-23T17:15:54.740Z,18.09
2023-05-23T17:18:23.395Z,18.09
2023-05-23T17:20:51.545Z,18.08
2023-05-23T17:23:19.805Z,18.06
2023-05-23T17:25:48.211Z,18.03
2023-05-23T17:28:16.522Z,18.02
2023-05-23T17:30:46.177Z,18.02
2023-05-23T17:33:14.262Z,17.98
2023-05-23T17:35:42.545Z,17.98
2023-05-23T17:38:10.677Z,17.95
2023-05-23T17:40:38.871Z,17.94
2023-05-23T17:43:07.359Z,17.94
2023-05-23T17:45:36.133Z,17.94
2023-05-23T17:48:07.812Z,17.93
2023-05-23T17:50:35.965Z,17.87
2023-05-23T17:53:04.420Z,17.88
2023-05-23T17:55:32.559Z,17.86
2023-05-23T17:58:01.208Z,17.85
2023-05-23T18:00:29.173Z,17.83
2023-05-23T18:02:57.091Z,17.82
2023-05-23T18:05:26.721Z,17.82
2023-05-23T18:07:54.533Z,17.79
2023-05-23T18:10:22.501Z,17.77
2023-05-23T18:12:51.706Z,17.77
2023-05-23T18:15:20.558Z,17.77
2023-05-23T18:17:51.740Z,17.77
2023-05-23T18:20:27.660Z,17.75
2023-05-23T18:23:01.723Z,17.76
2023-05-23T18:25:30.188Z,17.73
2023-05-23T18:27:59.986Z,17.73
2023-05-23T18:30:28.716Z,17.69
2023-05-23T18:32:57.102Z,17.66
2023-05-23T18:35:25.834Z,17.62
2023-05-23T18:37:54.427Z,17.60
2023-05-23T18:40:26.484Z,17.56
2023-05-23T18:42:54.689Z,17.49
2023-05-23T18:45:22.817Z,17.47
2023-05-23T18:47:51.198Z,17.43
2023-05-23T18:50:20.440Z,17.40
2023-05-23T18:52:49.056Z,17.35
2023-05-23T18:55:17.860Z,17.33
2023-05-23T18:57:47.501Z,17.31
2023-05-23T19:00:20.499Z,17.28
2023-05-23T19:02:49.482Z,17.22
2023-05-23T19:05:17.762Z,17.19
2023-05-23T19:07:45.856Z,17.16
2023-05-23T19:10:13.732Z,17.12
2023-05-23T19:12:45.053Z,17.09
2023-05-23T19:15:15.064Z,17.07
2023-05-23T19:17:43.077Z,17.00
2023-05-23T19:20:12.046Z,16.99
2023-05-23T19:22:50.974Z,16.95
2023-05-23T19:25:20.541Z,16.91
2023-05-23T19:27:48.880Z,16.88
2023-05-23T19:30:18.826Z,16.88
2023-05-23T19:32:46.962Z,16.83
2023-05-23T19:35:17.503Z,16.81
2023-05-23T19:37:45.859Z,16.79
2023-05-23T19:40:14.591Z,16.76
2023-05-23T19:42:43.001Z,16.74
2023-05-23T19:45:12.034Z,16.72
2023-05-23T19:47:41.461Z,16.70
2023-05-23T19:50:11.960Z,16.68
2023-05-23T19:52:39.866Z,16.63
2023-05-23T19:55:08.427Z,16.61
2023-05-23T19:57:36.432Z,16.59
2023-05-23T20:00:05.762Z,16.58
2023-05-23T20:02:34.284Z,16.56
2023-05-23T20:05:03.581Z,16.56
2023-05-23T20:07:31.571Z,16.52
2023-05-23T20:09:59.415Z,16.50
2023-05-23T20:12:27.328Z,16.48
2023-05-23T20:14:55.733Z,16.46
2023-05-23T20:17:24.072Z,16.43
2023-05-23T20:19:51.961Z,16.40
2023-05-23T20:22:21.315Z,16.38
2023-05-23T20:24:49.350Z,16.35
2023-05-23T20:27:19.870Z,16.33
2023-05-23T20:29:48.043Z,16.31
2023-05-23T20:32:16.672Z,16.29
2023-05-23T20:34:44.604Z,16.25
2023-05-23T20:37:15.463Z,16.23
2023-05-23T20:39:45.107Z,16.22
2023-05-23T20:42:15.230Z,16.17
2023-05-23T20:44:44.676Z,16.13
2023-05-23T20:47:13.430Z,16.09
2023-05-23T20:49:42.367Z,16.06
2023-05-23T20:52:10.331Z,16.02
2023-05-23T20:54:38.226Z,15.99
2023-05-23T20:57:07.809Z,15.98
2023-05-23T20:59:35.951Z,15.92
2023-05-23T21:02:04.880Z,15.89
2023-05-23T21:04:35.653Z,15.87
2023-05-23T21:07:03.923Z,15.80
2023-05-23T21:09:31.787Z,15.78
2023-05-23T21:12:10.857Z,15.75
2023-05-23T21:14:38.769Z,15.71
2023-05-23T21:17:06.640Z,15.68
2023-05-23T21:19:34.647Z,15.66
2023-05-23T21:22:02.661Z,15.64
2023-05-23T21:24:30.762Z,15.60
2023-05-23T21:26:58.597Z,15.58
2023-05-23T21:29:27.815Z,15.55
2023-05-23T21:31:55.861Z,15.51
2023-05-23T21:34:26.127Z,15.47
2023-05-23T21:36:54.136Z,15.41
2023-05-23T21:39:21.980Z,15.38
2023-05-23T21:41:50.213Z,15.35
2023-05-23T21:44:18.886Z,15.32
2023-05-23T21:46:48.534Z,15.32
2023-05-23T21:49:16.846Z,15.27
2023-05-23T21:51:45.142Z,15.25
2023-05-23T21:54:13.273Z,15.22
2023-05-23T21:56:41.515Z,15.18
2023-05-23T21:59:09.496Z,15.16
2023-05-23T22:01:37.654Z,15.13
2023-05-23T22:04:07.261Z,15.12
2023-05-23T22:06:35.253Z,15.07
2023-05-23T22:09:03.331Z,15.06
2023-05-23T22:11:34.208Z,15.03
2023-05-23T22:14:02.782Z,15.00
2023-05-23T22:16:33.095Z,14.97
2023-05-23T22:19:02.138Z,14.96
2023-05-23T22:21:33.036Z,14.95
2023-05-23T22:24:01.043Z,14.92
2023-05-23T22:26:29.158Z,14.91
2023-05-23T22:28:57.144Z,14.90
2023-05-23T22:31:25.301Z,14.89
2023-05-23T22:33:53.368Z,14.87
2023-05-23T22:36:22.344Z,14.86
2023-05-23T22:38:51.693Z,14.86
2023-05-23T22:41:19.696Z,14.83
2023-05-23T22:43:48.131Z,14.82
2023-05-23T22:46:15.987Z,14.80
2023-05-23T22:48:45.114Z,14.78
2023-05-23T22:51:14.600Z,14.75
2023-05-23T22:53:43.266Z,14.73
2023-05-23T22:56:12.638Z,14.73
2023-05-23T22:58:40.682Z,14.69
2023-05-23T23:01:08.735Z,14.68
2023-05-23T23:03:36.754Z,14.65
2023-05-23T23:06:06.218Z,14.63
2023-05-23T23:08:34.393Z,14.61
2023-05-23T23:11:02.369Z,14.58
2023-05-23T23:13:31.884Z,14.58
2023-05-23T23:15:59.697Z,14.54
2023-05-23T23:18:27.853Z,14.52
2023-05-23T23:20:55.727Z,14.49
2023-05-23T23:23:23.585Z,14.47
2023-05-23T23:25:52.120Z,14.45
2023-05-23T23:28:20.850Z,14.44
2023-05-23T23:30:50.123Z,14.43
2023-05-23T23:33:18.058Z,14.38
2023-05-23T23:35:48.509Z,14.36
2023-05-23T23:38:17.484Z,14.33
2023-05-23T23:40:45.683Z,14.29
2023-05-23T23:43:13.928Z,14.28
2023-05-23T23:45:41.803Z,14.25
2023-05-23T23:48:11.327Z,14.25
2023-05-23T23:50:39.230Z,14.21
2023-05-23T23:53:07.744Z,14.19
2023-05-23T23:55:35.627Z,14.17
2023-05-23T23:58:03.510Z,14.12
