createdAt,value
2023-02-19T00:00:01.686Z,91.94
2023-02-19T00:05:00.441Z,92.38
2023-02-19T00:10:00.471Z,92.17
2023-02-19T00:15:00.394Z,92.59
2023-02-19T00:20:00.411Z,92.66
2023-02-19T00:25:00.420Z,92.80
2023-02-19T00:30:00.449Z,92.88
2023-02-19T00:35:00.439Z,93.11
2023-02-19T00:40:00.442Z,93.15
2023-02-19T00:45:00.397Z,93.24
2023-02-19T00:50:00.420Z,93.17
2023-02-19T00:55:00.471Z,93.12
2023-02-19T01:00:00.426Z,93.00
2023-02-19T01:05:00.470Z,92.70
2023-02-19T01:10:00.536Z,92.75
2023-02-19T01:15:00.509Z,92.86
2023-02-19T01:20:00.443Z,92.81
2023-02-19T01:25:00.408Z,92.52
2023-02-19T01:30:00.497Z,92.34
2023-02-19T01:35:00.448Z,92.20
2023-02-19T01:40:00.442Z,92.36
2023-02-19T01:45:16.910Z,92.23
2023-02-19T01:50:00.516Z,92.42
2023-02-19T01:55:03.632Z,92.81
2023-02-19T02:00:06.116Z,93.20
2023-02-19T02:05:01.087Z,92.74
2023-02-19T02:10:01.183Z,92.73
2023-02-19T02:15:00.646Z,92.70
2023-02-19T02:20:15.937Z,92.44
2023-02-19T02:25:20.300Z,92.46
2023-02-19T02:30:01.425Z,92.68
2023-02-19T02:35:06.681Z,92.41
2023-02-19T02:40:01.978Z,92.52
2023-02-19T02:45:20.296Z,92.78
2023-02-19T02:50:00.708Z,92.75
2023-02-19T02:55:02.653Z,93.05
2023-02-19T03:00:00.891Z,93.46
2023-02-19T03:05:05.663Z,93.49
2023-02-19T03:10:04.077Z,93.66
2023-02-19T03:15:06.988Z,93.53
2023-02-19T03:20:04.927Z,93.45
2023-02-19T03:25:07.153Z,93.54
2023-02-19T03:30:07.390Z,93.31
2023-02-19T03:35:06.770Z,93.12
2023-02-19T03:40:00.680Z,92.95
2023-02-19T03:45:10.359Z,92.86
2023-02-19T03:50:10.379Z,92.81
2023-02-19T03:55:10.353Z,92.96
2023-02-19T04:00:08.162Z,93.01
2023-02-19T04:05:07.203Z,92.67
2023-02-19T04:10:02.039Z,92.79
2023-02-19T04:15:05.426Z,93.00
2023-02-19T04:20:04.441Z,93.15
2023-02-19T04:25:00.652Z,93.46
2023-02-19T04:30:00.488Z,93.53
2023-02-19T04:35:00.447Z,93.33
2023-02-19T04:40:00.483Z,93.49
2023-02-19T04:45:00.405Z,93.25
2023-02-19T04:50:00.389Z,93.45
2023-02-19T04:55:00.493Z,93.64
2023-02-19T05:00:00.966Z,93.62
2023-02-19T05:05:00.395Z,93.56
2023-02-19T05:10:00.491Z,93.79
2023-02-19T05:15:00.412Z,94.00
2023-02-19T05:20:00.459Z,93.94
2023-02-19T05:25:00.417Z,93.61
2023-02-19T05:30:00.567Z,93.99
2023-02-19T05:35:00.421Z,93.37
2023-02-19T05:40:00.446Z,93.34
2023-02-19T05:45:00.435Z,93.25
2023-02-19T05:50:00.401Z,92.80
2023-02-19T05:55:00.404Z,92.37
2023-02-19T06:00:00.522Z,92.51
2023-02-19T06:05:00.394Z,92.38
2023-02-19T06:10:00.635Z,92.14
2023-02-19T06:15:00.932Z,91.91
2023-02-19T06:20:00.796Z,91.98
2023-02-19T06:25:00.421Z,91.83
2023-02-19T06:30:00.505Z,91.77
2023-02-19T06:35:00.680Z,91.58
2023-02-19T06:40:00.420Z,91.69
2023-02-19T06:45:00.406Z,91.79
2023-02-19T06:50:00.478Z,91.96
2023-02-19T06:55:00.447Z,91.99
2023-02-19T07:00:00.462Z,91.96
2023-02-19T07:05:00.414Z,92.10
2023-02-19T07:10:00.465Z,92.30
2023-02-19T07:20:00.800Z,93.57
2023-02-19T07:25:00.636Z,93.73
2023-02-19T07:30:00.689Z,93.70
2023-02-19T07:35:00.755Z,94.00
2023-02-19T07:40:00.810Z,93.75
2023-02-19T07:45:00.805Z,93.78
2023-02-19T07:50:00.677Z,93.71
2023-02-19T07:55:00.758Z,93.53
2023-02-19T08:00:01.997Z,93.21
2023-02-19T08:05:00.690Z,93.02
2023-02-19T08:10:02.852Z,92.95
2023-02-19T08:15:00.663Z,92.66
2023-02-19T08:20:00.649Z,92.34
2023-02-19T08:25:00.653Z,92.29
2023-02-19T08:30:00.690Z,92.92
2023-02-19T08:35:00.755Z,93.33
2023-02-19T08:40:00.716Z,93.63
2023-02-19T08:45:00.706Z,94.01
2023-02-19T08:50:00.763Z,94.13
2023-02-19T08:55:01.244Z,93.78
2023-02-19T09:00:00.986Z,93.47
2023-02-19T09:05:00.706Z,93.12
2023-02-19T09:10:00.685Z,93.08
2023-02-19T09:15:00.639Z,93.30
2023-02-19T09:20:00.769Z,93.69
2023-02-19T09:25:00.873Z,93.67
2023-02-19T09:30:00.694Z,93.62
2023-02-19T09:35:00.653Z,94.07
2023-02-19T09:40:00.636Z,92.80
2023-02-19T09:45:03.390Z,92.49
2023-02-19T09:50:07.276Z,93.13
2023-02-19T09:55:03.708Z,92.99
2023-02-19T10:00:10.824Z,92.94
2023-02-19T10:05:02.257Z,92.14
2023-02-19T10:10:17.938Z,92.65
2023-02-19T10:15:16.410Z,92.37
2023-02-19T10:20:01.212Z,90.26
2023-02-19T10:25:01.464Z,86.74
2023-02-19T10:30:01.045Z,87.18
2023-02-19T10:35:11.226Z,88.34
2023-02-19T10:40:00.695Z,89.04
2023-02-19T10:45:01.562Z,88.18
2023-02-19T10:50:03.392Z,88.97
2023-02-19T10:55:20.516Z,88.85
2023-02-19T11:00:12.414Z,89.42
2023-02-19T11:05:08.099Z,88.90
2023-02-19T11:10:03.070Z,87.68
2023-02-19T11:15:18.670Z,88.07
2023-02-19T11:20:14.605Z,86.10
2023-02-19T11:25:05.588Z,87.24
2023-02-19T11:30:20.543Z,85.80
2023-02-19T11:35:15.652Z,84.18
2023-02-19T11:40:00.656Z,84.27
2023-02-19T11:45:09.066Z,84.08
2023-02-19T11:50:20.056Z,82.13
2023-02-19T11:55:10.567Z,81.40
2023-02-19T12:00:19.197Z,79.00
2023-02-19T12:05:10.594Z,80.79
2023-02-19T12:10:13.136Z,80.48
2023-02-19T12:15:20.529Z,78.14
2023-02-19T12:20:06.417Z,79.26
2023-02-19T12:25:13.814Z,78.79
2023-02-19T12:30:20.575Z,79.10
2023-02-19T12:35:13.847Z,78.41
2023-02-19T12:40:19.107Z,77.56
2023-02-19T12:45:10.137Z,77.88
2023-02-19T12:50:14.527Z,77.57
2023-02-19T12:55:15.892Z,78.79
2023-02-19T13:00:10.609Z,79.04
2023-02-19T13:05:14.212Z,79.22
2023-02-19T13:10:13.829Z,80.00
2023-02-19T13:15:08.861Z,80.93
2023-02-19T13:20:15.544Z,81.28
2023-02-19T13:25:02.366Z,81.36
2023-02-19T13:30:11.645Z,81.14
2023-02-19T13:35:12.953Z,83.59
2023-02-19T13:40:20.538Z,85.52
2023-02-19T13:45:02.612Z,86.41
2023-02-19T13:50:06.233Z,86.83
2023-02-19T13:55:20.534Z,86.46
2023-02-19T14:00:01.068Z,86.97
2023-02-19T14:05:03.625Z,88.08
2023-02-19T14:10:02.527Z,87.75
2023-02-19T14:15:20.512Z,86.81
2023-02-19T14:20:08.050Z,86.96
2023-02-19T14:25:04.553Z,87.25
2023-02-19T14:30:01.929Z,87.73
2023-02-19T14:35:00.721Z,87.54
2023-02-19T14:40:01.879Z,87.70
2023-02-19T14:45:05.240Z,88.08
2023-02-19T14:50:06.391Z,88.10
2023-02-19T14:55:07.824Z,88.07
2023-02-19T15:00:14.068Z,87.90
2023-02-19T15:05:00.685Z,88.33
2023-02-19T15:10:04.996Z,88.04
2023-02-19T15:15:03.720Z,88.43
2023-02-19T15:20:07.715Z,88.20
2023-02-19T15:25:02.657Z,88.90
2023-02-19T15:30:00.700Z,88.78
2023-02-19T15:35:02.339Z,88.70
2023-02-19T15:40:05.238Z,88.86
2023-02-19T15:45:20.552Z,88.92
2023-02-19T15:50:06.836Z,89.25
2023-02-19T15:55:17.115Z,89.26
2023-02-19T16:00:09.768Z,89.12
2023-02-19T16:05:00.677Z,89.08
2023-02-19T16:10:18.011Z,89.32
2023-02-19T16:15:11.343Z,89.38
2023-02-19T16:20:02.181Z,89.19
2023-02-19T16:25:04.397Z,89.46
2023-02-19T16:30:07.738Z,89.73
2023-02-19T16:35:00.684Z,89.94
2023-02-19T16:40:07.964Z,89.85
2023-02-19T16:45:01.115Z,89.94
2023-02-19T16:50:02.732Z,89.88
2023-02-19T16:55:00.668Z,89.73
2023-02-19T17:00:00.894Z,89.80
2023-02-19T17:05:00.706Z,89.73
2023-02-19T17:10:00.651Z,89.55
2023-02-19T17:15:00.654Z,88.84
2023-02-19T17:20:00.700Z,88.51
2023-02-19T17:25:00.641Z,88.21
2023-02-19T17:30:00.910Z,87.64
2023-02-19T17:35:00.623Z,87.31
2023-02-19T17:40:00.851Z,87.52
2023-02-19T17:45:00.635Z,87.34
2023-02-19T17:50:00.639Z,87.17
2023-02-19T17:55:00.635Z,86.86
2023-02-19T18:00:01.440Z,86.99
2023-02-19T18:05:00.634Z,87.06
2023-02-19T18:10:01.888Z,86.40
2023-02-19T18:15:00.826Z,86.41
2023-02-19T18:20:01.004Z,86.39
2023-02-19T18:25:00.677Z,86.47
2023-02-19T18:30:01.030Z,86.02
2023-02-19T18:35:00.985Z,86.31
2023-02-19T18:40:01.704Z,86.08
2023-02-19T18:45:00.690Z,85.95
2023-02-19T18:50:00.675Z,86.13
2023-02-19T18:55:03.306Z,86.21
2023-02-19T19:00:02.093Z,86.35
2023-02-19T19:05:00.624Z,86.56
2023-02-19T19:10:00.729Z,86.85
2023-02-19T19:15:00.646Z,87.00
2023-02-19T19:20:00.714Z,86.99
2023-02-19T19:25:00.673Z,86.94
2023-02-19T19:30:00.778Z,87.13
2023-02-19T19:35:01.376Z,87.12
2023-02-19T19:40:00.640Z,87.60
2023-02-19T19:45:00.969Z,87.70
2023-02-19T19:50:00.707Z,87.80
2023-02-19T19:55:00.698Z,88.40
2023-02-19T20:00:02.471Z,88.65
2023-02-19T20:05:00.638Z,89.53
2023-02-19T20:10:00.708Z,89.73
2023-02-19T20:15:00.720Z,89.47
2023-02-19T20:20:00.864Z,89.79
2023-02-19T20:25:00.632Z,90.47
2023-02-19T20:30:00.691Z,90.47
2023-02-19T20:35:00.696Z,91.05
2023-02-19T20:40:00.702Z,90.91
2023-02-19T20:45:00.628Z,90.78
2023-02-19T20:50:00.630Z,90.35
2023-02-19T20:55:00.721Z,90.92
2023-02-19T21:00:01.145Z,90.72
2023-02-19T21:05:00.678Z,91.37
2023-02-19T21:10:00.688Z,91.58
2023-02-19T21:15:01.014Z,91.79
2023-02-19T21:20:00.613Z,91.68
2023-02-19T21:25:00.638Z,91.72
2023-02-19T21:30:00.867Z,92.53
2023-02-19T21:35:00.679Z,92.40
2023-02-19T21:40:00.622Z,91.77
2023-02-19T21:45:00.661Z,92.54
2023-02-19T21:50:00.662Z,93.04
2023-02-19T21:55:00.718Z,92.02
2023-02-19T22:00:01.401Z,92.12
2023-02-19T22:05:00.611Z,92.11
2023-02-19T22:10:00.697Z,91.70
2023-02-19T22:15:00.650Z,91.44
2023-02-19T22:20:00.598Z,91.56
2023-02-19T22:25:00.648Z,91.33
2023-02-19T22:30:00.673Z,91.22
2023-02-19T22:35:00.609Z,91.15
2023-02-19T22:40:00.714Z,91.11
2023-02-19T22:45:00.651Z,91.10
2023-02-19T22:50:00.756Z,91.56
2023-02-19T22:55:00.720Z,91.65
2023-02-19T23:00:02.113Z,91.16
2023-02-19T23:05:00.621Z,91.23
2023-02-19T23:10:00.648Z,91.31
2023-02-19T23:15:00.641Z,91.11
2023-02-19T23:20:00.677Z,91.07
2023-02-19T23:25:00.650Z,90.94
2023-02-19T23:30:00.671Z,90.65
2023-02-19T23:35:00.781Z,90.43
2023-02-19T23:40:00.633Z,90.15
2023-02-19T23:45:00.689Z,89.88
2023-02-19T23:50:00.610Z,89.98
2023-02-19T23:55:00.660Z,89.64
