createdAt,value
2018-09-14T00:02:10.420Z,15.25
2018-09-14T00:04:39.173Z,15.25
2018-09-14T00:07:07.960Z,15.35
2018-09-14T00:09:36.689Z,15.32
2018-09-14T00:12:05.388Z,15.38
2018-09-14T00:14:34.303Z,15.38
2018-09-14T00:17:02.962Z,15.44
2018-09-14T00:19:31.712Z,15.42
2018-09-14T00:22:00.451Z,15.40
2018-09-14T00:24:29.140Z,15.45
2018-09-14T00:26:57.915Z,15.52
2018-09-14T00:29:26.702Z,15.57
2018-09-14T00:31:55.477Z,15.62
2018-09-14T00:34:24.320Z,15.46
2018-09-14T00:36:53.197Z,15.33
2018-09-14T00:39:21.923Z,15.35
2018-09-14T00:41:50.735Z,15.27
2018-09-14T00:44:19.431Z,15.19
2018-09-14T00:46:48.115Z,15.16
2018-09-14T00:49:16.876Z,15.16
2018-09-14T00:51:45.587Z,15.09
2018-09-14T00:54:14.410Z,15.11
2018-09-14T00:56:43.159Z,15.08
2018-09-14T00:59:12.087Z,15.01
2018-09-14T01:01:40.807Z,14.99
2018-09-14T01:04:09.586Z,14.87
2018-09-14T01:06:38.367Z,14.87
2018-09-14T01:09:13.247Z,14.85
2018-09-14T01:11:42.456Z,14.94
2018-09-14T01:14:11.346Z,14.87
2018-09-14T01:16:40.098Z,14.81
2018-09-14T01:19:08.859Z,14.80
2018-09-14T01:21:37.744Z,14.84
2018-09-14T01:24:07.236Z,14.86
2018-09-14T01:26:35.933Z,14.78
2018-09-14T01:29:04.800Z,14.83
2018-09-14T01:31:33.487Z,14.85
2018-09-14T01:34:02.267Z,14.74
2018-09-14T01:36:30.981Z,14.65
2018-09-14T01:38:59.814Z,14.56
2018-09-14T01:41:28.607Z,14.51
2018-09-14T01:43:57.307Z,14.49
2018-09-14T01:46:26.039Z,14.44
2018-09-14T01:48:54.749Z,14.39
2018-09-14T01:51:23.484Z,14.36
2018-09-14T01:53:52.241Z,14.32
2018-09-14T01:56:20.895Z,14.26
2018-09-14T01:58:49.927Z,14.24
2018-09-14T02:01:18.697Z,14.27
2018-09-14T02:03:47.431Z,14.26
2018-09-14T02:06:16.227Z,14.22
2018-09-14T02:08:44.969Z,14.18
2018-09-14T02:11:13.725Z,14.15
2018-09-14T02:13:42.400Z,14.12
2018-09-14T02:16:11.218Z,14.10
2018-09-14T02:18:40.001Z,14.14
2018-09-14T02:21:08.757Z,14.15
2018-09-14T02:23:37.445Z,14.15
2018-09-14T02:26:06.150Z,14.15
2018-09-14T02:28:34.872Z,14.13
2018-09-14T02:31:03.656Z,14.15
2018-09-14T02:33:32.492Z,14.17
2018-09-14T02:36:01.247Z,14.16
2018-09-14T02:38:30.021Z,14.11
2018-09-14T02:40:58.807Z,14.15
2018-09-14T02:43:27.632Z,14.09
2018-09-14T02:45:56.486Z,14.10
2018-09-14T02:48:25.267Z,14.10
2018-09-14T02:50:54.190Z,13.96
2018-09-14T02:53:23.026Z,13.93
2018-09-14T02:55:51.925Z,13.99
2018-09-14T02:58:21.699Z,14.02
2018-09-14T03:00:50.695Z,13.89
2018-09-14T03:03:19.463Z,13.76
2018-09-14T03:05:48.275Z,13.67
2018-09-14T03:08:16.970Z,13.67
2018-09-14T03:10:45.763Z,13.65
2018-09-14T03:13:14.516Z,13.61
2018-09-14T03:15:43.299Z,13.59
2018-09-14T03:18:12.084Z,13.54
2018-09-14T03:20:40.751Z,13.51
2018-09-14T03:23:09.479Z,13.42
2018-09-14T03:25:38.158Z,13.43
2018-09-14T03:28:06.920Z,13.45
2018-09-14T03:30:35.628Z,13.42
2018-09-14T03:33:04.413Z,13.37
2018-09-14T03:35:33.164Z,13.43
2018-09-14T03:38:01.910Z,13.40
2018-09-14T03:40:30.556Z,13.35
2018-09-14T03:42:59.294Z,13.43
2018-09-14T03:45:28.151Z,13.42
2018-09-14T03:47:56.913Z,13.37
2018-09-14T03:50:26.263Z,13.49
2018-09-14T03:52:55.233Z,13.45
2018-09-14T03:55:24.019Z,13.34
2018-09-14T03:57:52.815Z,13.35
2018-09-14T04:00:23.519Z,13.33
2018-09-14T04:02:52.409Z,13.32
2018-09-14T04:05:21.153Z,13.27
2018-09-14T04:07:49.995Z,13.26
2018-09-14T04:10:18.801Z,13.25
2018-09-14T04:12:47.604Z,13.19
2018-09-14T04:15:16.305Z,13.21
2018-09-14T04:17:44.994Z,13.21
2018-09-14T04:20:13.765Z,13.17
2018-09-14T04:22:42.508Z,13.15
2018-09-14T04:25:11.242Z,13.16
2018-09-14T04:27:39.960Z,13.18
2018-09-14T04:30:10.216Z,13.19
2018-09-14T04:32:38.993Z,13.22
2018-09-14T04:35:07.823Z,13.19
2018-09-14T04:37:36.574Z,13.14
2018-09-14T04:40:05.709Z,13.21
2018-09-14T04:42:34.448Z,13.29
2018-09-14T04:45:03.180Z,13.31
2018-09-14T04:47:31.951Z,13.36
2018-09-14T04:50:00.686Z,13.39
2018-09-14T04:52:29.500Z,13.46
2018-09-14T04:54:58.228Z,13.47
2018-09-14T04:57:27.088Z,13.60
2018-09-14T04:59:56.566Z,13.64
2018-09-14T05:02:25.511Z,13.79
2018-09-14T05:04:54.397Z,13.84
2018-09-14T05:07:23.098Z,13.90
2018-09-14T05:09:52.177Z,13.98
2018-09-14T05:12:20.940Z,14.06
2018-09-14T05:14:49.879Z,14.13
2018-09-14T05:17:18.752Z,14.11
2018-09-14T05:19:47.591Z,14.15
2018-09-14T05:22:16.304Z,14.15
2018-09-14T05:24:45.106Z,14.25
2018-09-14T05:27:13.816Z,14.27
2018-09-14T05:29:42.527Z,14.31
2018-09-14T05:32:11.227Z,14.41
2018-09-14T05:34:39.900Z,14.47
2018-09-14T05:37:08.688Z,14.51
2018-09-14T05:39:37.490Z,14.52
2018-09-14T05:42:06.320Z,14.62
2018-09-14T05:44:35.089Z,14.69
2018-09-14T05:47:03.818Z,14.71
2018-09-14T05:49:45.653Z,14.75
2018-09-14T05:52:14.403Z,14.73
2018-09-14T05:54:43.107Z,14.80
2018-09-14T05:57:11.968Z,14.87
2018-09-14T05:59:40.797Z,14.98
2018-09-14T06:02:09.497Z,15.03
2018-09-14T06:04:38.313Z,15.08
2018-09-14T06:07:07.075Z,15.18
2018-09-14T06:09:35.859Z,15.27
2018-09-14T06:12:04.676Z,15.30
2018-09-14T06:14:33.641Z,15.33
2018-09-14T06:17:02.521Z,15.31
2018-09-14T06:19:31.279Z,15.46
2018-09-14T06:22:00.263Z,15.52
2018-09-14T06:24:29.328Z,15.55
2018-09-14T06:26:58.088Z,15.63
2018-09-14T06:29:27.447Z,15.73
2018-09-14T06:31:56.240Z,15.77
2018-09-14T06:34:24.940Z,15.87
2018-09-14T06:36:53.691Z,15.83
2018-09-14T06:39:22.420Z,15.98
2018-09-14T06:41:51.157Z,16.10
2018-09-14T06:44:19.967Z,16.25
2018-09-14T06:46:48.842Z,16.36
2018-09-14T06:49:17.630Z,16.46
2018-09-14T06:51:46.412Z,16.54
2018-09-14T06:54:15.431Z,16.54
2018-09-14T06:56:44.122Z,16.64
2018-09-14T06:59:12.830Z,16.59
2018-09-14T07:01:41.514Z,16.63
2018-09-14T07:04:10.256Z,16.63
2018-09-14T07:06:39.200Z,16.73
2018-09-14T07:09:09.034Z,16.88
2018-09-14T07:11:37.886Z,17.01
2018-09-14T07:14:09.801Z,17.11
2018-09-14T07:16:38.501Z,17.31
2018-09-14T07:19:07.649Z,17.50
2018-09-14T07:21:36.485Z,17.64
2018-09-14T07:24:05.267Z,17.66
2018-09-14T07:26:34.088Z,17.76
2018-09-14T07:29:02.955Z,17.70
2018-09-14T07:31:31.642Z,17.87
2018-09-14T07:34:00.476Z,18.04
2018-09-14T07:36:29.357Z,18.09
2018-09-14T07:38:58.208Z,18.31
2018-09-14T07:41:27.323Z,18.47
2018-09-14T07:43:56.244Z,18.56
2018-09-14T07:46:24.987Z,18.68
2018-09-14T07:48:53.937Z,18.82
2018-09-14T07:51:30.722Z,18.92
2018-09-14T07:53:59.962Z,19.04
2018-09-14T07:56:28.763Z,19.19
2018-09-14T07:58:57.622Z,19.23
2018-09-14T08:01:26.499Z,19.35
2018-09-14T08:03:55.590Z,19.36
2018-09-14T08:06:24.389Z,19.47
2018-09-14T08:08:53.112Z,19.42
2018-09-14T08:11:21.932Z,19.34
2018-09-14T08:13:50.763Z,19.37
2018-09-14T08:16:20.223Z,19.55
2018-09-14T08:18:49.283Z,19.85
2018-09-14T08:21:18.148Z,20.06
2018-09-14T08:23:46.936Z,20.19
2018-09-14T08:26:16.783Z,20.30
2018-09-14T08:28:45.650Z,20.48
2018-09-14T08:31:14.724Z,20.62
2018-09-14T08:33:43.654Z,20.70
2018-09-14T08:36:24.693Z,20.83
2018-09-14T08:42:19.915Z,21.23
2018-09-14T08:44:48.835Z,21.29
2018-09-14T08:47:17.627Z,21.44
2018-09-14T08:49:46.638Z,21.47
2018-09-14T08:52:16.292Z,21.58
2018-09-14T08:54:45.124Z,21.52
2018-09-14T08:57:13.790Z,21.70
2018-09-14T08:59:42.677Z,21.79
2018-09-14T09:02:11.588Z,21.97
2018-09-14T09:04:40.402Z,22.07
2018-09-14T09:07:10.317Z,22.10
2018-09-14T09:14:26.436Z,22.20
2018-09-14T09:16:55.173Z,22.33
2018-09-14T09:19:23.918Z,22.41
2018-09-14T09:21:52.634Z,22.36
2018-09-14T09:24:22.463Z,22.28
2018-09-14T09:26:51.295Z,22.43
2018-09-14T09:29:20.032Z,22.61
2018-09-14T09:31:48.914Z,22.77
2018-09-14T09:34:17.938Z,22.90
2018-09-14T09:36:46.630Z,22.96
2018-09-14T09:39:15.586Z,23.07
2018-09-14T09:41:44.442Z,23.08
2018-09-14T09:44:13.135Z,23.07
2018-09-14T09:46:41.923Z,22.87
2018-09-14T09:49:10.697Z,22.81
2018-09-14T09:51:39.531Z,22.64
2018-09-14T09:54:08.387Z,22.84
2018-09-14T09:56:37.114Z,22.99
2018-09-14T09:59:13.261Z,22.97
2018-09-14T10:01:56.247Z,23.23
2018-09-14T10:05:30.082Z,23.65
2018-09-14T10:07:59.005Z,24.13
2018-09-14T10:10:27.658Z,24.57
2018-09-14T10:12:56.507Z,25.06
2018-09-14T10:15:25.380Z,25.56
2018-09-14T10:17:54.128Z,26.30
2018-09-14T10:20:22.856Z,27.03
2018-09-14T10:22:52.007Z,27.13
2018-09-14T10:25:20.763Z,26.85
2018-09-14T10:27:49.471Z,27.18
2018-09-14T10:30:18.172Z,26.30
2018-09-14T10:32:46.971Z,26.43
2018-09-14T10:35:15.716Z,26.72
2018-09-14T10:37:44.459Z,27.19
2018-09-14T10:40:13.326Z,27.71
2018-09-14T10:42:42.128Z,28.36
2018-09-14T10:45:10.868Z,28.69
2018-09-14T10:47:39.783Z,28.78
2018-09-14T10:50:08.585Z,28.97
2018-09-14T10:52:37.263Z,29.57
2018-09-14T10:55:06.139Z,29.19
2018-09-14T10:57:34.930Z,29.14
2018-09-14T11:00:05.089Z,29.43
2018-09-14T11:02:33.825Z,29.70
2018-09-14T11:05:02.592Z,29.77
2018-09-14T11:07:31.327Z,29.90
2018-09-14T11:10:00.102Z,29.68
2018-09-14T11:12:28.810Z,29.80
2018-09-14T11:14:57.634Z,29.98
2018-09-14T11:17:26.377Z,30.04
2018-09-14T11:19:55.114Z,29.98
2018-09-14T11:22:24.606Z,30.15
2018-09-14T11:24:53.393Z,29.97
2018-09-14T11:27:22.151Z,30.20
2018-09-14T11:29:50.992Z,30.37
2018-09-14T11:32:19.760Z,31.03
2018-09-14T11:34:48.512Z,30.93
2018-09-14T11:37:17.377Z,30.80
2018-09-14T11:39:46.129Z,30.86
2018-09-14T11:42:14.877Z,31.14
2018-09-14T11:44:43.539Z,30.78
2018-09-14T11:47:12.290Z,31.16
2018-09-14T11:49:41.198Z,31.05
2018-09-14T11:52:09.972Z,31.18
2018-09-14T11:54:38.700Z,31.18
2018-09-14T11:57:07.395Z,31.66
2018-09-14T11:59:36.123Z,31.38
2018-09-14T12:02:04.862Z,31.53
2018-09-14T12:04:33.586Z,31.38
2018-09-14T12:07:02.295Z,31.48
2018-09-14T12:09:31.130Z,31.33
2018-09-14T12:11:59.852Z,31.67
2018-09-14T12:14:28.626Z,31.94
2018-09-14T12:16:57.408Z,31.31
2018-09-14T12:19:26.131Z,31.34
2018-09-14T12:21:54.934Z,31.93
2018-09-14T12:24:23.638Z,31.80
2018-09-14T12:26:52.367Z,31.76
2018-09-14T12:29:21.229Z,32.11
2018-09-14T12:31:49.992Z,32.26
2018-09-14T12:35:48.235Z,32.17
2018-09-14T12:38:16.891Z,31.78
2018-09-14T12:40:45.723Z,32.12
2018-09-14T12:43:14.457Z,32.18
2018-09-14T12:45:43.194Z,32.07
2018-09-14T12:48:11.884Z,32.34
2018-09-14T12:50:40.675Z,32.59
2018-09-14T12:53:09.405Z,32.85
2018-09-14T12:55:38.092Z,32.69
2018-09-14T12:58:07.201Z,32.92
2018-09-14T13:00:35.863Z,32.39
2018-09-14T13:03:04.654Z,32.81
2018-09-14T13:05:33.359Z,32.79
2018-09-14T13:08:02.038Z,32.74
2018-09-14T13:10:30.850Z,32.79
2018-09-14T13:12:59.550Z,32.72
2018-09-14T13:15:28.495Z,32.49
2018-09-14T13:17:57.183Z,32.16
2018-09-14T13:20:25.972Z,32.24
2018-09-14T13:22:54.634Z,32.48
2018-09-14T13:25:23.343Z,32.08
2018-09-14T13:27:52.076Z,32.12
2018-09-14T13:30:20.844Z,31.99
2018-09-14T13:32:51.706Z,32.21
2018-09-14T13:35:22.026Z,31.74
2018-09-14T13:37:50.939Z,31.43
2018-09-14T13:40:19.827Z,31.85
2018-09-14T13:42:48.844Z,32.38
2018-09-14T13:45:17.699Z,32.62
2018-09-14T13:47:46.546Z,32.43
2018-09-14T13:50:15.230Z,31.76
2018-09-14T13:52:44.016Z,32.09
2018-09-14T13:55:12.681Z,32.24
2018-09-14T13:57:41.329Z,32.41
2018-09-14T14:00:14.472Z,32.45
2018-09-14T14:02:43.315Z,32.74
2018-09-14T14:05:12.063Z,32.33
2018-09-14T14:07:40.814Z,32.44
2018-09-14T14:10:09.567Z,32.62
2018-09-14T14:12:38.339Z,32.83
2018-09-14T14:15:07.100Z,32.28
2018-09-14T14:17:36.107Z,32.40
2018-09-14T14:20:04.881Z,32.22
2018-09-14T14:22:33.564Z,31.92
2018-09-14T14:25:02.323Z,31.98
2018-09-14T14:27:31.037Z,31.38
2018-09-14T14:29:59.962Z,31.40
2018-09-14T14:32:29.394Z,31.51
2018-09-14T14:34:58.215Z,31.84
2018-09-14T14:37:27.004Z,31.75
2018-09-14T14:39:55.782Z,31.74
2018-09-14T14:42:24.530Z,31.75
2018-09-14T14:44:53.308Z,31.77
2018-09-14T14:47:22.134Z,31.73
2018-09-14T14:49:50.830Z,31.71
2018-09-14T14:52:19.527Z,31.78
2018-09-14T14:54:48.294Z,31.69
2018-09-14T14:57:17.132Z,31.78
2018-09-14T14:59:46.046Z,31.83
2018-09-14T15:02:14.742Z,31.62
2018-09-14T15:04:43.428Z,31.75
2018-09-14T15:07:12.219Z,31.28
2018-09-14T15:09:40.960Z,30.98
2018-09-14T15:12:10.572Z,30.54
2018-09-14T15:14:39.308Z,29.99
2018-09-14T15:17:08.114Z,29.74
2018-09-14T15:19:36.936Z,29.81
2018-09-14T15:22:05.830Z,29.70
2018-09-14T15:24:34.633Z,29.53
2018-09-14T15:27:03.418Z,29.34
2018-09-14T15:29:32.235Z,29.22
2018-09-14T15:32:01.234Z,29.24
2018-09-14T15:34:29.907Z,29.34
2018-09-14T15:36:58.581Z,29.43
2018-09-14T15:39:27.323Z,29.55
2018-09-14T15:41:56.021Z,29.58
2018-09-14T15:44:24.744Z,29.47
2018-09-14T15:46:53.431Z,29.28
2018-09-14T15:49:22.340Z,29.03
2018-09-14T15:51:51.023Z,28.77
2018-09-14T15:54:19.820Z,28.70
2018-09-14T15:56:48.515Z,28.61
2018-09-14T15:59:17.244Z,28.57
2018-09-14T16:01:47.134Z,28.52
2018-09-14T16:04:16.184Z,28.11
2018-09-14T16:06:45.066Z,27.61
2018-09-14T16:09:13.958Z,27.38
2018-09-14T16:11:42.592Z,27.28
2018-09-14T16:16:43.425Z,26.88
2018-09-14T16:19:12.199Z,26.64
2018-09-14T16:21:40.926Z,26.40
2018-09-14T16:24:09.828Z,26.16
2018-09-14T16:26:39.139Z,26.05
2018-09-14T16:29:07.902Z,25.85
2018-09-14T16:31:36.637Z,25.72
2018-09-14T16:34:05.311Z,25.61
2018-09-14T16:36:34.077Z,25.55
2018-09-14T16:39:03.059Z,25.35
2018-09-14T16:41:31.804Z,25.10
2018-09-14T16:44:00.622Z,25.00
2018-09-14T16:46:29.339Z,24.91
2018-09-14T16:48:58.058Z,24.76
2018-09-14T16:51:26.896Z,24.73
2018-09-14T16:53:55.566Z,24.57
2018-09-14T16:56:24.630Z,24.51
2018-09-14T16:58:54.428Z,24.41
2018-09-14T17:01:23.691Z,24.23
2018-09-14T17:03:52.756Z,24.19
2018-09-14T17:06:21.541Z,24.21
2018-09-14T17:08:50.362Z,24.19
2018-09-14T17:11:19.726Z,24.10
2018-09-14T17:13:48.433Z,23.99
2018-09-14T17:16:17.912Z,23.73
2018-09-14T17:18:46.863Z,23.54
2018-09-14T17:21:15.584Z,23.37
2018-09-14T17:23:44.311Z,23.13
2018-09-14T17:26:16.168Z,22.92
2018-09-14T17:28:45.236Z,22.80
2018-09-14T17:31:14.018Z,22.35
2018-09-14T17:33:42.825Z,22.63
2018-09-14T17:36:11.553Z,22.53
2018-09-14T17:38:40.277Z,22.40
2018-09-14T17:41:09.108Z,22.41
2018-09-14T17:43:37.858Z,22.38
2018-09-14T17:46:06.646Z,22.19
2018-09-14T17:48:35.526Z,22.18
2018-09-14T17:51:04.256Z,21.96
2018-09-14T17:53:33.036Z,21.82
2018-09-14T17:56:01.796Z,21.83
2018-09-14T17:58:30.629Z,21.76
2018-09-14T18:00:59.424Z,21.87
2018-09-14T18:03:28.303Z,21.92
2018-09-14T18:05:56.988Z,21.96
2018-09-14T18:08:25.755Z,21.92
2018-09-14T18:10:55.028Z,21.71
2018-09-14T18:13:23.898Z,21.50
2018-09-14T18:15:52.622Z,21.56
2018-09-14T18:18:21.299Z,21.33
2018-09-14T18:20:50.032Z,21.55
2018-09-14T18:23:18.720Z,21.53
2018-09-14T18:25:47.413Z,21.17
2018-09-14T18:28:16.230Z,21.04
2018-09-14T18:30:45.289Z,21.05
2018-09-14T18:33:14.025Z,20.97
2018-09-14T18:35:42.835Z,20.99
2018-09-14T18:38:12.740Z,21.20
2018-09-14T18:40:42.322Z,21.16
2018-09-14T18:43:11.121Z,21.26
2018-09-14T18:45:39.874Z,21.23
2018-09-14T18:48:08.567Z,21.21
2018-09-14T18:50:37.289Z,21.19
2018-09-14T18:53:05.994Z,21.10
2018-09-14T18:55:34.753Z,20.94
2018-09-14T18:58:03.531Z,20.74
2018-09-14T19:00:32.319Z,20.72
2018-09-14T19:03:01.102Z,20.55
2018-09-14T19:05:29.889Z,20.48
2018-09-14T19:07:58.510Z,20.52
2018-09-14T19:10:27.262Z,20.40
2018-09-14T19:12:56.029Z,20.49
2018-09-14T19:15:24.786Z,20.48
2018-09-14T19:17:53.612Z,20.34
2018-09-14T19:20:22.402Z,20.28
2018-09-14T19:22:51.102Z,20.28
2018-09-14T19:25:19.896Z,20.14
2018-09-14T19:27:48.675Z,20.19
2018-09-14T19:30:17.404Z,20.16
2018-09-14T19:32:46.071Z,20.14
2018-09-14T19:35:14.751Z,19.98
2018-09-14T19:37:43.435Z,19.92
2018-09-14T19:40:12.241Z,19.88
2018-09-14T19:42:40.921Z,19.88
2018-09-14T19:45:09.624Z,19.79
2018-09-14T19:47:38.744Z,19.88
2018-09-14T19:50:07.548Z,19.90
2018-09-14T19:52:36.367Z,19.89
2018-09-14T19:55:05.155Z,19.80
2018-09-14T19:57:33.912Z,19.83
2018-09-14T20:00:02.727Z,19.83
2018-09-14T20:02:31.464Z,19.73
2018-09-14T20:05:00.353Z,19.71
2018-09-14T20:07:29.119Z,19.64
2018-09-14T20:09:57.810Z,19.57
2018-09-14T20:12:26.656Z,19.51
2018-09-14T20:14:55.422Z,19.36
2018-09-14T20:17:24.275Z,19.35
2018-09-14T20:19:52.992Z,19.37
2018-09-14T20:22:25.931Z,19.39
2018-09-14T20:24:54.654Z,19.33
2018-09-14T20:27:23.405Z,19.46
2018-09-14T20:29:52.283Z,19.52
2018-09-14T20:32:21.876Z,19.40
2018-09-14T20:34:50.575Z,19.33
2018-09-14T20:37:19.566Z,19.28
2018-09-14T20:39:48.366Z,19.20
2018-09-14T20:42:17.175Z,19.22
2018-09-14T20:44:45.991Z,19.23
2018-09-14T20:47:16.163Z,19.14
2018-09-14T20:49:44.930Z,19.18
2018-09-14T20:52:13.704Z,19.23
2018-09-14T20:54:42.349Z,19.18
2018-09-14T20:57:11.149Z,19.06
2018-09-14T20:59:39.935Z,18.94
2018-09-14T21:02:08.832Z,18.80
2018-09-14T21:04:37.584Z,18.77
2018-09-14T21:07:06.409Z,18.79
2018-09-14T21:09:35.123Z,18.69
2018-09-14T21:12:03.779Z,18.65
2018-09-14T21:14:32.538Z,18.52
2018-09-14T21:17:01.284Z,18.39
2018-09-14T21:19:29.979Z,18.31
2018-09-14T21:21:58.709Z,18.22
2018-09-14T21:24:27.500Z,18.22
2018-09-14T21:26:56.184Z,18.20
2018-09-14T21:29:25.070Z,18.13
2018-09-14T21:31:53.839Z,18.08
2018-09-14T21:34:22.901Z,17.98
2018-09-14T21:36:51.696Z,18.00
2018-09-14T21:39:20.530Z,17.93
2018-09-14T21:41:49.293Z,17.86
2018-09-14T21:44:18.068Z,17.89
2018-09-14T21:46:46.873Z,17.86
2018-09-14T21:49:20.395Z,17.83
2018-09-14T21:51:49.116Z,17.76
2018-09-14T21:54:17.863Z,17.65
2018-09-14T21:56:46.663Z,17.65
2018-09-14T21:59:15.330Z,17.67
2018-09-14T22:01:44.082Z,17.60
2018-09-14T22:04:12.903Z,17.60
2018-09-14T22:06:41.590Z,17.56
2018-09-14T22:09:10.528Z,17.52
2018-09-14T22:11:39.239Z,17.47
2018-09-14T22:14:07.956Z,17.43
2018-09-14T22:16:36.663Z,17.38
2018-09-14T22:19:05.340Z,17.36
2018-09-14T22:21:34.089Z,17.36
2018-09-14T22:24:02.758Z,17.38
2018-09-14T22:26:31.430Z,17.34
2018-09-14T22:29:00.107Z,17.37
2018-09-14T22:31:28.781Z,17.27
2018-09-14T22:33:57.437Z,17.25
2018-09-14T22:36:26.141Z,17.16
2018-09-14T22:38:54.850Z,17.22
2018-09-14T22:41:23.651Z,17.23
2018-09-14T22:43:52.454Z,17.25
2018-09-14T22:46:21.162Z,17.30
2018-09-14T22:48:49.804Z,17.39
2018-09-14T22:51:18.511Z,17.44
2018-09-14T22:53:47.309Z,17.42
2018-09-14T22:56:15.947Z,17.26
2018-09-14T22:58:44.624Z,17.17
2018-09-14T23:01:20.166Z,17.11
2018-09-14T23:03:50.025Z,16.99
2018-09-14T23:06:18.784Z,17.03
2018-09-14T23:08:47.489Z,16.95
2018-09-14T23:11:16.204Z,16.99
2018-09-14T23:13:44.923Z,16.91
2018-09-14T23:16:13.618Z,16.87
2018-09-14T23:18:42.387Z,16.80
2018-09-14T23:21:11.054Z,16.75
2018-09-14T23:23:39.720Z,16.76
2018-09-14T23:26:10.506Z,16.78
2018-09-14T23:28:39.143Z,16.81
2018-09-14T23:31:07.809Z,16.82
2018-09-14T23:33:37.897Z,16.77
2018-09-14T23:36:06.668Z,16.78
2018-09-14T23:38:35.314Z,16.73
2018-09-14T23:41:05.386Z,16.74
2018-09-14T23:43:34.074Z,16.70
2018-09-14T23:46:06.055Z,16.52
2018-09-14T23:48:34.743Z,16.47
2018-09-14T23:51:03.479Z,16.42
2018-09-14T23:53:32.352Z,16.40
2018-09-14T23:56:01.022Z,16.35
2018-09-14T23:58:29.783Z,16.21
