createdAt,value
2022-07-27T00:01:18.790Z,1.20
2022-07-27T00:03:47.377Z,1.10
2022-07-27T00:06:17.484Z,1.10
2022-07-27T00:08:45.658Z,1.20
2022-07-27T00:11:13.944Z,1.30
2022-07-27T00:13:45.256Z,1.50
2022-07-27T00:16:13.664Z,1.17
2022-07-27T00:18:42.066Z,1.70
2022-07-27T00:21:10.566Z,1.90
2022-07-27T00:23:38.959Z,1.50
2022-07-27T00:26:07.173Z,1.80
2022-07-27T00:28:35.491Z,1.80
2022-07-27T00:31:05.429Z,1.63
2022-07-27T00:33:33.972Z,1.63
2022-07-27T00:36:03.042Z,1.63
2022-07-27T00:38:32.369Z,1.63
2022-07-27T00:41:00.829Z,1.40
2022-07-27T00:43:30.620Z,1.10
2022-07-27T00:45:58.945Z,1.10
2022-07-27T00:48:29.383Z,1.20
2022-07-27T00:51:00.441Z,1.40
2022-07-27T00:53:28.903Z,1.17
2022-07-27T00:55:57.467Z,1.43
2022-07-27T00:58:26.770Z,1.40
2022-07-27T01:00:55.167Z,1.13
2022-07-27T01:03:29.514Z,1.10
2022-07-27T01:06:01.100Z,1.30
2022-07-27T01:08:30.510Z,1.33
2022-07-27T01:11:00.449Z,1.33
2022-07-27T01:13:29.196Z,1.40
2022-07-27T01:15:58.280Z,1.10
2022-07-27T01:18:32.074Z,1.10
2022-07-27T01:21:04.891Z,1.23
2022-07-27T01:23:35.175Z,1.40
2022-07-27T01:26:04.804Z,1.43
2022-07-27T01:28:33.151Z,1.27
2022-07-27T01:31:01.306Z,1.40
2022-07-27T01:33:29.750Z,1.33
2022-07-27T01:35:59.032Z,1.40
2022-07-27T01:38:27.573Z,1.17
2022-07-27T01:40:57.431Z,1.50
2022-07-27T01:43:25.557Z,1.27
2022-07-27T01:45:53.707Z,1.57
2022-07-27T01:48:22.225Z,1.70
2022-07-27T01:50:51.251Z,1.50
2022-07-27T01:53:19.683Z,1.30
2022-07-27T01:55:48.425Z,1.33
2022-07-27T01:58:18.427Z,1.30
2022-07-27T02:00:47.014Z,1.30
2022-07-27T02:03:15.454Z,1.27
2022-07-27T02:05:43.700Z,1.47
2022-07-27T02:08:13.593Z,1.47
2022-07-27T02:11:02.394Z,1.50
2022-07-27T02:13:30.806Z,1.37
2022-07-27T02:15:59.138Z,1.30
2022-07-27T02:18:33.041Z,1.10
2022-07-27T02:21:04.842Z,1.63
2022-07-27T02:23:33.483Z,1.33
2022-07-27T02:26:02.574Z,1.40
2022-07-27T02:28:32.073Z,1.57
2022-07-27T02:31:00.462Z,1.50
2022-07-27T02:33:30.099Z,1.40
2022-07-27T02:35:58.490Z,1.73
2022-07-27T02:38:27.192Z,1.40
2022-07-27T02:40:55.257Z,1.43
2022-07-27T02:43:23.284Z,1.70
2022-07-27T02:45:53.309Z,1.40
2022-07-27T02:48:21.816Z,1.50
2022-07-27T02:50:50.054Z,1.60
2022-07-27T02:53:18.607Z,1.37
2022-07-27T02:55:47.079Z,1.43
2022-07-27T02:58:15.260Z,1.70
2022-07-27T03:00:45.230Z,1.53
2022-07-27T03:03:15.183Z,1.57
2022-07-27T03:05:43.484Z,1.50
2022-07-27T03:08:11.979Z,1.60
2022-07-27T03:10:40.042Z,1.63
2022-07-27T03:13:08.102Z,1.50
2022-07-27T03:15:37.238Z,1.53
2022-07-27T03:18:05.640Z,1.40
2022-07-27T03:20:35.515Z,1.40
2022-07-27T03:23:04.092Z,1.57
2022-07-27T03:25:32.773Z,1.80
2022-07-27T03:28:04.222Z,1.83
2022-07-27T03:30:33.102Z,1.53
2022-07-27T03:33:01.338Z,1.50
2022-07-27T03:35:29.504Z,1.50
2022-07-27T03:37:59.233Z,1.50
2022-07-27T03:40:29.674Z,1.87
2022-07-27T03:42:57.930Z,1.50
2022-07-27T03:45:26.413Z,1.80
2022-07-27T03:47:54.560Z,1.77
2022-07-27T03:50:24.058Z,1.80
2022-07-27T03:52:53.137Z,1.50
2022-07-27T03:55:23.211Z,1.83
2022-07-27T03:57:52.629Z,1.90
2022-07-27T04:00:21.099Z,1.57
2022-07-27T04:02:49.831Z,1.80
2022-07-27T04:05:18.080Z,1.80
2022-07-27T04:07:46.241Z,2.20
2022-07-27T04:10:14.388Z,2.90
2022-07-27T04:12:44.213Z,1.93
2022-07-27T04:15:14.977Z,1.60
2022-07-27T04:17:54.611Z,2.30
2022-07-27T04:20:24.966Z,1.97
2022-07-27T04:22:53.214Z,2.30
2022-07-27T04:25:21.598Z,1.80
2022-07-27T04:27:54.723Z,1.77
2022-07-27T04:30:23.970Z,1.80
2022-07-27T04:32:52.382Z,1.80
2022-07-27T04:35:26.085Z,2.10
2022-07-27T04:37:58.506Z,2.33
2022-07-27T04:40:31.313Z,1.83
2022-07-27T04:43:02.134Z,2.00
2022-07-27T04:45:30.703Z,2.30
2022-07-27T04:47:59.605Z,1.93
2022-07-27T04:50:28.140Z,2.07
2022-07-27T04:52:56.512Z,2.27
2022-07-27T04:55:24.794Z,1.90
2022-07-27T04:57:53.208Z,2.00
2022-07-27T05:00:23.829Z,1.90
2022-07-27T05:02:51.915Z,2.07
2022-07-27T05:05:20.379Z,2.10
2022-07-27T05:07:48.509Z,1.80
2022-07-27T05:10:20.333Z,1.63
2022-07-27T05:12:49.625Z,1.90
2022-07-27T05:15:18.116Z,1.87
2022-07-27T05:17:47.947Z,2.00
2022-07-27T05:20:16.834Z,1.70
2022-07-27T05:22:45.496Z,1.60
2022-07-27T05:25:13.954Z,2.07
2022-07-27T05:27:54.829Z,1.50
2022-07-27T05:30:25.655Z,1.90
2022-07-27T05:32:55.775Z,1.47
2022-07-27T05:35:24.564Z,1.97
2022-07-27T05:37:52.779Z,1.60
2022-07-27T05:40:21.129Z,1.70
2022-07-27T05:42:50.860Z,1.53
2022-07-27T05:45:19.580Z,1.40
2022-07-27T05:47:47.837Z,1.60
2022-07-27T05:50:18.282Z,1.30
2022-07-27T05:52:46.807Z,2.00
2022-07-27T05:55:15.242Z,1.83
2022-07-27T05:57:43.784Z,1.47
2022-07-27T06:00:13.466Z,1.47
2022-07-27T06:02:42.539Z,1.43
2022-07-27T06:05:15.614Z,1.60
2022-07-27T06:08:03.715Z,1.57
2022-07-27T06:10:34.895Z,1.77
2022-07-27T06:13:05.649Z,1.30
2022-07-27T06:15:34.649Z,1.60
2022-07-27T06:18:04.047Z,1.37
2022-07-27T06:20:33.101Z,1.50
2022-07-27T06:23:07.596Z,1.53
2022-07-27T06:25:38.167Z,1.30
2022-07-27T06:28:07.513Z,1.40
2022-07-27T06:30:35.807Z,1.40
2022-07-27T06:33:06.040Z,1.60
2022-07-27T06:35:34.540Z,1.43
2022-07-27T06:38:07.467Z,1.50
2022-07-27T06:40:35.987Z,1.53
2022-07-27T06:43:04.559Z,1.23
2022-07-27T06:45:32.780Z,1.30
2022-07-27T06:48:00.933Z,1.70
2022-07-27T06:50:29.432Z,1.40
2022-07-27T06:52:57.724Z,1.43
2022-07-27T06:55:27.384Z,1.57
2022-07-27T06:57:55.648Z,1.47
2022-07-27T07:00:24.343Z,1.60
2022-07-27T07:02:54.701Z,1.30
2022-07-27T07:05:23.299Z,1.60
2022-07-27T07:07:51.812Z,1.57
2022-07-27T07:10:21.008Z,1.30
2022-07-27T07:12:56.207Z,1.83
2022-07-27T07:15:26.722Z,1.27
2022-07-27T07:17:56.189Z,1.50
2022-07-27T07:20:24.875Z,1.40
2022-07-27T07:22:53.935Z,1.23
2022-07-27T07:25:22.354Z,1.30
2022-07-27T07:27:50.804Z,1.43
2022-07-27T07:30:21.402Z,1.47
2022-07-27T07:32:49.882Z,1.30
2022-07-27T07:35:18.878Z,1.37
2022-07-27T07:37:49.764Z,1.50
2022-07-27T07:43:08.634Z,1.00
2022-07-27T07:45:50.280Z,1.40
2022-07-27T07:48:19.554Z,1.30
2022-07-27T07:50:52.094Z,1.00
2022-07-27T07:53:21.878Z,1.30
2022-07-27T07:55:51.415Z,1.17
2022-07-27T07:58:19.702Z,1.43
2022-07-27T08:00:50.971Z,1.30
2022-07-27T08:03:20.632Z,1.40
2022-07-27T08:05:49.278Z,0.93
2022-07-27T08:08:18.388Z,1.47
2022-07-27T08:10:47.945Z,1.00
2022-07-27T08:13:21.512Z,1.43
2022-07-27T08:15:53.153Z,1.00
2022-07-27T08:18:21.962Z,1.10
2022-07-27T08:20:50.712Z,1.53
2022-07-27T08:23:18.895Z,1.13
2022-07-27T08:25:47.054Z,1.00
2022-07-27T08:28:15.257Z,1.30
2022-07-27T08:30:44.425Z,1.63
2022-07-27T08:33:14.578Z,1.40
2022-07-27T08:35:42.953Z,1.13
2022-07-27T08:38:11.191Z,1.43
2022-07-27T08:40:43.497Z,1.20
2022-07-27T08:43:20.194Z,1.30
2022-07-27T08:45:55.387Z,1.30
2022-07-27T08:48:25.805Z,1.03
2022-07-27T08:50:54.774Z,1.37
2022-07-27T08:53:23.778Z,1.30
2022-07-27T08:55:52.196Z,1.53
2022-07-27T08:58:20.545Z,1.17
2022-07-27T09:00:51.613Z,1.30
2022-07-27T09:03:21.954Z,1.57
2022-07-27T09:05:54.112Z,1.50
2022-07-27T09:08:24.698Z,1.10
2022-07-27T09:10:55.934Z,1.20
2022-07-27T09:13:27.773Z,1.33
2022-07-27T09:18:47.553Z,1.48
2022-07-27T09:21:20.335Z,1.20
2022-07-27T09:23:50.826Z,1.00
2022-07-27T09:26:36.256Z,1.45
2022-07-27T09:29:07.751Z,1.13
2022-07-27T09:31:43.174Z,1.60
2022-07-27T09:34:11.953Z,1.53
2022-07-27T09:36:54.169Z,1.67
2022-07-27T09:39:24.036Z,4.20
2022-07-27T09:41:55.648Z,2.67
2022-07-27T09:44:42.556Z,1.20
2022-07-27T09:47:22.850Z,1.43
2022-07-27T09:49:51.456Z,1.30
2022-07-27T09:52:26.599Z,1.50
2022-07-27T09:54:55.298Z,1.30
2022-07-27T09:57:23.556Z,1.50
2022-07-27T10:00:10.235Z,1.20
2022-07-27T10:02:39.048Z,1.63
2022-07-27T10:05:08.270Z,1.35
2022-07-27T10:07:39.659Z,1.20
2022-07-27T10:10:08.181Z,1.42
2022-07-27T10:12:36.948Z,1.80
2022-07-27T10:15:05.668Z,1.20
2022-07-27T10:17:35.012Z,1.33
2022-07-27T10:20:08.940Z,1.42
2022-07-27T10:23:07.739Z,1.00
2022-07-27T10:25:38.115Z,1.40
2022-07-27T10:28:12.942Z,1.27
2022-07-27T10:30:41.743Z,1.30
2022-07-27T10:33:46.428Z,1.05
2022-07-27T10:36:18.048Z,1.08
2022-07-27T10:38:49.631Z,1.13
2022-07-27T10:41:25.609Z,1.33
2022-07-27T10:44:26.773Z,1.10
2022-07-27T10:46:56.719Z,1.25
2022-07-27T10:49:27.760Z,1.20
2022-07-27T10:51:58.253Z,1.27
2022-07-27T10:54:32.664Z,1.40
2022-07-27T10:57:04.104Z,1.20
2022-07-27T11:00:08.539Z,1.20
2022-07-27T11:02:41.509Z,1.20
2022-07-27T11:05:57.926Z,1.30
2022-07-27T11:10:50.261Z,1.23
2022-07-27T11:13:19.919Z,1.10
2022-07-27T11:15:59.702Z,1.10
2022-07-27T11:18:39.162Z,1.05
2022-07-27T11:21:25.512Z,1.48
2022-07-27T11:23:56.510Z,1.40
2022-07-27T11:26:28.649Z,1.45
2022-07-27T11:28:57.796Z,1.05
2022-07-27T11:31:52.729Z,1.00
2022-07-27T11:34:17.487Z,1.02
2022-07-27T11:36:49.231Z,1.05
2022-07-27T11:42:21.041Z,1.27
2022-07-27T11:44:51.057Z,1.00
2022-07-27T11:47:20.351Z,1.10
2022-07-27T11:49:49.501Z,0.75
2022-07-27T11:52:19.349Z,1.35
2022-07-27T11:54:53.172Z,1.08
2022-07-27T11:57:32.462Z,1.00
2022-07-27T12:00:00.627Z,0.85
2022-07-27T12:02:30.371Z,1.10
2022-07-27T12:05:02.806Z,1.17
2022-07-27T12:07:33.839Z,1.00
2022-07-27T12:10:05.029Z,0.82
2022-07-27T12:12:36.153Z,1.00
2022-07-27T12:15:42.833Z,0.95
2022-07-27T12:18:03.120Z,0.93
2022-07-27T12:20:34.677Z,1.10
2022-07-27T12:23:06.731Z,1.00
2022-07-27T12:25:35.675Z,0.95
2022-07-27T12:28:07.356Z,0.90
2022-07-27T12:30:37.118Z,1.20
2022-07-27T12:33:09.562Z,1.10
2022-07-27T12:35:46.699Z,1.00
2022-07-27T12:38:15.628Z,1.08
2022-07-27T12:40:49.804Z,0.93
2022-07-27T12:43:25.781Z,1.08
2022-07-27T12:45:55.998Z,0.80
2022-07-27T12:48:26.235Z,0.90
2022-07-27T12:51:01.104Z,0.80
2022-07-27T12:53:30.895Z,0.88
2022-07-27T12:56:02.005Z,0.80
2022-07-27T12:58:31.617Z,0.90
2022-07-27T13:01:00.116Z,0.95
2022-07-27T13:03:28.449Z,1.17
2022-07-27T13:05:56.840Z,0.95
2022-07-27T13:08:25.461Z,0.90
2022-07-27T13:10:53.792Z,1.00
2022-07-27T13:13:25.043Z,1.10
2022-07-27T13:15:56.582Z,0.90
2022-07-27T13:18:24.735Z,0.75
2022-07-27T13:20:53.342Z,0.80
2022-07-27T13:23:22.872Z,1.15
2022-07-27T13:25:51.292Z,0.93
2022-07-27T13:28:19.485Z,1.02
2022-07-27T13:30:47.491Z,0.82
2022-07-27T13:33:18.246Z,0.90
2022-07-27T13:35:47.623Z,0.90
2022-07-27T13:38:28.814Z,0.80
2022-07-27T13:40:57.708Z,0.80
2022-07-27T13:43:26.046Z,0.98
2022-07-27T13:45:54.442Z,0.70
2022-07-27T13:48:24.347Z,1.00
2022-07-27T13:50:52.798Z,0.88
2022-07-27T13:53:20.959Z,0.77
2022-07-27T13:55:49.137Z,0.73
2022-07-27T13:58:17.499Z,0.80
2022-07-27T14:00:45.788Z,0.90
2022-07-27T14:03:13.962Z,0.80
2022-07-27T14:05:49.490Z,0.80
2022-07-27T14:08:19.092Z,0.70
2022-07-27T14:10:47.659Z,0.82
2022-07-27T14:13:17.194Z,0.88
2022-07-27T14:15:54.569Z,1.00
2022-07-27T14:18:28.437Z,0.70
2022-07-27T14:20:59.476Z,1.00
2022-07-27T14:23:28.895Z,0.80
2022-07-27T14:25:58.497Z,0.88
2022-07-27T14:28:27.857Z,0.88
2022-07-27T14:30:57.080Z,1.10
2022-07-27T14:33:26.129Z,0.95
2022-07-27T14:36:07.599Z,0.85
2022-07-27T14:38:37.042Z,0.88
2022-07-27T14:41:08.571Z,0.90
2022-07-27T14:43:37.305Z,0.77
2022-07-27T14:46:05.582Z,0.95
2022-07-27T14:49:05.137Z,0.80
2022-07-27T14:51:25.731Z,0.80
2022-07-27T14:53:53.830Z,0.70
2022-07-27T14:56:22.774Z,0.80
2022-07-27T14:58:50.963Z,0.90
2022-07-27T15:01:19.112Z,0.80
2022-07-27T15:03:47.542Z,0.90
2022-07-27T15:06:16.183Z,1.00
2022-07-27T15:08:45.760Z,0.80
2022-07-27T15:11:13.892Z,0.80
2022-07-27T15:13:42.317Z,0.80
2022-07-27T15:16:11.466Z,0.70
2022-07-27T15:18:40.269Z,0.70
2022-07-27T15:21:13.598Z,0.85
2022-07-27T15:23:43.256Z,1.00
2022-07-27T15:26:14.417Z,1.00
2022-07-27T15:28:43.856Z,0.93
2022-07-27T15:31:13.336Z,0.80
2022-07-27T15:33:41.748Z,0.80
2022-07-27T15:36:10.615Z,0.93
2022-07-27T15:38:58.787Z,0.93
2022-07-27T15:41:28.787Z,0.90
2022-07-27T15:44:01.338Z,0.90
2022-07-27T15:46:29.819Z,0.60
2022-07-27T15:48:57.972Z,0.75
2022-07-27T15:51:26.417Z,0.82
2022-07-27T15:53:56.264Z,3.28
2022-07-27T15:56:24.795Z,1.77
2022-07-27T15:58:54.409Z,1.58
2022-07-27T16:01:22.762Z,0.80
2022-07-27T16:04:05.306Z,1.02
2022-07-27T16:06:38.793Z,0.90
2022-07-27T16:09:09.653Z,1.10
2022-07-27T16:11:38.656Z,1.00
2022-07-27T16:14:08.721Z,1.00
2022-07-27T16:16:36.944Z,0.80
2022-07-27T16:19:13.492Z,1.10
2022-07-27T16:21:55.276Z,0.77
2022-07-27T16:24:24.986Z,0.70
2022-07-27T16:26:53.988Z,0.80
2022-07-27T16:29:24.512Z,0.88
2022-07-27T16:31:58.091Z,0.77
2022-07-27T16:34:27.034Z,0.90
2022-07-27T16:36:55.941Z,0.68
2022-07-27T16:39:24.932Z,0.90
2022-07-27T16:41:53.417Z,0.80
2022-07-27T16:44:22.017Z,0.90
2022-07-27T16:46:51.829Z,0.80
2022-07-27T16:49:20.073Z,0.80
2022-07-27T16:51:49.004Z,0.95
2022-07-27T16:54:17.116Z,0.77
2022-07-27T16:56:45.375Z,0.80
2022-07-27T16:59:13.746Z,0.75
2022-07-27T17:01:42.364Z,0.90
2022-07-27T17:04:12.345Z,0.90
2022-07-27T17:06:40.544Z,0.90
2022-07-27T17:09:08.949Z,1.00
2022-07-27T17:11:37.608Z,1.20
2022-07-27T17:14:07.208Z,0.85
2022-07-27T17:16:36.353Z,0.93
2022-07-27T17:19:04.565Z,1.00
2022-07-27T17:21:34.605Z,0.88
2022-07-27T17:24:03.146Z,0.88
2022-07-27T17:26:31.340Z,0.80
2022-07-27T17:29:00.141Z,0.93
2022-07-27T17:31:28.903Z,1.20
2022-07-27T17:33:57.349Z,0.90
2022-07-27T17:36:26.516Z,0.80
2022-07-27T17:38:56.512Z,0.93
2022-07-27T17:41:25.505Z,1.00
2022-07-27T17:43:55.099Z,0.90
2022-07-27T17:46:23.384Z,1.02
2022-07-27T17:48:51.868Z,0.90
2022-07-27T17:51:21.227Z,0.88
2022-07-27T17:53:49.588Z,0.70
2022-07-27T17:56:19.618Z,1.35
2022-07-27T17:58:48.384Z,0.77
2022-07-27T18:01:16.716Z,1.00
2022-07-27T18:03:44.966Z,1.30
2022-07-27T18:06:13.158Z,0.95
2022-07-27T18:08:41.409Z,1.00
2022-07-27T18:11:13.618Z,0.70
2022-07-27T18:13:43.443Z,0.98
2022-07-27T18:16:14.062Z,1.10
2022-07-27T18:18:43.861Z,0.95
2022-07-27T18:21:12.441Z,0.73
2022-07-27T18:23:41.213Z,1.27
2022-07-27T18:26:11.019Z,0.85
2022-07-27T18:28:40.305Z,0.90
2022-07-27T18:31:13.879Z,1.38
2022-07-27T18:33:45.967Z,1.25
2022-07-27T18:36:14.842Z,1.60
2022-07-27T18:38:45.155Z,1.20
2022-07-27T18:41:13.711Z,0.90
2022-07-27T18:43:50.737Z,1.17
2022-07-27T18:46:23.507Z,1.10
2022-07-27T18:48:52.201Z,2.08
2022-07-27T18:51:20.715Z,1.20
2022-07-27T18:53:49.789Z,1.83
2022-07-27T18:56:18.051Z,1.20
2022-07-27T18:58:46.239Z,1.63
2022-07-27T19:01:14.580Z,2.20
2022-07-27T19:03:44.904Z,1.98
2022-07-27T19:06:15.117Z,1.80
2022-07-27T19:08:46.701Z,1.20
2022-07-27T19:11:15.344Z,1.52
2022-07-27T19:13:45.891Z,1.75
2022-07-27T19:16:14.917Z,1.80
2022-07-27T19:18:44.792Z,2.30
2022-07-27T19:21:12.907Z,1.70
2022-07-27T19:23:41.082Z,2.05
2022-07-27T19:26:10.425Z,1.58
2022-07-27T19:28:41.464Z,2.38
2022-07-27T19:31:22.874Z,2.17
2022-07-27T19:33:53.929Z,1.38
2022-07-27T19:36:23.385Z,2.60
2022-07-27T19:38:51.715Z,4.95
2022-07-27T19:41:20.599Z,2.13
2022-07-27T19:43:49.405Z,2.85
2022-07-27T19:46:17.923Z,2.13
2022-07-27T19:48:46.557Z,3.13
2022-07-27T19:51:16.980Z,1.75
2022-07-27T19:53:45.020Z,2.35
2022-07-27T19:56:13.104Z,2.75
2022-07-27T19:58:42.086Z,3.70
2022-07-27T20:01:11.635Z,4.03
2022-07-27T20:03:52.288Z,8.07
2022-07-27T20:06:26.829Z,6.22
2022-07-27T20:08:59.764Z,1.75
2022-07-27T20:11:30.799Z,2.08
2022-07-27T20:13:59.454Z,1.70
2022-07-27T20:16:29.965Z,1.35
2022-07-27T20:18:59.894Z,1.60
2022-07-27T20:21:29.839Z,1.38
2022-07-27T20:24:02.103Z,1.23
2022-07-27T20:26:31.977Z,1.40
2022-07-27T20:29:01.369Z,1.50
2022-07-27T20:31:29.799Z,1.43
2022-07-27T20:33:57.867Z,1.88
2022-07-27T20:36:27.603Z,1.48
2022-07-27T20:38:59.256Z,2.17
2022-07-27T20:41:28.349Z,1.52
2022-07-27T20:43:56.600Z,1.33
2022-07-27T20:46:25.097Z,1.17
2022-07-27T20:48:53.507Z,1.53
2022-07-27T20:51:21.808Z,1.47
2022-07-27T20:53:50.687Z,1.70
2022-07-27T20:56:20.495Z,1.50
2022-07-27T20:58:49.152Z,1.30
2022-07-27T21:01:17.611Z,1.50
2022-07-27T21:03:45.982Z,1.50
2022-07-27T21:06:16.546Z,1.40
2022-07-27T21:08:46.817Z,1.50
2022-07-27T21:11:16.678Z,2.07
2022-07-27T21:13:46.678Z,2.23
2022-07-27T21:16:14.891Z,1.37
2022-07-27T21:18:44.513Z,1.90
2022-07-27T21:21:13.500Z,2.23
2022-07-27T21:23:58.580Z,1.53
2022-07-27T21:26:27.034Z,4.10
2022-07-27T21:28:56.849Z,1.70
2022-07-27T21:31:25.431Z,2.37
2022-07-27T21:33:53.619Z,2.67
2022-07-27T21:36:21.821Z,3.13
2022-07-27T21:38:50.257Z,3.90
2022-07-27T21:41:18.546Z,2.27
2022-07-27T21:43:46.880Z,2.50
2022-07-27T21:46:17.042Z,2.23
2022-07-27T21:48:45.291Z,1.70
2022-07-27T21:51:15.657Z,1.53
2022-07-27T21:53:44.049Z,5.43
2022-07-27T21:56:13.432Z,1.93
2022-07-27T21:58:44.512Z,1.70
2022-07-27T22:01:13.705Z,1.80
2022-07-27T22:03:44.336Z,3.00
2022-07-27T22:06:12.949Z,2.10
2022-07-27T22:08:41.120Z,2.00
2022-07-27T22:11:11.667Z,1.50
2022-07-27T22:13:39.852Z,1.83
2022-07-27T22:16:09.098Z,2.40
2022-07-27T22:18:37.336Z,1.20
2022-07-27T22:21:07.248Z,2.10
2022-07-27T22:23:35.666Z,1.87
2022-07-27T22:26:03.957Z,3.63
2022-07-27T22:28:32.295Z,2.23
2022-07-27T22:31:21.266Z,2.40
2022-07-27T22:33:50.151Z,1.50
2022-07-27T22:36:20.387Z,1.53
2022-07-27T22:38:48.797Z,1.80
2022-07-27T22:41:17.097Z,4.93
2022-07-27T22:43:45.446Z,1.60
2022-07-27T22:46:13.752Z,1.47
2022-07-27T22:48:41.932Z,1.30
2022-07-27T22:51:10.270Z,1.63
2022-07-27T22:53:40.061Z,1.70
2022-07-27T22:56:08.282Z,1.67
2022-07-27T22:58:36.574Z,1.80
2022-07-27T23:01:05.010Z,1.23
2022-07-27T23:03:34.093Z,1.50
2022-07-27T23:06:02.252Z,1.40
2022-07-27T23:08:30.365Z,1.00
2022-07-27T23:11:01.191Z,1.47
2022-07-27T23:13:33.681Z,1.30
2022-07-27T23:16:02.590Z,1.27
2022-07-27T23:18:33.673Z,1.10
2022-07-27T23:21:01.744Z,1.67
2022-07-27T23:23:30.214Z,1.53
2022-07-27T23:26:05.630Z,1.30
2022-07-27T23:28:34.684Z,1.30
2022-07-27T23:31:03.084Z,1.13
2022-07-27T23:33:31.452Z,1.47
2022-07-27T23:35:59.525Z,1.30
2022-07-27T23:38:27.808Z,1.30
2022-07-27T23:40:56.118Z,1.40
2022-07-27T23:43:26.282Z,1.40
2022-07-27T23:45:54.444Z,1.60
2022-07-27T23:48:25.035Z,1.83
2022-07-27T23:50:53.714Z,1.10
2022-07-27T23:53:21.889Z,1.33
2022-07-27T23:55:50.027Z,1.50
2022-07-27T23:58:18.177Z,1.43
