createdAt,value
2023-03-17T00:01:54.288Z,52.28
2023-03-17T00:04:22.010Z,52.20
2023-03-17T00:06:48.780Z,52.21
2023-03-17T00:09:17.634Z,52.23
2023-03-17T00:11:45.269Z,52.21
2023-03-17T00:14:12.207Z,52.31
2023-03-17T00:16:42.379Z,52.62
2023-03-17T00:19:16.590Z,52.43
2023-03-17T00:21:43.359Z,52.41
2023-03-17T00:24:12.947Z,52.36
2023-03-17T00:26:41.222Z,52.63
2023-03-17T00:29:08.538Z,52.47
2023-03-17T00:31:35.313Z,52.53
2023-03-17T00:34:02.000Z,52.62
2023-03-17T00:36:31.038Z,52.67
2023-03-17T00:38:58.403Z,52.68
2023-03-17T00:41:25.058Z,52.39
2023-03-17T00:43:51.706Z,52.55
2023-03-17T00:46:25.583Z,52.62
2023-03-17T00:48:52.799Z,52.63
2023-03-17T00:51:19.268Z,52.50
2023-03-17T00:53:45.921Z,52.67
2023-03-17T00:56:17.626Z,52.74
2023-03-17T00:58:44.656Z,52.66
2023-03-17T01:01:11.669Z,52.72
2023-03-17T01:03:38.837Z,52.88
2023-03-17T01:06:07.438Z,52.71
2023-03-17T01:08:34.441Z,52.60
2023-03-17T01:11:01.986Z,52.87
2023-03-17T01:13:29.213Z,52.65
2023-03-17T01:15:57.145Z,52.82
2023-03-17T01:18:24.055Z,52.83
2023-03-17T01:20:51.740Z,53.01
2023-03-17T01:23:18.368Z,52.95
2023-03-17T01:25:45.504Z,52.86
2023-03-17T01:28:16.838Z,53.01
2023-03-17T01:30:45.244Z,53.10
2023-03-17T01:33:13.006Z,52.92
2023-03-17T01:35:41.353Z,53.01
2023-03-17T01:38:08.774Z,53.00
2023-03-17T01:40:47.045Z,53.13
2023-03-17T01:43:33.822Z,53.11
2023-03-17T01:46:16.061Z,52.94
2023-03-17T01:48:51.489Z,52.93
2023-03-17T01:51:29.567Z,52.92
2023-03-17T01:53:56.314Z,52.97
2023-03-17T01:56:23.209Z,52.92
2023-03-17T01:58:53.156Z,53.00
2023-03-17T02:01:24.186Z,53.21
2023-03-17T02:03:51.973Z,53.11
2023-03-17T02:06:18.481Z,53.20
2023-03-17T02:08:46.411Z,53.05
2023-03-17T02:11:12.946Z,53.10
2023-03-17T02:13:41.844Z,53.21
2023-03-17T02:16:14.800Z,52.95
2023-03-17T02:18:41.925Z,52.97
2023-03-17T02:21:32.603Z,53.15
2023-03-17T02:24:01.717Z,53.13
2023-03-17T02:26:30.302Z,53.10
2023-03-17T02:28:56.973Z,53.21
2023-03-17T02:31:26.083Z,53.21
2023-03-17T02:33:53.345Z,53.34
2023-03-17T02:36:20.425Z,53.08
2023-03-17T02:38:47.511Z,53.26
2023-03-17T02:41:14.170Z,53.04
2023-03-17T02:43:41.468Z,53.14
2023-03-17T02:46:08.213Z,53.26
2023-03-17T02:48:36.660Z,53.35
2023-03-17T02:51:04.005Z,53.40
2023-03-17T02:53:31.213Z,53.32
2023-03-17T02:55:57.946Z,53.30
2023-03-17T02:58:24.564Z,53.42
2023-03-17T03:00:51.652Z,53.40
2023-03-17T03:03:18.180Z,53.38
2023-03-17T03:05:44.842Z,53.10
2023-03-17T03:08:11.604Z,53.04
2023-03-17T03:10:38.129Z,53.17
2023-03-17T03:13:04.868Z,53.19
2023-03-17T03:15:31.463Z,53.09
2023-03-17T03:17:58.066Z,53.13
2023-03-17T03:20:24.666Z,53.03
2023-03-17T03:22:51.201Z,53.14
2023-03-17T03:25:17.922Z,53.14
2023-03-17T03:27:44.522Z,53.27
2023-03-17T03:30:11.624Z,52.99
2023-03-17T03:32:38.280Z,53.27
2023-03-17T03:35:05.312Z,53.28
2023-03-17T03:37:31.868Z,53.29
2023-03-17T03:39:58.370Z,53.14
2023-03-17T03:42:24.962Z,53.27
2023-03-17T03:44:51.551Z,53.29
2023-03-17T03:47:18.115Z,53.20
2023-03-17T03:49:44.708Z,53.35
2023-03-17T03:52:11.506Z,53.24
2023-03-17T03:54:38.490Z,53.25
2023-03-17T03:57:05.085Z,53.29
2023-03-17T03:59:31.733Z,53.29
2023-03-17T04:01:58.280Z,53.43
2023-03-17T04:04:24.784Z,53.17
2023-03-17T04:06:51.357Z,53.40
2023-03-17T04:09:18.053Z,53.20
2023-03-17T04:11:44.632Z,53.28
2023-03-17T04:14:11.489Z,53.28
2023-03-17T04:16:37.988Z,53.43
2023-03-17T04:19:04.614Z,53.24
2023-03-17T04:21:31.227Z,53.29
2023-03-17T04:23:57.748Z,53.18
2023-03-17T04:26:24.304Z,53.27
2023-03-17T04:28:51.123Z,53.14
2023-03-17T04:31:17.697Z,53.19
2023-03-17T04:33:44.640Z,53.01
2023-03-17T04:36:19.392Z,53.18
2023-03-17T04:38:46.291Z,53.10
2023-03-17T04:41:13.590Z,53.03
2023-03-17T04:43:41.190Z,52.99
2023-03-17T04:46:09.167Z,53.10
2023-03-17T04:48:36.066Z,52.99
2023-03-17T04:51:03.132Z,53.05
2023-03-17T04:53:29.717Z,53.08
2023-03-17T04:55:56.671Z,53.20
2023-03-17T04:58:30.450Z,52.96
2023-03-17T05:00:58.339Z,52.98
2023-03-17T05:03:27.645Z,52.94
2023-03-17T05:05:54.810Z,52.87
2023-03-17T05:08:21.433Z,52.81
2023-03-17T05:10:47.949Z,52.88
2023-03-17T05:13:16.009Z,52.89
2023-03-17T05:15:52.360Z,52.81
2023-03-17T05:18:19.916Z,52.89
2023-03-17T05:20:47.012Z,52.64
2023-03-17T05:23:13.687Z,52.70
2023-03-17T05:25:41.601Z,52.90
2023-03-17T05:28:08.827Z,52.75
2023-03-17T05:30:38.458Z,52.69
2023-03-17T05:33:05.338Z,52.86
2023-03-17T05:35:32.287Z,52.93
2023-03-17T05:37:58.789Z,52.79
2023-03-17T05:40:25.283Z,52.70
2023-03-17T05:42:51.840Z,52.73
2023-03-17T05:45:18.692Z,52.60
2023-03-17T05:47:45.785Z,52.77
2023-03-17T05:50:13.019Z,52.62
2023-03-17T05:52:40.068Z,52.60
2023-03-17T05:55:07.842Z,52.60
2023-03-17T05:57:34.832Z,52.47
2023-03-17T06:00:01.527Z,52.39
2023-03-17T06:02:28.267Z,52.42
2023-03-17T06:04:54.811Z,52.42
2023-03-17T06:07:21.500Z,52.12
2023-03-17T06:09:48.024Z,52.03
2023-03-17T06:12:14.556Z,52.27
2023-03-17T06:14:41.116Z,52.35
2023-03-17T06:17:08.361Z,52.11
2023-03-17T06:19:34.967Z,51.81
2023-03-17T06:22:01.534Z,52.15
2023-03-17T06:24:28.143Z,51.94
2023-03-17T06:26:54.767Z,51.99
2023-03-17T06:29:21.739Z,52.00
2023-03-17T06:31:50.889Z,51.91
2023-03-17T06:34:18.692Z,52.06
2023-03-17T06:36:45.543Z,51.95
2023-03-17T06:39:13.063Z,51.82
2023-03-17T06:41:39.736Z,51.54
2023-03-17T06:44:06.459Z,51.49
2023-03-17T06:46:33.194Z,51.33
2023-03-17T06:48:59.956Z,51.22
2023-03-17T06:51:26.509Z,51.32
2023-03-17T06:53:53.254Z,51.03
2023-03-17T06:56:29.387Z,50.83
2023-03-17T06:58:57.069Z,50.90
2023-03-17T07:01:24.023Z,50.78
2023-03-17T07:03:50.818Z,50.78
2023-03-17T07:06:17.382Z,50.62
2023-03-17T07:08:44.010Z,50.53
2023-03-17T07:11:10.549Z,50.35
2023-03-17T07:13:38.796Z,50.28
2023-03-17T07:16:05.820Z,50.27
2023-03-17T07:18:33.761Z,50.22
2023-03-17T07:21:01.909Z,50.08
2023-03-17T07:23:29.593Z,50.05
2023-03-17T07:25:57.502Z,49.96
2023-03-17T07:28:24.563Z,49.86
2023-03-17T07:30:51.552Z,49.80
2023-03-17T07:33:21.189Z,49.71
2023-03-17T07:35:49.633Z,49.60
2023-03-17T07:38:17.822Z,49.52
2023-03-17T07:40:47.691Z,49.33
2023-03-17T07:43:15.455Z,49.17
2023-03-17T07:45:43.056Z,49.01
2023-03-17T07:48:09.633Z,49.03
2023-03-17T07:50:36.936Z,48.85
2023-03-17T07:53:03.879Z,48.86
2023-03-17T07:55:31.915Z,48.94
2023-03-17T07:57:59.364Z,49.24
2023-03-17T08:00:27.819Z,48.91
2023-03-17T08:03:09.013Z,48.84
2023-03-17T08:05:36.653Z,48.83
2023-03-17T08:08:03.231Z,48.84
2023-03-17T08:10:30.168Z,48.66
2023-03-17T08:12:57.104Z,48.77
2023-03-17T08:15:23.601Z,49.08
2023-03-17T08:17:50.449Z,48.93
2023-03-17T08:20:17.306Z,48.98
2023-03-17T08:22:44.150Z,49.02
2023-03-17T08:25:11.779Z,48.99
2023-03-17T08:27:38.737Z,48.90
2023-03-17T08:30:06.273Z,48.89
2023-03-17T08:32:33.196Z,48.73
2023-03-17T08:35:00.514Z,48.84
2023-03-17T08:37:27.120Z,48.76
2023-03-17T08:39:53.646Z,48.51
2023-03-17T08:42:20.242Z,48.45
2023-03-17T08:44:47.159Z,48.47
2023-03-17T08:47:13.694Z,48.42
2023-03-17T08:49:40.265Z,48.05
2023-03-17T08:52:06.878Z,48.13
2023-03-17T08:54:34.592Z,48.08
2023-03-17T08:57:01.928Z,48.11
2023-03-17T08:59:28.593Z,48.07
2023-03-17T09:01:55.915Z,47.71
2023-03-17T09:04:23.525Z,47.58
2023-03-17T09:07:02.689Z,47.44
2023-03-17T09:09:31.170Z,47.45
2023-03-17T09:11:57.781Z,47.16
2023-03-17T09:14:24.877Z,46.94
2023-03-17T09:16:52.392Z,46.83
2023-03-17T09:19:19.184Z,46.66
2023-03-17T09:21:45.769Z,46.54
2023-03-17T09:24:12.544Z,46.45
2023-03-17T09:26:39.212Z,46.26
2023-03-17T09:29:05.906Z,46.44
2023-03-17T09:31:33.253Z,46.16
2023-03-17T09:34:00.046Z,46.18
2023-03-17T09:36:26.626Z,46.01
2023-03-17T09:38:53.230Z,46.06
2023-03-17T09:41:47.885Z,45.67
2023-03-17T09:44:32.624Z,45.89
2023-03-17T09:47:18.209Z,45.58
2023-03-17T09:49:50.477Z,45.57
2023-03-17T09:52:19.288Z,45.49
2023-03-17T09:54:48.258Z,45.41
2023-03-17T09:57:30.834Z,45.46
2023-03-17T10:00:01.844Z,45.07
2023-03-17T10:02:32.968Z,44.06
2023-03-17T10:05:10.476Z,43.59
2023-03-17T10:08:29.622Z,43.68
2023-03-17T10:11:39.083Z,43.72
2023-03-17T10:14:18.147Z,44.15
2023-03-17T10:16:50.995Z,44.24
2023-03-17T10:19:31.019Z,44.66
2023-03-17T10:22:04.801Z,44.41
2023-03-17T10:24:33.141Z,44.39
2023-03-17T10:27:03.870Z,43.23
2023-03-17T10:29:31.914Z,43.04
2023-03-17T10:31:59.043Z,42.61
2023-03-17T10:34:32.239Z,42.54
2023-03-17T10:37:06.569Z,43.16
2023-03-17T10:39:42.522Z,43.26
2023-03-17T10:42:17.008Z,43.09
2023-03-17T10:44:50.720Z,43.09
2023-03-17T10:47:26.979Z,42.90
2023-03-17T10:49:54.932Z,43.07
2023-03-17T10:52:27.412Z,42.74
2023-03-17T10:54:54.671Z,42.85
2023-03-17T10:57:22.129Z,42.42
2023-03-17T10:59:54.002Z,42.39
2023-03-17T11:02:27.867Z,42.71
2023-03-17T11:04:59.847Z,42.52
2023-03-17T11:07:36.480Z,42.68
2023-03-17T11:10:04.469Z,43.12
2023-03-17T11:12:41.091Z,43.55
2023-03-17T11:15:14.216Z,43.89
2023-03-17T11:17:56.962Z,43.12
2023-03-17T11:20:38.564Z,42.69
2023-03-17T11:23:40.714Z,42.44
2023-03-17T11:26:26.229Z,42.96
2023-03-17T11:29:12.994Z,43.46
2023-03-17T11:31:56.452Z,43.97
2023-03-17T11:34:35.252Z,44.32
2023-03-17T11:37:20.940Z,44.58
2023-03-17T11:40:21.218Z,44.80
2023-03-17T11:43:04.110Z,45.02
2023-03-17T11:45:47.643Z,44.99
2023-03-17T11:48:35.960Z,45.38
2023-03-17T11:51:45.360Z,45.57
2023-03-17T11:54:28.181Z,46.12
2023-03-17T11:56:59.929Z,46.09
2023-03-17T11:59:28.403Z,46.42
2023-03-17T12:01:59.624Z,46.33
2023-03-17T12:04:57.317Z,46.46
2023-03-17T12:07:27.604Z,46.46
2023-03-17T12:10:04.681Z,46.55
2023-03-17T12:12:39.148Z,46.73
2023-03-17T12:15:12.087Z,46.53
2023-03-17T12:17:56.371Z,46.77
2023-03-17T12:20:33.175Z,46.59
2023-03-17T12:23:11.061Z,46.96
2023-03-17T12:26:07.281Z,47.00
2023-03-17T12:28:40.916Z,47.13
2023-03-17T12:31:08.349Z,47.18
2023-03-17T12:33:48.673Z,47.21
2023-03-17T12:36:16.978Z,47.11
2023-03-17T12:39:02.643Z,47.08
2023-03-17T12:41:41.589Z,47.35
2023-03-17T12:44:14.306Z,47.20
2023-03-17T12:47:09.218Z,47.42
2023-03-17T12:50:06.987Z,47.27
2023-03-17T12:52:53.895Z,47.51
2023-03-17T12:55:24.832Z,47.45
2023-03-17T12:58:32.751Z,47.42
2023-03-17T13:01:18.484Z,47.62
2023-03-17T13:03:57.511Z,47.33
2023-03-17T13:06:24.745Z,47.67
2023-03-17T13:08:53.176Z,47.50
2023-03-17T13:11:28.089Z,47.69
2023-03-17T13:13:54.724Z,47.83
2023-03-17T13:16:33.545Z,47.80
2023-03-17T13:19:28.393Z,47.72
2023-03-17T13:22:20.589Z,47.95
2023-03-17T13:24:51.946Z,47.88
2023-03-17T13:27:24.249Z,47.75
2023-03-17T13:29:50.840Z,47.73
2023-03-17T13:32:17.403Z,47.92
2023-03-17T13:34:55.791Z,47.83
2023-03-17T13:37:25.693Z,47.82
2023-03-17T13:40:12.162Z,47.93
2023-03-17T13:42:48.267Z,48.04
2023-03-17T13:45:26.484Z,47.98
2023-03-17T13:47:54.056Z,48.05
2023-03-17T13:50:25.491Z,47.96
2023-03-17T13:53:07.960Z,47.93
2023-03-17T13:55:42.513Z,47.81
2023-03-17T13:58:11.330Z,47.80
2023-03-17T14:00:43.782Z,47.59
2023-03-17T14:03:18.373Z,47.80
2023-03-17T14:05:49.559Z,47.87
2023-03-17T14:08:37.112Z,47.91
2023-03-17T14:11:08.935Z,47.98
2023-03-17T14:13:56.122Z,48.14
2023-03-17T14:16:32.368Z,48.27
2023-03-17T14:19:10.548Z,48.15
2023-03-17T14:21:37.186Z,48.34
2023-03-17T14:24:21.248Z,48.32
2023-03-17T14:26:48.807Z,48.36
2023-03-17T14:29:17.438Z,48.40
2023-03-17T14:31:49.822Z,48.66
2023-03-17T14:34:17.024Z,48.35
2023-03-17T14:36:43.860Z,48.61
2023-03-17T14:39:21.977Z,48.34
2023-03-17T14:41:58.236Z,48.45
2023-03-17T14:44:24.822Z,48.50
2023-03-17T14:46:51.480Z,48.69
2023-03-17T14:49:20.938Z,48.74
2023-03-17T14:51:53.507Z,48.80
2023-03-17T14:54:25.962Z,48.56
2023-03-17T14:57:02.321Z,48.84
2023-03-17T14:59:37.545Z,48.81
2023-03-17T15:02:22.387Z,48.93
2023-03-17T15:04:57.629Z,48.65
2023-03-17T15:07:36.806Z,48.74
2023-03-17T15:10:04.896Z,48.98
2023-03-17T15:12:32.070Z,48.96
2023-03-17T15:15:01.244Z,48.90
2023-03-17T15:17:36.702Z,48.90
2023-03-17T15:20:11.930Z,48.86
2023-03-17T15:22:38.414Z,48.80
2023-03-17T15:25:23.546Z,48.82
2023-03-17T15:27:50.779Z,48.83
2023-03-17T15:30:17.938Z,48.85
2023-03-17T15:32:45.613Z,49.02
2023-03-17T15:35:13.652Z,49.00
2023-03-17T15:37:40.793Z,49.10
2023-03-17T15:40:09.388Z,48.88
2023-03-17T15:42:38.341Z,49.07
2023-03-17T15:45:05.649Z,49.03
2023-03-17T15:47:34.018Z,48.97
2023-03-17T15:50:07.625Z,48.93
2023-03-17T15:52:34.096Z,48.95
2023-03-17T15:55:00.622Z,48.74
2023-03-17T15:57:27.415Z,48.77
2023-03-17T15:59:54.051Z,48.73
2023-03-17T16:02:32.638Z,48.88
2023-03-17T16:05:07.486Z,48.82
2023-03-17T16:07:34.166Z,48.75
2023-03-17T16:10:00.791Z,48.88
2023-03-17T16:12:27.773Z,48.80
2023-03-17T16:14:54.357Z,48.48
2023-03-17T16:17:28.718Z,48.60
2023-03-17T16:19:56.233Z,48.48
2023-03-17T16:22:39.382Z,48.74
2023-03-17T16:25:25.383Z,48.70
2023-03-17T16:27:53.255Z,48.58
2023-03-17T16:30:27.404Z,48.32
2023-03-17T16:32:54.921Z,48.62
2023-03-17T16:35:24.568Z,48.57
2023-03-17T16:37:52.769Z,48.42
2023-03-17T16:40:20.604Z,48.55
2023-03-17T16:42:49.616Z,48.51
2023-03-17T16:45:27.545Z,48.47
2023-03-17T16:47:55.097Z,48.54
2023-03-17T16:50:23.986Z,48.39
2023-03-17T16:52:50.619Z,48.49
2023-03-17T16:55:18.563Z,48.51
2023-03-17T16:57:49.403Z,48.42
2023-03-17T17:00:21.740Z,48.31
2023-03-17T17:02:49.876Z,48.45
2023-03-17T17:05:19.692Z,48.36
2023-03-17T17:07:47.886Z,48.28
2023-03-17T17:10:17.004Z,48.37
2023-03-17T17:12:43.947Z,48.35
2023-03-17T17:15:13.024Z,48.42
2023-03-17T17:17:41.579Z,48.47
2023-03-17T17:20:18.439Z,48.45
2023-03-17T17:22:45.207Z,48.53
2023-03-17T17:25:12.206Z,48.52
2023-03-17T17:27:41.753Z,48.63
2023-03-17T17:30:10.542Z,48.61
2023-03-17T17:32:39.691Z,48.71
2023-03-17T17:35:07.300Z,48.88
2023-03-17T17:37:34.326Z,48.97
2023-03-17T17:40:01.166Z,48.91
2023-03-17T17:42:28.447Z,48.94
2023-03-17T17:44:55.067Z,48.85
2023-03-17T17:47:21.597Z,48.88
2023-03-17T17:49:48.641Z,48.89
2023-03-17T17:52:15.183Z,48.92
2023-03-17T17:54:41.704Z,48.91
2023-03-17T17:57:08.508Z,48.96
2023-03-17T17:59:35.129Z,48.94
2023-03-17T18:02:01.712Z,48.75
2023-03-17T18:04:28.646Z,49.14
2023-03-17T18:06:55.324Z,48.92
2023-03-17T18:09:22.117Z,48.95
2023-03-17T18:11:49.061Z,48.97
2023-03-17T18:14:15.867Z,49.03
2023-03-17T18:16:42.524Z,49.02
2023-03-17T18:19:09.971Z,49.12
2023-03-17T18:21:36.693Z,49.20
2023-03-17T18:24:04.338Z,49.22
2023-03-17T18:26:31.743Z,49.29
2023-03-17T18:28:58.459Z,49.36
2023-03-17T18:31:26.777Z,49.22
2023-03-17T18:33:57.063Z,49.25
2023-03-17T18:36:23.976Z,49.26
2023-03-17T18:38:51.238Z,49.34
2023-03-17T18:41:17.843Z,49.35
2023-03-17T18:43:44.981Z,49.25
2023-03-17T18:46:12.973Z,49.43
2023-03-17T18:48:40.236Z,49.55
2023-03-17T18:51:06.974Z,49.63
2023-03-17T18:53:35.296Z,49.70
2023-03-17T18:56:02.399Z,49.67
2023-03-17T18:58:29.030Z,49.72
2023-03-17T19:01:00.041Z,49.76
2023-03-17T19:03:27.698Z,49.73
2023-03-17T19:05:55.101Z,49.78
2023-03-17T19:08:22.505Z,49.80
2023-03-17T19:10:49.385Z,49.82
2023-03-17T19:13:16.359Z,49.98
2023-03-17T19:15:43.012Z,49.85
2023-03-17T19:18:09.734Z,49.96
2023-03-17T19:20:36.628Z,49.72
2023-03-17T19:23:07.021Z,49.89
2023-03-17T19:25:33.826Z,49.90
2023-03-17T19:28:00.584Z,49.89
2023-03-17T19:30:27.593Z,49.82
2023-03-17T19:32:54.244Z,49.94
2023-03-17T19:35:22.308Z,49.85
2023-03-17T19:37:48.847Z,49.91
2023-03-17T19:40:15.585Z,49.91
2023-03-17T19:42:42.183Z,49.91
2023-03-17T19:45:09.477Z,49.96
2023-03-17T19:47:36.168Z,49.96
2023-03-17T19:50:02.723Z,50.01
2023-03-17T19:52:29.237Z,50.10
2023-03-17T19:54:56.461Z,50.04
2023-03-17T19:57:23.158Z,50.35
2023-03-17T19:59:49.743Z,50.29
2023-03-17T20:02:16.894Z,50.23
2023-03-17T20:04:43.767Z,50.36
2023-03-17T20:07:10.712Z,50.19
2023-03-17T20:09:38.234Z,50.37
2023-03-17T20:12:05.146Z,50.28
2023-03-17T20:14:31.735Z,50.38
2023-03-17T20:16:58.335Z,50.44
2023-03-17T20:19:25.210Z,50.33
2023-03-17T20:21:52.479Z,50.53
2023-03-17T20:24:19.283Z,50.58
2023-03-17T20:26:46.098Z,50.60
2023-03-17T20:29:14.443Z,50.51
2023-03-17T20:31:41.965Z,50.57
2023-03-17T20:34:10.149Z,50.58
2023-03-17T20:36:37.436Z,50.57
2023-03-17T20:39:04.680Z,50.48
2023-03-17T20:41:31.280Z,50.45
2023-03-17T20:43:57.883Z,50.71
2023-03-17T20:46:25.834Z,50.46
2023-03-17T20:48:58.694Z,50.45
2023-03-17T20:51:26.226Z,50.62
2023-03-17T20:53:56.792Z,50.63
2023-03-17T20:56:24.470Z,50.78
2023-03-17T20:58:53.277Z,50.62
2023-03-17T21:01:21.444Z,50.66
2023-03-17T21:03:48.793Z,50.63
2023-03-17T21:06:15.898Z,50.85
2023-03-17T21:08:42.533Z,50.71
2023-03-17T21:11:14.617Z,50.75
2023-03-17T21:13:41.154Z,50.77
2023-03-17T21:16:08.592Z,50.73
2023-03-17T21:18:35.326Z,50.94
2023-03-17T21:21:01.860Z,51.03
2023-03-17T21:23:28.483Z,51.05
2023-03-17T21:25:56.185Z,50.88
2023-03-17T21:28:22.988Z,51.03
2023-03-17T21:30:50.098Z,51.01
2023-03-17T21:33:16.766Z,51.04
2023-03-17T21:35:43.378Z,51.21
2023-03-17T21:38:10.253Z,51.20
2023-03-17T21:40:37.135Z,51.12
2023-03-17T21:43:03.729Z,51.25
2023-03-17T21:45:30.453Z,51.20
2023-03-17T21:47:57.146Z,51.39
2023-03-17T21:50:23.803Z,51.22
2023-03-17T21:52:50.346Z,51.48
2023-03-17T21:55:17.108Z,51.49
2023-03-17T21:57:43.685Z,51.22
2023-03-17T22:00:11.633Z,51.28
2023-03-17T22:02:38.163Z,51.08
2023-03-17T22:05:05.625Z,51.08
2023-03-17T22:07:32.967Z,51.05
2023-03-17T22:10:00.912Z,51.29
2023-03-17T22:12:28.701Z,51.50
2023-03-17T22:14:58.385Z,51.42
2023-03-17T22:17:25.913Z,51.31
2023-03-17T22:19:53.241Z,51.51
2023-03-17T22:22:21.098Z,51.43
2023-03-17T22:24:48.337Z,51.46
2023-03-17T22:27:16.800Z,51.57
2023-03-17T22:29:44.368Z,51.61
2023-03-17T22:32:11.174Z,51.51
2023-03-17T22:34:38.072Z,51.45
2023-03-17T22:37:05.055Z,51.61
2023-03-17T22:39:31.678Z,51.62
2023-03-17T22:41:58.762Z,51.67
2023-03-17T22:44:25.434Z,51.73
2023-03-17T22:46:52.025Z,51.56
2023-03-17T22:49:18.652Z,51.61
2023-03-17T22:51:46.609Z,51.70
2023-03-17T22:54:13.208Z,51.54
2023-03-17T22:56:39.827Z,51.65
2023-03-17T22:59:06.729Z,51.58
2023-03-17T23:01:33.400Z,51.59
2023-03-17T23:04:00.074Z,51.71
2023-03-17T23:06:26.608Z,51.79
2023-03-17T23:08:53.999Z,51.84
2023-03-17T23:11:23.161Z,52.05
2023-03-17T23:13:50.556Z,51.88
2023-03-17T23:16:17.383Z,51.92
2023-03-17T23:18:46.861Z,51.91
2023-03-17T23:21:35.077Z,51.84
2023-03-17T23:24:03.585Z,51.87
2023-03-17T23:26:32.106Z,51.93
2023-03-17T23:28:58.739Z,51.90
2023-03-17T23:31:25.638Z,51.95
2023-03-17T23:33:52.650Z,51.84
2023-03-17T23:36:19.653Z,51.80
2023-03-17T23:38:46.509Z,51.95
2023-03-17T23:41:14.488Z,51.86
2023-03-17T23:43:41.482Z,51.84
2023-03-17T23:46:08.484Z,51.88
2023-03-17T23:48:35.908Z,51.87
2023-03-17T23:51:02.902Z,51.92
2023-03-17T23:53:29.543Z,51.95
2023-03-17T23:55:56.052Z,51.88
2023-03-17T23:58:22.970Z,51.94
