createdAt,value
2022-12-19T00:00:09.725Z,47.13
2022-12-19T00:02:41.828Z,50.83
2022-12-19T00:05:09.177Z,39.07
2022-12-19T00:07:36.084Z,48.90
2022-12-19T00:10:03.059Z,50.30
2022-12-19T00:12:30.008Z,54.60
2022-12-19T00:14:57.027Z,44.13
2022-12-19T00:17:25.788Z,45.07
2022-12-19T00:19:52.797Z,44.67
2022-12-19T00:22:19.798Z,45.60
2022-12-19T00:24:48.594Z,41.30
2022-12-19T00:27:15.627Z,48.73
2022-12-19T00:29:42.494Z,49.30
2022-12-19T00:32:09.679Z,46.67
2022-12-19T00:34:40.283Z,45.40
2022-12-19T00:37:07.308Z,52.10
2022-12-19T00:39:34.319Z,41.20
2022-12-19T00:42:01.319Z,44.83
2022-12-19T00:44:28.249Z,42.20
2022-12-19T00:46:55.221Z,60.27
2022-12-19T00:49:22.260Z,52.10
2022-12-19T00:51:49.798Z,49.27
2022-12-19T00:54:16.823Z,48.97
2022-12-19T00:56:44.063Z,54.33
2022-12-19T00:59:10.978Z,55.83
2022-12-19T01:01:41.955Z,46.47
2022-12-19T01:04:28.177Z,45.07
2022-12-19T01:06:57.888Z,36.00
2022-12-19T01:09:30.902Z,44.23
2022-12-19T01:12:16.833Z,41.27
2022-12-19T01:14:43.896Z,41.07
2022-12-19T01:17:11.073Z,38.77
2022-12-19T01:19:43.656Z,38.23
2022-12-19T01:22:13.620Z,41.73
2022-12-19T01:24:41.082Z,35.07
2022-12-19T01:27:08.558Z,39.40
2022-12-19T01:29:37.211Z,40.07
2022-12-19T01:32:16.178Z,42.33
2022-12-19T01:34:43.143Z,36.87
2022-12-19T01:37:10.269Z,35.20
2022-12-19T01:39:37.379Z,48.53
2022-12-19T01:42:23.111Z,47.40
2022-12-19T01:45:11.208Z,38.13
2022-12-19T01:48:05.527Z,33.77
2022-12-19T01:50:58.271Z,35.50
2022-12-19T01:53:34.022Z,47.53
2022-12-19T01:56:08.009Z,36.20
2022-12-19T01:58:40.867Z,37.00
2022-12-19T02:01:08.159Z,42.57
2022-12-19T02:03:39.219Z,37.30
2022-12-19T02:06:08.120Z,45.00
2022-12-19T02:08:36.943Z,34.43
2022-12-19T02:11:04.020Z,41.50
2022-12-19T02:13:31.165Z,44.10
2022-12-19T02:16:37.806Z,35.43
2022-12-19T02:19:26.870Z,40.00
2022-12-19T02:22:27.354Z,39.00
2022-12-19T02:25:35.764Z,40.13
2022-12-19T02:28:23.992Z,33.00
2022-12-19T02:31:40.622Z,37.60
2022-12-19T02:34:33.789Z,36.57
2022-12-19T02:37:13.484Z,41.50
2022-12-19T02:39:51.129Z,47.00
2022-12-19T02:42:31.718Z,33.30
2022-12-19T02:45:01.556Z,36.63
2022-12-19T02:47:31.473Z,38.77
2022-12-19T02:49:58.602Z,40.57
2022-12-19T02:52:25.486Z,31.70
2022-12-19T02:54:57.926Z,45.47
2022-12-19T02:57:50.081Z,44.20
2022-12-19T03:00:27.295Z,42.03
2022-12-19T03:03:27.685Z,40.67
2022-12-19T03:06:14.505Z,37.73
2022-12-19T03:09:20.543Z,35.87
2022-12-19T03:12:00.258Z,39.63
2022-12-19T03:14:29.945Z,29.70
2022-12-19T03:16:57.111Z,40.90
2022-12-19T03:19:24.721Z,42.57
2022-12-19T03:21:53.067Z,30.47
2022-12-19T03:24:20.219Z,39.07
2022-12-19T03:27:02.044Z,39.87
2022-12-19T03:29:40.687Z,42.77
2022-12-19T03:32:13.075Z,37.13
2022-12-19T03:34:52.874Z,35.47
2022-12-19T03:37:24.880Z,39.00
2022-12-19T03:39:58.987Z,35.60
2022-12-19T03:42:48.186Z,43.50
2022-12-19T03:45:32.123Z,39.30
2022-12-19T03:48:06.058Z,36.20
2022-12-19T03:50:54.050Z,34.40
2022-12-19T03:53:29.929Z,39.03
2022-12-19T03:56:22.396Z,30.83
2022-12-19T03:58:58.825Z,36.77
2022-12-19T04:01:29.222Z,38.90
2022-12-19T04:03:59.365Z,41.70
2022-12-19T04:06:30.886Z,37.70
2022-12-19T04:08:59.631Z,45.50
2022-12-19T04:11:34.151Z,37.60
2022-12-19T04:14:07.990Z,30.87
2022-12-19T04:16:48.481Z,34.27
2022-12-19T04:19:54.277Z,37.07
2022-12-19T04:22:40.837Z,31.60
2022-12-19T04:25:16.723Z,45.33
2022-12-19T04:27:50.867Z,39.70
2022-12-19T04:30:19.249Z,39.10
2022-12-19T04:32:47.861Z,34.20
2022-12-19T04:35:14.886Z,40.50
2022-12-19T04:37:42.702Z,36.97
2022-12-19T04:40:11.528Z,32.83
2022-12-19T04:42:38.550Z,35.80
2022-12-19T04:45:06.956Z,39.90
2022-12-19T04:47:34.986Z,39.10
2022-12-19T04:50:02.006Z,45.63
2022-12-19T04:52:28.885Z,42.70
2022-12-19T04:54:55.844Z,35.03
2022-12-19T04:57:23.127Z,35.37
2022-12-19T04:59:50.172Z,37.87
2022-12-19T05:02:17.431Z,36.23
2022-12-19T05:04:44.678Z,46.87
2022-12-19T05:07:11.620Z,38.67
2022-12-19T05:09:38.589Z,36.80
2022-12-19T05:12:06.097Z,38.27
2022-12-19T05:14:33.620Z,43.73
2022-12-19T05:17:01.108Z,39.70
2022-12-19T05:19:29.454Z,43.43
2022-12-19T05:21:56.872Z,42.67
2022-12-19T05:24:23.846Z,33.13
2022-12-19T05:26:51.458Z,45.40
2022-12-19T05:29:18.508Z,38.30
2022-12-19T05:31:45.631Z,40.50
2022-12-19T05:34:12.658Z,36.30
2022-12-19T05:36:39.582Z,38.93
2022-12-19T05:39:06.770Z,36.00
2022-12-19T05:41:33.771Z,43.60
2022-12-19T05:44:00.937Z,32.37
2022-12-19T05:46:27.907Z,43.47
2022-12-19T05:48:55.917Z,38.80
2022-12-19T05:51:23.447Z,36.17
2022-12-19T05:53:50.460Z,40.97
2022-12-19T05:56:21.775Z,36.57
2022-12-19T05:58:50.183Z,35.40
2022-12-19T06:01:24.728Z,43.80
2022-12-19T06:03:52.526Z,41.13
2022-12-19T06:06:24.311Z,42.90
2022-12-19T06:08:59.507Z,38.33
2022-12-19T06:11:27.484Z,40.80
2022-12-19T06:13:54.573Z,44.50
2022-12-19T06:16:23.770Z,43.10
2022-12-19T06:18:51.552Z,44.13
2022-12-19T06:21:22.451Z,40.50
2022-12-19T06:23:49.853Z,40.87
2022-12-19T06:26:20.824Z,39.10
2022-12-19T06:28:50.185Z,40.23
2022-12-19T06:31:19.108Z,39.10
2022-12-19T06:33:46.385Z,44.47
2022-12-19T06:36:22.035Z,42.20
2022-12-19T06:38:50.745Z,46.43
2022-12-19T06:41:37.556Z,43.37
2022-12-19T06:44:08.350Z,44.80
2022-12-19T06:46:37.561Z,46.90
2022-12-19T06:49:05.947Z,45.47
2022-12-19T06:51:33.221Z,42.50
2022-12-19T06:54:00.267Z,46.53
2022-12-19T06:56:28.295Z,46.27
2022-12-19T06:58:55.220Z,35.50
2022-12-19T07:01:29.297Z,37.20
2022-12-19T07:03:56.780Z,39.03
2022-12-19T07:06:24.182Z,37.00
2022-12-19T07:08:51.178Z,42.23
2022-12-19T07:11:18.140Z,39.90
2022-12-19T07:13:45.032Z,38.40
2022-12-19T07:16:12.107Z,45.47
2022-12-19T07:18:41.272Z,46.60
2022-12-19T07:21:11.489Z,41.90
2022-12-19T07:23:39.529Z,40.87
2022-12-19T07:26:06.563Z,43.53
2022-12-19T07:28:35.195Z,39.70
2022-12-19T07:31:02.263Z,45.43
2022-12-19T07:33:29.238Z,48.03
2022-12-19T07:35:56.279Z,42.87
2022-12-19T07:38:23.244Z,40.83
2022-12-19T07:40:50.227Z,38.30
2022-12-19T07:43:17.179Z,50.73
2022-12-19T07:45:44.295Z,48.53
2022-12-19T07:48:11.315Z,37.40
2022-12-19T07:50:38.265Z,50.87
2022-12-19T07:53:05.352Z,39.40
2022-12-19T07:55:33.809Z,41.77
2022-12-19T07:58:00.854Z,38.47
2022-12-19T08:00:27.843Z,43.23
2022-12-19T08:02:54.938Z,47.47
2022-12-19T08:05:24.140Z,43.10
2022-12-19T08:07:54.204Z,41.97
2022-12-19T08:10:23.135Z,45.90
2022-12-19T08:12:50.173Z,52.43
2022-12-19T08:15:17.613Z,58.03
2022-12-19T08:17:44.668Z,43.47
2022-12-19T08:20:12.478Z,58.37
2022-12-19T08:22:39.515Z,48.57
2022-12-19T08:25:08.092Z,47.43
2022-12-19T08:27:35.864Z,53.00
2022-12-19T08:30:03.803Z,54.23
2022-12-19T08:32:30.706Z,49.70
2022-12-19T08:34:57.669Z,43.00
2022-12-19T08:37:24.584Z,53.80
2022-12-19T08:39:51.694Z,61.27
2022-12-19T08:42:18.692Z,44.03
2022-12-19T08:44:46.160Z,43.03
2022-12-19T08:47:13.152Z,56.50
2022-12-19T08:49:40.535Z,41.87
2022-12-19T08:52:07.524Z,43.37
2022-12-19T08:54:34.622Z,41.00
2022-12-19T08:57:01.545Z,45.20
2022-12-19T08:59:31.533Z,48.10
2022-12-19T09:02:00.955Z,48.20
2022-12-19T09:06:02.560Z,47.93
2022-12-19T09:07:17.123Z,46.80
2022-12-19T09:09:45.533Z,46.27
2022-12-19T09:12:14.084Z,48.07
2022-12-19T09:14:41.210Z,44.37
2022-12-19T09:17:08.998Z,46.17
2022-12-19T09:19:35.931Z,67.03
2022-12-19T09:22:02.987Z,46.50
2022-12-19T09:24:30.148Z,47.30
2022-12-19T09:26:57.086Z,51.43
2022-12-19T09:29:30.894Z,46.53
2022-12-19T09:32:02.062Z,41.17
2022-12-19T09:34:38.033Z,43.43
2022-12-19T09:37:16.750Z,33.17
2022-12-19T09:39:49.104Z,40.57
2022-12-19T09:42:40.552Z,39.60
2022-12-19T09:45:44.601Z,38.60
2022-12-19T09:48:24.712Z,41.03
2022-12-19T09:51:12.411Z,40.47
2022-12-19T09:54:06.611Z,37.87
2022-12-19T09:56:45.514Z,38.53
2022-12-19T09:59:28.272Z,40.93
2022-12-19T10:02:59.256Z,43.30
2022-12-19T10:07:12.593Z,42.07
2022-12-19T10:09:26.324Z,35.33
2022-12-19T10:12:46.248Z,39.77
2022-12-19T10:15:12.653Z,37.87
2022-12-19T10:18:17.598Z,44.57
2022-12-19T10:21:50.728Z,40.90
2022-12-19T10:24:35.113Z,36.70
2022-12-19T10:27:20.910Z,37.57
2022-12-19T10:30:01.726Z,39.80
2022-12-19T10:32:59.978Z,41.70
2022-12-19T10:35:43.425Z,38.90
2022-12-19T10:38:31.851Z,36.60
2022-12-19T10:41:28.589Z,42.93
2022-12-19T10:44:10.395Z,38.10
2022-12-19T10:46:50.062Z,39.30
2022-12-19T10:49:25.437Z,36.67
2022-12-19T10:52:04.789Z,37.53
2022-12-19T10:54:37.795Z,33.00
2022-12-19T10:57:20.220Z,31.57
2022-12-19T11:00:04.266Z,34.03
2022-12-19T11:02:47.565Z,29.93
2022-12-19T11:05:27.703Z,35.63
2022-12-19T11:08:27.751Z,30.60
2022-12-19T11:12:38.867Z,35.63
2022-12-19T11:19:57.872Z,29.17
2022-12-19T11:22:40.074Z,33.00
2022-12-19T11:29:32.576Z,34.87
2022-12-19T11:29:42.049Z,38.90
2022-12-19T11:30:38.646Z,36.93
2022-12-19T11:30:43.365Z,34.40
2022-12-19T11:32:31.487Z,33.67
2022-12-19T11:34:21.601Z,36.03
2022-12-19T11:37:26.905Z,31.20
2022-12-19T11:40:02.561Z,40.83
2022-12-19T11:43:41.452Z,37.77
2022-12-19T11:46:28.462Z,32.43
2022-12-19T11:49:16.486Z,31.10
2022-12-19T11:52:04.400Z,36.23
2022-12-19T11:54:48.271Z,36.87
2022-12-19T11:57:16.915Z,33.57
2022-12-19T11:59:43.917Z,36.77
2022-12-19T12:02:32.072Z,40.77
2022-12-19T12:05:17.160Z,38.37
2022-12-19T12:12:06.161Z,31.47
2022-12-19T12:18:28.120Z,39.50
2022-12-19T12:20:03.409Z,32.77
2022-12-19T12:31:38.595Z,38.57
2022-12-19T12:31:39.809Z,34.87
2022-12-19T12:31:40.620Z,33.13
2022-12-19T12:32:00.730Z,34.30
2022-12-19T12:32:05.580Z,39.67
2022-12-19T12:35:30.455Z,35.93
2022-12-19T12:39:41.421Z,36.13
2022-12-19T12:42:36.583Z,35.10
2022-12-19T12:45:36.916Z,36.73
2022-12-19T12:48:24.497Z,42.67
2022-12-19T12:50:55.355Z,38.70
2022-12-19T12:53:34.596Z,42.17
2022-12-19T12:56:06.598Z,35.27
2022-12-19T12:58:50.209Z,39.37
2022-12-19T13:01:30.428Z,31.43
2022-12-19T13:04:20.405Z,38.90
2022-12-19T13:06:50.398Z,33.77
2022-12-19T13:09:35.634Z,35.03
2022-12-19T13:12:46.580Z,37.30
2022-12-19T13:15:31.836Z,36.27
2022-12-19T13:18:11.704Z,36.53
2022-12-19T13:20:47.986Z,29.43
2022-12-19T13:23:35.123Z,32.63
2022-12-19T13:26:02.595Z,31.40
2022-12-19T13:28:29.542Z,31.13
2022-12-19T13:31:20.894Z,30.70
2022-12-19T13:33:54.717Z,37.37
2022-12-19T13:39:59.203Z,37.00
2022-12-19T13:40:08.769Z,32.20
2022-12-19T13:43:09.949Z,33.23
2022-12-19T13:45:42.581Z,35.20
2022-12-19T13:48:17.945Z,35.50
2022-12-19T13:50:49.474Z,36.53
2022-12-19T13:53:26.442Z,44.70
2022-12-19T13:56:05.660Z,33.20
2022-12-19T13:59:00.047Z,42.10
2022-12-19T14:01:34.282Z,42.33
2022-12-19T14:04:25.157Z,34.60
2022-12-19T14:06:58.883Z,36.10
2022-12-19T14:11:23.349Z,38.53
2022-12-19T14:13:49.316Z,37.67
2022-12-19T14:15:42.419Z,34.30
2022-12-19T14:18:43.737Z,50.27
2022-12-19T14:22:07.141Z,35.80
2022-12-19T14:24:25.367Z,38.20
2022-12-19T14:28:26.668Z,41.20
2022-12-19T14:30:28.033Z,36.77
2022-12-19T14:33:46.387Z,37.83
2022-12-19T14:36:12.519Z,36.53
2022-12-19T14:39:23.966Z,28.97
2022-12-19T14:41:58.951Z,33.70
2022-12-19T14:52:35.101Z,32.67
2022-12-19T14:54:01.841Z,36.97
2022-12-19T14:54:05.325Z,37.27
2022-12-19T14:54:47.650Z,38.37
2022-12-19T15:48:51.640Z,46.47
2022-12-19T15:51:18.680Z,42.27
2022-12-19T15:53:45.923Z,39.27
2022-12-19T15:56:28.186Z,32.80
2022-12-19T15:58:57.863Z,45.90
2022-12-19T16:01:26.890Z,41.70
2022-12-19T16:03:56.124Z,42.03
2022-12-19T16:06:23.566Z,38.70
2022-12-19T16:08:50.582Z,40.17
2022-12-19T16:11:24.689Z,43.87
2022-12-19T16:13:57.394Z,39.17
2022-12-19T16:16:25.457Z,39.07
2022-12-19T16:18:52.697Z,41.67
2022-12-19T16:21:33.512Z,49.10
2022-12-19T16:24:01.539Z,46.80
2022-12-19T16:26:35.646Z,35.63
2022-12-19T16:29:03.063Z,38.20
2022-12-19T16:31:30.306Z,44.93
2022-12-19T16:33:57.600Z,44.57
2022-12-19T16:36:27.328Z,46.87
2022-12-19T16:38:54.352Z,43.47
2022-12-19T16:41:26.016Z,46.40
2022-12-19T16:43:53.162Z,49.57
2022-12-19T16:46:32.554Z,44.80
2022-12-19T16:49:00.413Z,47.50
2022-12-19T16:51:28.671Z,46.70
2022-12-19T16:54:00.826Z,43.30
2022-12-19T16:56:35.933Z,50.57
2022-12-19T16:59:27.718Z,66.57
2022-12-19T17:01:55.020Z,56.00
2022-12-19T17:04:25.117Z,46.63
2022-12-19T17:06:54.380Z,38.40
2022-12-19T17:09:25.261Z,43.87
2022-12-19T17:11:57.060Z,46.63
2022-12-19T17:14:28.397Z,48.30
2022-12-19T17:17:00.733Z,47.37
2022-12-19T17:19:35.455Z,55.30
2022-12-19T17:22:02.604Z,43.60
2022-12-19T17:24:29.671Z,43.73
2022-12-19T17:26:56.706Z,51.90
2022-12-19T17:29:23.846Z,50.40
2022-12-19T17:31:51.173Z,56.33
2022-12-19T17:34:32.857Z,51.73
2022-12-19T17:37:02.992Z,49.27
2022-12-19T17:39:33.314Z,48.47
2022-12-19T17:42:24.347Z,41.80
2022-12-19T17:44:51.950Z,44.40
2022-12-19T17:47:21.379Z,43.07
2022-12-19T17:49:49.446Z,48.57
2022-12-19T17:52:19.397Z,39.73
2022-12-19T17:54:46.978Z,47.00
2022-12-19T17:57:16.181Z,41.07
2022-12-19T17:59:43.238Z,44.57
2022-12-19T18:02:28.292Z,45.40
2022-12-19T18:04:55.703Z,51.13
2022-12-19T18:07:22.756Z,55.80
2022-12-19T18:09:49.778Z,47.67
2022-12-19T18:12:16.826Z,41.97
2022-12-19T18:14:43.730Z,45.80
2022-12-19T18:17:19.520Z,44.97
2022-12-19T18:19:46.555Z,48.13
2022-12-19T18:22:14.799Z,51.17
2022-12-19T18:24:42.267Z,51.70
2022-12-19T18:27:09.791Z,49.00
2022-12-19T18:29:37.338Z,51.83
2022-12-19T18:32:04.664Z,51.20
2022-12-19T18:34:33.946Z,53.27
2022-12-19T18:37:02.206Z,47.67
2022-12-19T18:39:29.661Z,46.93
2022-12-19T18:41:56.746Z,50.30
2022-12-19T18:44:23.944Z,54.90
2022-12-19T18:46:52.230Z,51.47
2022-12-19T18:49:20.655Z,60.90
2022-12-19T18:51:48.712Z,51.63
2022-12-19T18:54:22.114Z,62.67
2022-12-19T18:56:49.213Z,46.37
2022-12-19T18:59:16.195Z,50.93
2022-12-19T19:01:47.169Z,53.63
2022-12-19T19:04:18.256Z,50.27
2022-12-19T19:06:51.713Z,52.33
2022-12-19T19:09:21.313Z,53.97
2022-12-19T19:11:48.490Z,47.40
2022-12-19T19:14:15.452Z,52.97
2022-12-19T19:16:42.839Z,50.53
2022-12-19T19:19:15.313Z,54.30
2022-12-19T19:21:42.914Z,51.23
2022-12-19T19:24:18.000Z,47.83
2022-12-19T19:26:45.595Z,52.33
2022-12-19T19:29:15.862Z,57.43
2022-12-19T19:31:46.236Z,44.60
2022-12-19T19:34:23.257Z,45.43
2022-12-19T19:36:55.046Z,53.63
2022-12-19T19:39:23.552Z,49.90
2022-12-19T19:41:50.785Z,47.43
2022-12-19T19:44:17.936Z,44.33
2022-12-19T19:46:45.338Z,56.27
2022-12-19T19:49:12.594Z,48.57
2022-12-19T19:51:39.940Z,45.63
2022-12-19T19:54:06.976Z,53.50
2022-12-19T19:56:34.850Z,47.40
2022-12-19T19:59:01.844Z,52.47
2022-12-19T20:01:29.255Z,45.63
2022-12-19T20:03:57.848Z,55.67
2022-12-19T20:06:25.254Z,52.50
2022-12-19T20:08:53.487Z,51.40
2022-12-19T20:11:22.080Z,49.93
2022-12-19T20:13:50.204Z,50.87
2022-12-19T20:16:19.356Z,41.53
2022-12-19T20:18:53.175Z,50.70
2022-12-19T20:21:22.222Z,48.60
2022-12-19T20:23:50.435Z,51.93
2022-12-19T20:26:18.768Z,48.07
2022-12-19T20:28:49.373Z,51.43
2022-12-19T20:31:23.629Z,57.33
2022-12-19T20:33:53.314Z,46.50
2022-12-19T20:36:21.974Z,47.17
2022-12-19T20:38:51.297Z,54.87
2022-12-19T20:41:19.978Z,56.10
2022-12-19T20:43:48.499Z,54.57
2022-12-19T20:46:20.350Z,48.50
2022-12-19T20:48:49.753Z,57.10
2022-12-19T20:51:21.092Z,54.70
2022-12-19T20:53:51.778Z,50.30
2022-12-19T20:56:23.466Z,55.37
2022-12-19T20:58:51.966Z,52.47
2022-12-19T21:01:23.702Z,55.80
2022-12-19T21:03:52.018Z,55.30
2022-12-19T21:06:21.338Z,54.10
2022-12-19T21:08:50.927Z,55.77
2022-12-19T21:11:18.501Z,59.30
2022-12-19T21:13:45.697Z,54.83
2022-12-19T21:16:19.828Z,57.63
2022-12-19T21:18:50.303Z,51.27
2022-12-19T21:21:22.861Z,54.03
2022-12-19T21:23:51.552Z,58.50
2022-12-19T21:26:22.681Z,43.90
2022-12-19T21:28:49.788Z,58.20
2022-12-19T21:31:30.629Z,56.50
2022-12-19T21:34:00.387Z,64.47
2022-12-19T21:36:30.525Z,55.07
2022-12-19T21:39:02.130Z,59.03
2022-12-19T21:41:30.479Z,52.57
2022-12-19T21:43:58.504Z,48.10
2022-12-19T21:46:29.313Z,47.87
2022-12-19T21:48:57.902Z,47.10
2022-12-19T21:51:28.673Z,49.03
2022-12-19T21:54:01.812Z,54.33
2022-12-19T21:56:36.115Z,58.37
2022-12-19T21:59:12.650Z,53.07
2022-12-19T22:01:41.480Z,59.67
2022-12-19T22:04:15.114Z,69.10
2022-12-19T22:06:42.458Z,56.27
2022-12-19T22:09:15.805Z,58.17
2022-12-19T22:11:44.120Z,60.97
2022-12-19T22:14:15.697Z,56.37
2022-12-19T22:16:43.521Z,68.17
2022-12-19T22:19:14.522Z,52.97
2022-12-19T22:21:41.769Z,55.80
2022-12-19T22:24:12.795Z,56.60
2022-12-19T22:26:40.937Z,47.30
2022-12-19T22:29:15.853Z,56.40
2022-12-19T22:31:43.989Z,53.40
2022-12-19T22:34:18.262Z,53.03
2022-12-19T22:36:47.426Z,59.73
2022-12-19T22:39:19.728Z,65.57
2022-12-19T22:41:47.019Z,65.47
2022-12-19T22:44:24.359Z,56.87
2022-12-19T22:46:52.200Z,52.93
2022-12-19T22:49:19.339Z,52.73
2022-12-19T22:51:46.628Z,55.10
2022-12-19T22:54:14.224Z,54.77
2022-12-19T22:56:42.245Z,56.47
2022-12-19T22:59:11.632Z,52.57
2022-12-19T23:01:43.352Z,54.00
2022-12-19T23:04:15.600Z,53.50
2022-12-19T23:06:43.746Z,59.77
2022-12-19T23:09:16.336Z,56.67
2022-12-19T23:11:48.098Z,60.23
2022-12-19T23:14:18.182Z,55.40
2022-12-19T23:16:45.722Z,60.50
2022-12-19T23:19:16.169Z,60.37
2022-12-19T23:21:43.471Z,57.63
2022-12-19T23:24:11.679Z,54.17
2022-12-19T23:26:39.091Z,54.97
2022-12-19T23:29:10.788Z,57.40
2022-12-19T23:31:44.963Z,62.23
2022-12-19T23:34:12.554Z,59.87
2022-12-19T23:39:27.021Z,67.20
2022-12-19T23:41:54.061Z,61.53
2022-12-19T23:44:21.251Z,60.10
2022-12-19T23:46:48.341Z,61.33
2022-12-19T23:49:16.014Z,53.80
2022-12-19T23:51:43.153Z,57.13
2022-12-19T23:54:10.284Z,48.30
2022-12-19T23:56:38.142Z,48.50
2022-12-19T23:59:05.433Z,58.33
