createdAt,value
2022-11-08T00:00:16.972Z,2.78
2022-11-08T00:02:46.578Z,2.70
2022-11-08T00:05:32.165Z,2.40
2022-11-08T00:08:21.430Z,2.47
2022-11-08T00:11:07.198Z,2.75
2022-11-08T00:13:52.741Z,2.85
2022-11-08T00:16:22.647Z,2.50
2022-11-08T00:18:51.042Z,2.20
2022-11-08T00:21:19.331Z,2.70
2022-11-08T00:23:47.883Z,2.40
2022-11-08T00:26:15.968Z,2.65
2022-11-08T00:28:44.220Z,2.53
2022-11-08T00:31:12.556Z,2.83
2022-11-08T00:33:42.058Z,2.53
2022-11-08T00:36:10.998Z,2.47
2022-11-08T00:38:43.593Z,2.47
2022-11-08T00:41:12.190Z,2.35
2022-11-08T00:43:40.392Z,2.63
2022-11-08T00:46:08.530Z,2.72
2022-11-08T00:48:36.935Z,2.38
2022-11-08T00:51:08.572Z,2.58
2022-11-08T00:53:39.043Z,2.80
2022-11-08T00:56:09.730Z,2.40
2022-11-08T00:58:37.879Z,2.50
2022-11-08T01:01:11.003Z,2.60
2022-11-08T01:03:39.192Z,2.50
2022-11-08T01:06:10.354Z,2.38
2022-11-08T01:08:39.004Z,2.72
2022-11-08T01:11:08.746Z,2.75
2022-11-08T01:13:36.952Z,2.85
2022-11-08T01:16:08.842Z,2.90
2022-11-08T01:18:37.244Z,2.55
2022-11-08T01:21:06.285Z,3.10
2022-11-08T01:23:36.234Z,3.28
2022-11-08T01:26:05.728Z,2.97
2022-11-08T01:28:33.896Z,2.78
2022-11-08T01:31:05.891Z,2.90
2022-11-08T01:33:34.711Z,2.75
2022-11-08T01:36:02.965Z,2.80
2022-11-08T01:38:31.283Z,2.88
2022-11-08T01:41:00.811Z,2.70
2022-11-08T01:43:39.472Z,2.35
2022-11-08T01:46:35.919Z,2.40
2022-11-08T01:49:20.314Z,2.42
2022-11-08T01:51:55.554Z,2.80
2022-11-08T01:54:35.620Z,2.60
2022-11-08T01:57:09.210Z,2.90
2022-11-08T01:59:41.428Z,2.95
2022-11-08T02:02:11.241Z,2.50
2022-11-08T02:04:41.622Z,2.88
2022-11-08T02:07:12.204Z,2.97
2022-11-08T02:09:42.925Z,3.17
2022-11-08T02:12:13.820Z,2.67
2022-11-08T02:14:41.893Z,3.20
2022-11-08T02:17:10.751Z,2.90
2022-11-08T02:19:44.987Z,2.95
2022-11-08T02:22:27.862Z,2.72
2022-11-08T02:25:00.443Z,2.75
2022-11-08T02:27:28.682Z,2.67
2022-11-08T02:29:57.415Z,2.92
2022-11-08T02:32:25.680Z,2.92
2022-11-08T02:34:57.498Z,3.10
2022-11-08T02:37:27.877Z,2.75
2022-11-08T02:39:57.353Z,2.95
2022-11-08T02:42:25.713Z,3.50
2022-11-08T02:44:54.079Z,2.88
2022-11-08T02:47:24.147Z,2.97
2022-11-08T02:49:52.551Z,3.10
2022-11-08T02:52:20.966Z,3.13
2022-11-08T02:54:49.152Z,2.90
2022-11-08T02:57:18.849Z,3.25
2022-11-08T02:59:47.032Z,3.45
2022-11-08T03:02:15.519Z,3.38
2022-11-08T03:04:43.934Z,3.17
2022-11-08T03:07:12.231Z,2.92
2022-11-08T03:09:40.375Z,2.88
2022-11-08T03:12:08.930Z,3.00
2022-11-08T03:14:38.526Z,2.88
2022-11-08T03:17:06.804Z,2.90
2022-11-08T03:19:35.116Z,2.83
2022-11-08T03:22:03.413Z,3.17
2022-11-08T03:24:31.493Z,2.90
2022-11-08T03:26:59.706Z,2.85
2022-11-08T03:29:27.973Z,3.15
2022-11-08T03:31:57.501Z,3.00
2022-11-08T03:34:25.870Z,2.83
2022-11-08T03:36:54.222Z,3.13
2022-11-08T03:39:22.409Z,3.05
2022-11-08T03:41:50.615Z,2.97
2022-11-08T03:44:18.948Z,2.92
2022-11-08T03:46:47.063Z,3.05
2022-11-08T03:49:16.667Z,3.17
2022-11-08T03:51:44.993Z,2.83
2022-11-08T03:54:13.367Z,2.70
2022-11-08T03:56:41.812Z,2.72
2022-11-08T03:59:11.743Z,2.97
2022-11-08T04:01:40.448Z,2.78
2022-11-08T04:04:09.307Z,2.70
2022-11-08T04:06:39.517Z,2.90
2022-11-08T04:09:07.771Z,3.20
2022-11-08T04:11:53.672Z,2.85
2022-11-08T04:14:39.057Z,2.80
2022-11-08T04:17:07.594Z,2.70
2022-11-08T04:19:53.215Z,3.20
2022-11-08T04:22:23.128Z,2.33
2022-11-08T04:24:51.193Z,2.60
2022-11-08T04:27:19.335Z,2.75
2022-11-08T04:29:47.911Z,2.60
2022-11-08T04:32:16.034Z,2.33
2022-11-08T04:34:44.171Z,2.67
2022-11-08T04:37:12.579Z,2.95
2022-11-08T04:39:42.017Z,2.58
2022-11-08T04:42:10.185Z,2.30
2022-11-08T04:44:38.667Z,2.25
2022-11-08T04:47:06.810Z,2.50
2022-11-08T04:49:34.902Z,2.70
2022-11-08T04:52:03.393Z,2.30
2022-11-08T04:54:31.518Z,2.28
2022-11-08T04:57:01.082Z,2.50
2022-11-08T04:59:29.544Z,2.83
2022-11-08T05:01:57.927Z,2.47
2022-11-08T05:04:26.085Z,2.47
2022-11-08T05:06:54.529Z,2.33
2022-11-08T05:09:22.731Z,2.80
2022-11-08T05:11:50.861Z,2.47
2022-11-08T05:14:20.831Z,2.05
2022-11-08T05:16:49.040Z,2.50
2022-11-08T05:19:37.399Z,2.70
2022-11-08T05:22:23.188Z,2.40
2022-11-08T05:24:51.363Z,3.13
2022-11-08T05:27:19.595Z,2.67
2022-11-08T05:29:49.086Z,2.40
2022-11-08T05:32:17.333Z,2.72
2022-11-08T05:34:45.474Z,2.15
2022-11-08T05:37:13.611Z,2.42
2022-11-08T05:39:41.872Z,2.60
2022-11-08T05:42:10.249Z,2.40
2022-11-08T05:44:38.336Z,2.40
2022-11-08T05:47:08.058Z,2.35
2022-11-08T05:49:36.167Z,2.15
2022-11-08T05:52:04.698Z,2.55
2022-11-08T05:54:33.034Z,2.20
2022-11-08T05:57:01.576Z,2.30
2022-11-08T05:59:29.936Z,2.45
2022-11-08T06:01:58.222Z,2.08
2022-11-08T06:04:27.829Z,2.50
2022-11-08T06:06:56.972Z,2.25
2022-11-08T06:09:25.179Z,2.38
2022-11-08T06:11:53.353Z,2.30
2022-11-08T06:14:21.649Z,2.33
2022-11-08T06:16:49.901Z,2.50
2022-11-08T06:19:18.243Z,2.50
2022-11-08T06:21:47.817Z,2.28
2022-11-08T06:24:17.526Z,2.15
2022-11-08T06:26:45.936Z,2.05
2022-11-08T06:29:14.075Z,2.47
2022-11-08T06:31:43.465Z,2.50
2022-11-08T06:34:12.271Z,2.20
2022-11-08T06:36:40.292Z,2.47
2022-11-08T06:39:10.130Z,2.33
2022-11-08T06:41:38.380Z,2.30
2022-11-08T06:44:06.709Z,2.30
2022-11-08T06:46:34.931Z,2.67
2022-11-08T06:49:03.258Z,2.20
2022-11-08T06:51:31.447Z,2.20
2022-11-08T06:54:00.384Z,2.10
2022-11-08T06:56:30.130Z,2.22
2022-11-08T06:58:58.269Z,2.47
2022-11-08T07:01:26.587Z,2.42
2022-11-08T07:03:54.935Z,2.72
2022-11-08T07:06:23.140Z,2.70
2022-11-08T07:08:51.348Z,2.38
2022-11-08T07:11:19.639Z,2.80
2022-11-08T07:13:49.110Z,2.50
2022-11-08T07:16:17.358Z,2.40
2022-11-08T07:18:45.890Z,2.65
2022-11-08T07:21:14.039Z,2.50
2022-11-08T07:23:42.412Z,2.00
2022-11-08T07:26:11.248Z,2.75
2022-11-08T07:28:39.382Z,2.30
2022-11-08T07:31:10.124Z,2.20
2022-11-08T07:33:38.518Z,2.45
2022-11-08T07:36:07.169Z,2.45
2022-11-08T07:38:35.490Z,2.00
2022-11-08T07:41:04.061Z,2.60
2022-11-08T07:43:32.519Z,2.00
2022-11-08T07:46:02.434Z,2.20
2022-11-08T07:48:32.312Z,2.20
2022-11-08T07:51:00.414Z,2.17
2022-11-08T07:53:28.619Z,2.20
2022-11-08T07:55:58.483Z,2.05
2022-11-08T07:58:26.873Z,2.22
2022-11-08T08:00:55.171Z,2.20
2022-11-08T08:03:23.830Z,2.05
2022-11-08T08:05:59.706Z,1.70
2022-11-08T08:08:29.310Z,2.15
2022-11-08T08:11:01.318Z,1.85
2022-11-08T08:13:30.043Z,1.70
2022-11-08T08:16:01.892Z,2.03
2022-11-08T08:18:30.754Z,1.98
2022-11-08T08:21:00.593Z,2.20
2022-11-08T08:23:29.095Z,2.30
2022-11-08T08:25:57.279Z,1.98
2022-11-08T08:28:25.672Z,2.28
2022-11-08T08:30:54.103Z,1.88
2022-11-08T08:33:28.324Z,2.10
2022-11-08T08:35:57.907Z,1.85
2022-11-08T08:38:27.418Z,2.33
2022-11-08T08:40:55.522Z,2.10
2022-11-08T08:43:24.117Z,2.00
2022-11-08T08:45:52.415Z,2.10
2022-11-08T08:48:20.509Z,2.00
2022-11-08T08:50:49.632Z,1.90
2022-11-08T08:53:18.126Z,1.98
2022-11-08T08:55:48.390Z,1.90
2022-11-08T08:58:16.892Z,1.90
2022-11-08T09:03:35.336Z,2.22
2022-11-08T09:06:03.862Z,1.90
2022-11-08T09:08:32.385Z,1.85
2022-11-08T09:11:03.034Z,1.85
2022-11-08T09:13:32.439Z,2.15
2022-11-08T09:16:02.764Z,1.98
2022-11-08T09:18:31.163Z,1.90
2022-11-08T09:20:59.552Z,1.80
2022-11-08T09:23:28.112Z,1.70
2022-11-08T09:26:00.106Z,1.80
2022-11-08T09:28:32.058Z,1.88
2022-11-08T09:31:05.919Z,2.03
2022-11-08T09:33:34.517Z,2.20
2022-11-08T09:36:03.332Z,2.10
2022-11-08T09:38:31.532Z,1.60
2022-11-08T09:41:29.903Z,1.85
2022-11-08T09:44:15.466Z,1.90
2022-11-08T09:46:51.848Z,2.13
2022-11-08T09:49:27.766Z,2.45
2022-11-08T09:51:56.080Z,2.00
2022-11-08T09:54:29.203Z,1.60
2022-11-08T09:56:58.012Z,2.00
2022-11-08T09:59:35.541Z,1.85
2022-11-08T10:02:04.159Z,2.20
2022-11-08T10:04:34.188Z,2.30
2022-11-08T10:07:18.482Z,2.10
2022-11-08T10:10:09.931Z,2.08
2022-11-08T10:12:46.001Z,2.83
2022-11-08T10:15:26.012Z,2.20
2022-11-08T10:18:05.921Z,2.38
2022-11-08T10:20:44.414Z,2.45
2022-11-08T10:23:22.900Z,2.45
2022-11-08T10:25:55.653Z,2.40
2022-11-08T10:28:29.676Z,2.20
2022-11-08T10:31:00.212Z,2.10
2022-11-08T10:33:33.895Z,2.25
2022-11-08T10:38:38.034Z,2.30
2022-11-08T10:41:14.260Z,2.20
2022-11-08T10:43:45.983Z,2.10
2022-11-08T10:46:33.242Z,1.98
2022-11-08T10:49:14.073Z,2.25
2022-11-08T10:51:43.960Z,1.98
2022-11-08T10:54:41.348Z,1.90
2022-11-08T10:57:10.531Z,2.38
2022-11-08T10:59:38.681Z,2.40
2022-11-08T11:02:20.287Z,2.13
2022-11-08T11:04:48.753Z,2.40
2022-11-08T11:07:35.233Z,2.33
2022-11-08T11:10:24.023Z,2.22
2022-11-08T11:12:53.098Z,2.00
2022-11-08T11:15:21.184Z,1.92
2022-11-08T11:17:50.722Z,2.20
2022-11-08T11:20:22.394Z,2.00
2022-11-08T11:22:52.023Z,2.10
2022-11-08T11:25:23.687Z,2.20
2022-11-08T11:27:56.403Z,2.40
2022-11-08T11:30:31.004Z,2.57
2022-11-08T11:33:06.948Z,2.30
2022-11-08T11:35:49.229Z,2.33
2022-11-08T11:38:25.827Z,2.63
2022-11-08T11:40:57.566Z,2.38
2022-11-08T11:43:32.486Z,2.20
2022-11-08T11:46:06.756Z,2.38
2022-11-08T11:48:41.019Z,2.20
2022-11-08T11:51:11.897Z,2.10
2022-11-08T11:53:46.060Z,1.90
2022-11-08T11:56:33.700Z,2.03
2022-11-08T11:59:27.630Z,1.80
2022-11-08T12:02:19.234Z,2.10
2022-11-08T12:05:03.712Z,1.95
2022-11-08T12:07:34.758Z,2.03
2022-11-08T12:10:17.948Z,2.08
2022-11-08T12:12:54.965Z,2.10
2022-11-08T12:15:31.764Z,2.17
2022-11-08T12:18:42.042Z,2.05
2022-11-08T12:21:15.602Z,2.05
2022-11-08T12:24:07.282Z,2.15
2022-11-08T12:26:43.010Z,2.03
2022-11-08T12:29:26.102Z,2.03
2022-11-08T12:32:07.396Z,2.00
2022-11-08T12:34:46.914Z,2.00
2022-11-08T12:37:25.419Z,2.08
2022-11-08T12:40:00.756Z,2.13
2022-11-08T12:42:48.241Z,2.10
2022-11-08T12:45:31.993Z,2.25
2022-11-08T12:48:10.887Z,2.30
2022-11-08T12:50:46.490Z,2.45
2022-11-08T12:53:40.153Z,2.25
2022-11-08T12:56:15.718Z,2.20
2022-11-08T12:58:46.852Z,2.20
2022-11-08T13:01:17.351Z,2.33
2022-11-08T13:04:13.373Z,2.40
2022-11-08T13:06:47.520Z,2.38
2022-11-08T13:09:29.101Z,2.17
2022-11-08T13:12:08.402Z,2.60
2022-11-08T13:14:41.149Z,2.45
2022-11-08T13:17:19.887Z,2.38
2022-11-08T13:20:06.645Z,2.08
2022-11-08T13:22:45.456Z,2.20
2022-11-08T13:25:35.111Z,2.15
2022-11-08T13:28:03.660Z,2.40
2022-11-08T13:30:42.908Z,2.50
2022-11-08T13:33:29.301Z,2.25
2022-11-08T13:36:12.159Z,2.35
2022-11-08T13:38:49.799Z,2.72
2022-11-08T13:41:21.601Z,2.58
2022-11-08T13:43:51.895Z,2.40
2022-11-08T13:46:48.110Z,2.13
2022-11-08T13:49:22.785Z,2.10
2022-11-08T13:51:52.601Z,2.55
2022-11-08T13:54:53.498Z,2.97
2022-11-08T13:57:57.412Z,3.70
2022-11-08T14:00:45.800Z,2.47
2022-11-08T14:03:51.230Z,2.50
2022-11-08T14:06:28.736Z,2.67
2022-11-08T14:09:04.290Z,2.40
2022-11-08T14:11:45.742Z,2.35
2022-11-08T14:14:26.128Z,2.17
2022-11-08T14:17:10.583Z,2.47
2022-11-08T14:19:41.431Z,2.20
2022-11-08T14:22:16.663Z,2.33
2022-11-08T14:24:45.385Z,2.33
2022-11-08T14:27:15.298Z,2.40
2022-11-08T14:29:43.721Z,2.28
2022-11-08T14:32:20.540Z,2.20
2022-11-08T14:34:48.983Z,2.17
2022-11-08T14:37:23.411Z,2.00
2022-11-08T14:39:52.678Z,2.97
2022-11-08T14:42:24.393Z,2.58
2022-11-08T14:44:55.580Z,2.70
2022-11-08T14:47:28.727Z,2.45
2022-11-08T14:49:57.391Z,2.00
2022-11-08T14:52:29.889Z,2.15
2022-11-08T14:55:06.468Z,1.90
2022-11-08T14:57:37.450Z,2.15
2022-11-08T15:00:15.659Z,2.78
2022-11-08T15:02:48.406Z,2.17
2022-11-08T15:05:31.700Z,2.20
2022-11-08T15:08:01.651Z,2.75
2022-11-08T15:10:30.289Z,2.70
2022-11-08T15:12:59.237Z,2.65
2022-11-08T15:15:32.436Z,2.10
2022-11-08T15:18:16.630Z,3.03
2022-11-08T15:20:56.269Z,2.45
2022-11-08T15:23:27.241Z,2.22
2022-11-08T15:26:00.561Z,2.53
2022-11-08T15:28:34.138Z,2.20
2022-11-08T15:33:37.415Z,2.60
2022-11-08T15:36:13.475Z,2.85
2022-11-08T15:38:43.344Z,2.47
2022-11-08T15:41:34.514Z,2.15
2022-11-08T15:44:17.910Z,2.33
2022-11-08T15:46:46.622Z,2.42
2022-11-08T15:49:19.882Z,2.85
2022-11-08T15:51:48.987Z,2.72
2022-11-08T15:54:17.544Z,3.22
2022-11-08T15:56:47.092Z,2.50
2022-11-08T15:59:21.339Z,2.92
2022-11-08T16:01:56.737Z,2.40
2022-11-08T16:04:26.673Z,2.33
2022-11-08T16:06:55.111Z,2.35
2022-11-08T16:09:23.558Z,2.00
2022-11-08T16:11:52.062Z,2.45
2022-11-08T16:14:23.030Z,2.75
2022-11-08T16:16:51.598Z,2.30
2022-11-08T16:19:21.946Z,2.42
2022-11-08T16:21:52.034Z,2.92
2022-11-08T16:24:20.907Z,2.95
2022-11-08T16:26:50.214Z,2.40
2022-11-08T16:29:20.760Z,2.33
2022-11-08T16:31:49.273Z,2.53
2022-11-08T16:34:17.488Z,2.33
2022-11-08T16:36:46.946Z,2.45
2022-11-08T16:39:19.602Z,2.58
2022-11-08T16:41:48.099Z,2.50
2022-11-08T16:44:16.282Z,2.63
2022-11-08T16:46:44.585Z,2.55
2022-11-08T16:49:22.461Z,2.60
2022-11-08T16:51:51.268Z,2.25
2022-11-08T16:54:24.092Z,2.40
2022-11-08T16:57:03.448Z,2.42
2022-11-08T16:59:40.828Z,2.65
2022-11-08T17:02:21.624Z,2.72
2022-11-08T17:04:49.708Z,2.65
2022-11-08T17:07:17.968Z,2.10
2022-11-08T17:09:47.654Z,2.22
2022-11-08T17:12:15.782Z,2.40
2022-11-08T17:14:44.054Z,2.67
2022-11-08T17:17:13.369Z,2.50
2022-11-08T17:19:41.840Z,2.67
2022-11-08T17:22:10.248Z,2.40
2022-11-08T17:24:38.534Z,2.80
2022-11-08T17:27:08.036Z,2.58
2022-11-08T17:29:36.397Z,2.65
2022-11-08T17:32:04.880Z,2.35
2022-11-08T17:34:33.031Z,2.40
2022-11-08T17:37:01.249Z,2.40
2022-11-08T17:39:29.441Z,2.33
2022-11-08T17:41:57.665Z,2.50
2022-11-08T17:44:27.370Z,3.03
2022-11-08T17:46:55.917Z,3.00
2022-11-08T17:49:24.495Z,2.83
2022-11-08T17:51:52.709Z,6.47
2022-11-08T17:54:21.056Z,4.03
2022-11-08T17:56:49.658Z,5.05
2022-11-08T17:59:17.783Z,4.70
2022-11-08T18:01:47.538Z,10.02
2022-11-08T18:04:15.758Z,5.00
2022-11-08T18:06:44.681Z,5.75
2022-11-08T18:09:13.140Z,3.75
2022-11-08T18:11:47.703Z,4.47
2022-11-08T18:14:16.080Z,4.43
2022-11-08T18:16:44.530Z,4.30
2022-11-08T18:19:14.191Z,3.17
2022-11-08T18:21:42.551Z,4.80
2022-11-08T18:24:10.732Z,7.45
2022-11-08T18:26:39.226Z,5.40
2022-11-08T18:29:07.575Z,5.45
2022-11-08T18:31:35.894Z,3.67
2022-11-08T18:34:04.252Z,3.20
2022-11-08T18:36:34.008Z,3.50
2022-11-08T18:39:02.949Z,2.70
2022-11-08T18:41:32.834Z,3.00
2022-11-08T18:44:03.068Z,2.80
2022-11-08T18:46:40.295Z,3.08
2022-11-08T18:49:11.416Z,2.67
2022-11-08T18:51:41.158Z,2.63
2022-11-08T18:54:09.325Z,3.08
2022-11-08T18:56:37.544Z,3.17
2022-11-08T18:59:06.554Z,2.95
2022-11-08T19:01:34.800Z,2.90
2022-11-08T19:04:03.105Z,3.00
2022-11-08T19:06:31.681Z,2.95
2022-11-08T19:09:01.367Z,3.38
2022-11-08T19:11:30.753Z,3.10
2022-11-08T19:14:01.956Z,3.42
2022-11-08T19:16:30.450Z,3.25
2022-11-08T19:18:58.813Z,4.78
2022-11-08T19:21:28.640Z,3.88
2022-11-08T19:23:59.239Z,3.17
2022-11-08T19:26:30.098Z,3.38
2022-11-08T19:28:58.791Z,3.50
2022-11-08T19:31:27.689Z,3.83
2022-11-08T19:33:56.392Z,4.07
2022-11-08T19:36:27.044Z,2.95
2022-11-08T19:38:57.004Z,3.30
2022-11-08T19:41:27.090Z,2.95
2022-11-08T19:43:56.807Z,2.97
2022-11-08T19:46:29.209Z,2.67
2022-11-08T19:48:58.116Z,2.85
2022-11-08T19:51:28.704Z,3.10
2022-11-08T19:53:58.924Z,3.45
2022-11-08T19:56:43.790Z,2.90
2022-11-08T19:59:17.951Z,3.50
2022-11-08T20:01:46.958Z,3.80
2022-11-08T20:04:15.743Z,4.85
2022-11-08T20:06:44.610Z,4.05
2022-11-08T20:09:13.202Z,4.28
2022-11-08T20:11:42.662Z,3.70
2022-11-08T20:14:13.371Z,3.90
2022-11-08T20:16:49.243Z,3.33
2022-11-08T20:19:19.313Z,3.47
2022-11-08T20:21:47.481Z,2.90
2022-11-08T20:24:16.540Z,3.50
2022-11-08T20:26:45.538Z,3.67
2022-11-08T20:29:14.758Z,3.22
2022-11-08T20:31:44.464Z,3.47
2022-11-08T20:34:13.602Z,3.47
2022-11-08T20:36:44.054Z,3.72
2022-11-08T20:39:14.330Z,3.55
2022-11-08T20:41:42.974Z,2.78
2022-11-08T20:44:11.532Z,3.50
2022-11-08T20:46:40.475Z,3.35
2022-11-08T20:49:10.257Z,3.08
2022-11-08T20:51:38.643Z,3.42
2022-11-08T20:54:07.049Z,3.22
2022-11-08T20:56:35.262Z,2.72
2022-11-08T20:59:03.751Z,2.85
2022-11-08T21:01:34.452Z,3.00
2022-11-08T21:04:02.836Z,2.67
2022-11-08T21:06:36.075Z,3.42
2022-11-08T21:11:54.110Z,2.72
2022-11-08T21:14:23.899Z,2.92
2022-11-08T21:17:20.201Z,3.25
2022-11-08T21:19:41.918Z,2.72
2022-11-08T21:22:17.502Z,2.83
2022-11-08T21:24:48.082Z,2.85
2022-11-08T21:27:17.119Z,3.08
2022-11-08T21:29:45.365Z,3.40
2022-11-08T21:32:14.000Z,2.95
2022-11-08T21:34:46.090Z,2.78
2022-11-08T21:37:16.485Z,2.70
2022-11-08T21:39:44.824Z,2.60
2022-11-08T21:42:14.029Z,2.80
2022-11-08T21:44:42.679Z,5.15
2022-11-08T21:47:11.646Z,3.72
2022-11-08T21:49:40.044Z,3.78
2022-11-08T21:52:08.819Z,3.05
2022-11-08T21:54:38.403Z,2.80
2022-11-08T21:57:06.730Z,2.97
2022-11-08T21:59:35.013Z,2.47
2022-11-08T22:02:03.158Z,2.80
2022-11-08T22:04:31.502Z,2.45
2022-11-08T22:06:59.967Z,2.78
2022-11-08T22:09:28.189Z,2.22
2022-11-08T22:11:57.793Z,2.25
2022-11-08T22:14:26.206Z,2.90
2022-11-08T22:16:54.536Z,2.50
2022-11-08T22:19:22.730Z,2.60
2022-11-08T22:21:50.943Z,2.55
2022-11-08T22:24:21.219Z,2.60
2022-11-08T22:26:51.387Z,2.58
2022-11-08T22:29:21.029Z,2.58
2022-11-08T22:31:49.736Z,2.40
2022-11-08T22:34:18.446Z,2.53
2022-11-08T22:36:46.701Z,2.70
2022-11-08T22:39:15.615Z,2.40
2022-11-08T22:41:44.473Z,2.65
2022-11-08T22:44:13.367Z,2.90
2022-11-08T22:46:44.636Z,2.83
2022-11-08T22:49:13.630Z,2.90
2022-11-08T22:51:43.233Z,2.67
2022-11-08T22:54:11.807Z,2.83
2022-11-08T22:56:41.088Z,2.28
2022-11-08T22:59:09.478Z,2.70
2022-11-08T23:01:37.690Z,2.50
2022-11-08T23:04:11.300Z,2.30
2022-11-08T23:09:08.075Z,2.47
2022-11-08T23:11:54.349Z,3.13
2022-11-08T23:14:40.150Z,2.63
2022-11-08T23:17:08.969Z,2.70
2022-11-08T23:19:56.013Z,2.53
2022-11-08T23:22:41.892Z,2.83
2022-11-08T23:25:10.569Z,2.60
2022-11-08T23:27:56.329Z,2.50
2022-11-08T23:30:42.023Z,3.00
2022-11-08T23:33:10.330Z,2.25
2022-11-08T23:35:59.916Z,2.60
2022-11-08T23:38:28.181Z,2.33
2022-11-08T23:41:17.532Z,2.75
2022-11-08T23:44:02.625Z,2.30
2022-11-08T23:46:30.840Z,2.33
2022-11-08T23:48:59.019Z,2.40
2022-11-08T23:51:28.874Z,2.38
2022-11-08T23:53:57.295Z,2.15
2022-11-08T23:56:27.357Z,2.63
2022-11-08T23:58:57.745Z,2.22
