createdAt,value
2019-04-04T00:00:27.109Z,28.73
2019-04-04T00:02:57.047Z,26.17
2019-04-04T00:05:27.575Z,22.83
2019-04-04T00:07:58.140Z,25.27
2019-04-04T00:10:29.654Z,22.07
2019-04-04T00:12:59.820Z,20.70
2019-04-04T00:15:29.741Z,20.20
2019-04-04T00:17:59.606Z,19.60
2019-04-04T00:20:31.650Z,17.37
2019-04-04T00:23:01.448Z,17.57
2019-04-04T00:25:31.347Z,17.30
2019-04-04T00:28:01.254Z,18.47
2019-04-04T00:30:31.404Z,20.00
2019-04-04T00:33:01.295Z,25.37
2019-04-04T00:35:31.725Z,26.90
2019-04-04T00:38:02.196Z,27.20
2019-04-04T00:40:32.120Z,27.80
2019-04-04T00:43:02.390Z,33.60
2019-04-04T00:45:32.301Z,34.97
2019-04-04T00:48:03.054Z,35.53
2019-04-04T00:50:34.830Z,33.40
2019-04-04T00:53:05.287Z,32.40
2019-04-04T00:55:35.666Z,33.87
2019-04-04T00:58:05.991Z,31.97
2019-04-04T01:00:36.339Z,35.23
2019-04-04T01:03:06.733Z,35.57
2019-04-04T01:05:36.580Z,34.90
2019-04-04T01:08:06.922Z,33.57
2019-04-04T01:10:37.580Z,33.73
2019-04-04T01:13:07.485Z,30.17
2019-04-04T01:15:37.364Z,32.30
2019-04-04T01:18:07.461Z,27.90
2019-04-04T01:20:37.377Z,23.47
2019-04-04T01:23:07.343Z,20.33
2019-04-04T01:25:37.610Z,20.80
2019-04-04T01:28:08.123Z,17.60
2019-04-04T01:30:38.958Z,17.53
2019-04-04T01:33:09.122Z,16.00
2019-04-04T01:35:39.096Z,16.30
2019-04-04T01:38:09.010Z,16.03
2019-04-04T01:40:39.479Z,15.50
2019-04-04T01:43:09.947Z,15.33
2019-04-04T01:45:39.875Z,15.77
2019-04-04T01:48:09.811Z,15.17
2019-04-04T01:50:40.473Z,14.77
2019-04-04T01:53:10.820Z,14.17
2019-04-04T01:55:40.989Z,13.80
2019-04-04T01:58:11.236Z,13.13
2019-04-04T02:00:41.493Z,14.13
2019-04-04T02:03:11.421Z,13.23
2019-04-04T02:05:41.288Z,14.03
2019-04-04T02:08:11.277Z,12.20
2019-04-04T02:10:41.546Z,11.77
2019-04-04T02:13:11.782Z,13.23
2019-04-04T02:15:42.782Z,11.43
2019-04-04T02:18:13.341Z,10.37
2019-04-04T02:20:44.200Z,11.83
2019-04-04T02:23:14.095Z,10.90
2019-04-04T02:25:44.118Z,10.77
2019-04-04T02:28:14.058Z,11.73
2019-04-04T02:30:48.025Z,11.23
2019-04-04T02:33:16.386Z,10.83
2019-04-04T02:35:46.668Z,10.83
2019-04-04T02:38:16.820Z,11.23
2019-04-04T02:40:47.001Z,9.50
2019-04-04T02:43:16.857Z,10.30
2019-04-04T02:45:47.062Z,10.57
2019-04-04T02:48:16.959Z,11.50
2019-04-04T02:50:47.144Z,11.60
2019-04-04T02:53:20.325Z,10.13
2019-04-04T02:55:48.668Z,10.33
2019-04-04T02:58:18.594Z,11.20
2019-04-04T03:00:48.589Z,10.93
2019-04-04T03:03:18.531Z,11.23
2019-04-04T03:05:51.945Z,8.60
2019-04-04T03:08:21.026Z,10.77
2019-04-04T03:10:50.966Z,9.60
2019-04-04T03:13:20.941Z,9.10
2019-04-04T03:15:50.916Z,8.50
2019-04-04T03:18:21.074Z,8.77
2019-04-04T03:20:50.954Z,7.03
2019-04-04T03:23:21.057Z,6.13
2019-04-04T03:25:51.278Z,6.47
2019-04-04T03:28:21.158Z,5.90
2019-04-04T03:30:58.089Z,6.23
2019-04-04T03:33:28.982Z,6.30
2019-04-04T03:35:54.530Z,5.20
2019-04-04T03:38:24.410Z,4.97
2019-04-04T03:40:57.268Z,6.00
2019-04-04T03:43:26.186Z,5.90
2019-04-04T03:46:00.335Z,6.37
2019-04-04T03:48:28.083Z,6.40
2019-04-04T03:51:03.458Z,6.23
2019-04-04T03:53:29.527Z,5.83
2019-04-04T03:56:01.255Z,6.90
2019-04-04T03:58:31.734Z,7.33
2019-04-04T04:01:01.589Z,7.60
2019-04-04T04:03:31.579Z,6.77
2019-04-04T04:06:01.412Z,8.10
2019-04-04T04:08:31.692Z,7.30
2019-04-04T04:11:04.769Z,6.97
2019-04-04T04:13:33.378Z,7.50
2019-04-04T04:16:03.939Z,8.40
2019-04-04T04:18:33.984Z,7.20
2019-04-04T04:21:03.910Z,7.33
2019-04-04T04:23:33.774Z,7.20
2019-04-04T04:26:09.459Z,8.30
2019-04-04T04:28:37.696Z,6.90
2019-04-04T04:31:08.031Z,6.47
2019-04-04T04:33:37.843Z,7.40
2019-04-04T04:36:09.786Z,6.83
2019-04-04T04:38:39.287Z,7.43
2019-04-04T04:41:09.178Z,7.97
2019-04-04T04:43:39.048Z,8.30
2019-04-04T04:46:08.981Z,8.73
2019-04-04T04:48:38.854Z,7.93
2019-04-04T04:51:11.538Z,7.60
2019-04-04T04:53:40.731Z,7.77
2019-04-04T04:56:10.668Z,8.80
2019-04-04T04:58:42.123Z,9.63
2019-04-04T05:01:12.624Z,9.03
2019-04-04T05:03:42.530Z,11.20
2019-04-04T05:06:12.433Z,11.37
2019-04-04T05:08:42.484Z,12.63
2019-04-04T05:11:14.499Z,13.13
2019-04-04T05:13:44.297Z,12.67
2019-04-04T05:16:14.182Z,11.10
2019-04-04T05:18:44.049Z,12.17
2019-04-04T05:21:24.435Z,10.13
2019-04-04T05:23:47.103Z,10.47
2019-04-04T05:26:17.977Z,11.53
2019-04-04T05:28:48.065Z,11.57
2019-04-04T05:31:18.801Z,11.97
2019-04-04T05:33:49.233Z,12.07
2019-04-04T05:36:19.131Z,11.00
2019-04-04T05:38:49.357Z,11.40
2019-04-04T05:41:19.473Z,11.23
2019-04-04T05:43:49.409Z,10.50
2019-04-04T05:46:19.752Z,11.50
2019-04-04T05:48:50.027Z,10.30
2019-04-04T05:51:20.071Z,9.60
2019-04-04T05:53:50.230Z,10.67
2019-04-04T05:56:20.093Z,11.70
2019-04-04T05:58:51.086Z,11.57
2019-04-04T06:01:21.874Z,12.17
2019-04-04T06:03:52.256Z,13.00
2019-04-04T06:06:22.129Z,12.30
2019-04-04T06:08:52.340Z,12.83
2019-04-04T06:11:22.588Z,13.57
2019-04-04T06:13:52.446Z,12.90
2019-04-04T06:16:22.555Z,12.77
2019-04-04T06:18:52.465Z,13.43
2019-04-04T06:21:22.376Z,14.30
2019-04-04T06:23:53.891Z,13.47
2019-04-04T06:26:23.987Z,15.43
2019-04-04T06:28:53.863Z,13.00
2019-04-04T06:31:26.044Z,14.90
2019-04-04T06:33:55.411Z,13.93
2019-04-04T06:36:25.503Z,13.10
2019-04-04T06:38:55.367Z,15.17
2019-04-04T06:41:28.007Z,14.20
2019-04-04T06:43:57.164Z,14.43
2019-04-04T06:46:27.001Z,16.73
2019-04-04T06:48:57.436Z,15.40
2019-04-04T06:51:27.590Z,16.67
2019-04-04T06:53:59.509Z,14.53
2019-04-04T06:56:31.760Z,14.73
2019-04-04T06:59:00.778Z,15.80
2019-04-04T07:01:31.353Z,16.47
2019-04-04T07:04:01.210Z,16.53
2019-04-04T07:06:31.078Z,17.10
2019-04-04T07:09:01.503Z,17.17
2019-04-04T07:11:33.021Z,17.10
2019-04-04T07:14:03.316Z,20.77
2019-04-04T07:16:34.179Z,19.20
2019-04-04T07:19:07.696Z,19.23
2019-04-04T07:21:36.454Z,19.73
2019-04-04T07:24:06.746Z,20.97
2019-04-04T07:26:36.584Z,20.93
2019-04-04T07:29:06.805Z,22.37
2019-04-04T07:31:38.325Z,23.17
2019-04-04T07:34:08.522Z,23.13
2019-04-04T07:36:38.917Z,23.07
2019-04-04T07:39:12.170Z,22.90
2019-04-04T07:41:44.736Z,23.27
2019-04-04T07:44:13.105Z,22.90
2019-04-04T07:46:45.674Z,23.03
2019-04-04T07:49:14.887Z,22.57
2019-04-04T07:51:45.084Z,26.27
2019-04-04T07:54:15.250Z,23.33
2019-04-04T07:56:48.677Z,24.13
2019-04-04T07:59:17.370Z,24.53
2019-04-04T08:01:51.295Z,23.40
2019-04-04T08:04:19.609Z,23.90
2019-04-04T08:06:49.614Z,25.47
2019-04-04T08:09:19.497Z,22.13
2019-04-04T08:11:49.379Z,21.37
2019-04-04T08:14:19.243Z,24.30
2019-04-04T08:16:49.475Z,24.07
2019-04-04T08:19:19.309Z,24.00
2019-04-04T08:21:49.491Z,23.87
2019-04-04T08:24:19.956Z,26.07
2019-04-04T08:26:50.100Z,24.10
2019-04-04T08:29:19.976Z,23.70
2019-04-04T08:31:50.050Z,24.70
2019-04-04T08:34:19.943Z,24.10
2019-04-04T08:36:50.310Z,24.27
2019-04-04T08:39:20.278Z,24.53
2019-04-04T08:41:52.436Z,23.73
2019-04-04T08:44:21.724Z,25.50
2019-04-04T08:46:51.641Z,24.97
2019-04-04T08:49:21.487Z,26.97
2019-04-04T08:51:51.347Z,26.33
2019-04-04T08:54:21.883Z,30.30
2019-04-04T08:56:51.771Z,28.43
2019-04-04T08:59:21.758Z,28.10
2019-04-04T09:01:51.629Z,31.47
2019-04-04T09:04:24.016Z,29.30
2019-04-04T09:06:53.470Z,28.97
2019-04-04T09:09:23.649Z,30.40
2019-04-04T09:11:53.549Z,30.93
2019-04-04T09:14:23.409Z,30.83
2019-04-04T09:16:53.277Z,29.20
2019-04-04T09:19:23.131Z,31.13
2019-04-04T09:21:52.964Z,31.77
2019-04-04T09:24:23.425Z,32.07
2019-04-04T09:26:53.281Z,31.60
2019-04-04T09:29:23.159Z,33.07
2019-04-04T09:31:53.371Z,31.87
2019-04-04T09:34:23.257Z,32.67
2019-04-04T09:36:53.083Z,32.93
2019-04-04T09:39:23.000Z,31.70
2019-04-04T09:41:52.907Z,32.60
2019-04-04T09:44:23.090Z,32.23
2019-04-04T09:47:04.947Z,27.90
2019-04-04T09:49:24.554Z,33.23
2019-04-04T09:51:54.430Z,31.70
2019-04-04T09:54:24.275Z,31.93
2019-04-04T09:56:54.514Z,33.60
2019-04-04T09:59:24.836Z,35.63
2019-04-04T10:01:54.782Z,35.40
2019-04-04T10:04:24.642Z,33.67
2019-04-04T10:06:54.505Z,33.87
2019-04-04T10:09:24.395Z,36.30
2019-04-04T10:11:54.239Z,37.00
2019-04-04T10:14:24.228Z,33.23
2019-04-04T10:16:54.703Z,32.60
2019-04-04T10:19:24.553Z,35.43
2019-04-04T10:21:54.600Z,32.87
2019-04-04T10:24:24.794Z,32.30
2019-04-04T10:26:54.670Z,32.37
2019-04-04T10:29:24.534Z,33.53
2019-04-04T10:31:54.803Z,34.50
2019-04-04T10:34:24.668Z,32.73
2019-04-04T10:36:54.611Z,33.80
2019-04-04T10:39:29.047Z,36.53
2019-04-04T10:41:56.110Z,37.27
2019-04-04T10:44:26.149Z,35.13
2019-04-04T10:46:56.342Z,38.90
2019-04-04T10:49:26.201Z,40.40
2019-04-04T10:51:56.079Z,42.93
2019-04-04T10:54:26.246Z,39.20
2019-04-04T10:56:56.129Z,38.57
2019-04-04T10:59:26.281Z,39.80
2019-04-04T11:01:57.457Z,38.63
2019-04-04T11:04:28.034Z,41.23
2019-04-04T11:06:57.899Z,40.30
2019-04-04T11:09:27.879Z,41.13
2019-04-04T11:11:57.772Z,42.13
2019-04-04T11:14:27.886Z,41.97
2019-04-04T11:16:58.045Z,41.67
2019-04-04T11:19:31.477Z,42.37
2019-04-04T11:21:59.866Z,39.10
2019-04-04T11:24:30.083Z,39.00
2019-04-04T11:27:00.620Z,36.30
2019-04-04T11:29:30.531Z,39.87
2019-04-04T11:32:00.609Z,42.40
2019-04-04T11:34:30.521Z,43.23
2019-04-04T11:37:00.975Z,42.63
2019-04-04T11:39:30.846Z,41.30
2019-04-04T11:42:01.041Z,36.37
2019-04-04T11:44:31.253Z,38.67
2019-04-04T11:47:01.473Z,38.83
2019-04-04T11:49:31.330Z,41.80
2019-04-04T11:52:01.920Z,40.53
2019-04-04T11:54:32.039Z,40.80
2019-04-04T11:57:01.928Z,42.53
2019-04-04T11:59:32.111Z,43.60
2019-04-04T12:02:01.979Z,37.97
2019-04-04T12:04:31.840Z,40.77
2019-04-04T12:07:01.904Z,39.40
2019-04-04T12:09:31.808Z,38.60
2019-04-04T12:12:01.705Z,41.57
2019-04-04T12:14:31.588Z,38.77
2019-04-04T12:17:01.742Z,39.07
2019-04-04T12:19:31.965Z,37.33
2019-04-04T12:22:02.022Z,38.70
2019-04-04T12:24:32.251Z,37.47
2019-04-04T12:27:02.561Z,40.30
2019-04-04T12:29:34.256Z,41.20
2019-04-04T12:32:04.073Z,38.87
2019-04-04T12:34:34.498Z,38.70
2019-04-04T12:37:04.785Z,37.60
2019-04-04T12:39:35.003Z,37.03
2019-04-04T12:42:05.739Z,39.50
2019-04-04T12:44:35.862Z,38.60
2019-04-04T12:47:05.726Z,37.47
2019-04-04T12:49:35.868Z,40.13
2019-04-04T12:52:06.184Z,40.73
2019-04-04T12:54:36.524Z,37.67
2019-04-04T12:57:06.542Z,39.10
2019-04-04T12:59:36.685Z,39.93
2019-04-04T13:02:06.811Z,37.37
2019-04-04T13:04:37.310Z,36.37
2019-04-04T13:07:07.272Z,36.97
2019-04-04T13:09:37.444Z,36.87
2019-04-04T13:12:07.342Z,37.33
2019-04-04T13:14:37.375Z,36.30
2019-04-04T13:17:07.336Z,38.03
2019-04-04T13:19:37.195Z,36.70
2019-04-04T13:22:07.234Z,38.90
2019-04-04T13:24:37.136Z,40.70
2019-04-04T13:27:07.513Z,39.77
2019-04-04T13:29:37.538Z,37.20
2019-04-04T13:32:07.499Z,37.53
2019-04-04T13:34:37.379Z,36.83
2019-04-04T13:37:07.962Z,37.27
2019-04-04T13:39:38.035Z,39.90
2019-04-04T13:42:08.222Z,37.20
2019-04-04T13:44:38.530Z,37.87
2019-04-04T13:47:08.421Z,40.50
2019-04-04T13:49:39.235Z,39.20
2019-04-04T13:52:11.558Z,36.83
2019-04-04T13:54:40.757Z,38.93
2019-04-04T13:57:10.634Z,39.70
2019-04-04T13:59:40.951Z,38.70
2019-04-04T14:02:10.839Z,38.20
2019-04-04T14:04:40.846Z,40.10
2019-04-04T14:07:11.090Z,39.00
2019-04-04T14:09:44.457Z,38.00
2019-04-04T14:12:14.325Z,39.10
2019-04-04T14:14:44.240Z,38.93
2019-04-04T14:17:14.166Z,38.73
2019-04-04T14:19:44.365Z,37.47
2019-04-04T14:22:14.234Z,39.33
2019-04-04T14:24:44.387Z,37.77
2019-04-04T14:27:14.539Z,39.33
2019-04-04T14:29:44.430Z,39.80
2019-04-04T14:32:15.011Z,40.33
2019-04-04T14:34:44.885Z,39.80
2019-04-04T14:37:14.762Z,37.67
2019-04-04T14:39:44.913Z,41.93
2019-04-04T14:42:14.791Z,40.37
2019-04-04T14:44:44.671Z,41.13
2019-04-04T14:47:16.249Z,39.83
2019-04-04T14:49:46.232Z,41.83
2019-04-04T14:52:19.389Z,40.83
2019-04-04T14:54:48.093Z,40.07
2019-04-04T14:57:18.014Z,40.90
2019-04-04T14:59:48.099Z,42.80
2019-04-04T15:02:18.012Z,40.87
2019-04-04T15:04:48.176Z,41.70
2019-04-04T15:07:18.109Z,44.40
2019-04-04T15:09:48.070Z,42.73
2019-04-04T15:12:17.996Z,41.20
2019-04-04T15:14:48.569Z,41.40
2019-04-04T15:17:18.775Z,40.87
2019-04-04T15:19:49.274Z,41.70
2019-04-04T15:22:19.170Z,42.57
2019-04-04T15:24:49.555Z,42.83
2019-04-04T15:27:19.612Z,40.83
2019-04-04T15:29:49.767Z,43.17
2019-04-04T15:32:19.638Z,41.10
2019-04-04T15:34:49.514Z,40.13
2019-04-04T15:37:19.390Z,42.20
2019-04-04T15:39:49.274Z,40.10
2019-04-04T15:42:19.387Z,38.03
2019-04-04T15:44:49.434Z,37.60
2019-04-04T15:47:19.351Z,40.53
2019-04-04T15:49:49.300Z,39.90
2019-04-04T15:52:19.156Z,39.60
2019-04-04T15:54:49.639Z,41.67
2019-04-04T15:57:19.588Z,42.67
2019-04-04T15:59:49.532Z,41.53
2019-04-04T16:02:19.745Z,43.10
2019-04-04T16:04:49.923Z,42.27
2019-04-04T16:07:19.778Z,41.30
2019-04-04T16:09:50.003Z,42.60
2019-04-04T16:12:19.977Z,41.10
2019-04-04T16:14:49.884Z,43.03
2019-04-04T16:17:19.728Z,41.57
2019-04-04T16:19:49.619Z,42.00
2019-04-04T16:22:19.468Z,40.10
2019-04-04T16:24:49.635Z,41.43
2019-04-04T16:27:19.496Z,41.80
2019-04-04T16:29:49.395Z,39.77
2019-04-04T16:32:19.277Z,42.53
2019-04-04T16:34:49.141Z,44.07
2019-04-04T16:37:19.018Z,47.73
2019-04-04T16:39:48.901Z,46.03
2019-04-04T16:42:18.915Z,47.23
2019-04-04T16:44:48.779Z,45.67
2019-04-04T16:47:18.719Z,46.60
2019-04-04T16:49:48.838Z,47.33
2019-04-04T16:52:18.675Z,47.13
2019-04-04T16:54:48.950Z,45.53
2019-04-04T16:57:18.787Z,45.97
2019-04-04T16:59:48.680Z,46.87
2019-04-04T17:02:19.062Z,45.97
2019-04-04T17:04:49.279Z,47.87
2019-04-04T17:07:19.142Z,49.40
2019-04-04T17:09:49.545Z,50.20
2019-04-04T17:12:19.402Z,47.17
2019-04-04T17:14:49.430Z,50.50
2019-04-04T17:17:19.286Z,52.20
2019-04-04T17:19:49.162Z,53.80
2019-04-04T17:22:19.041Z,53.37
2019-04-04T17:24:48.898Z,49.47
2019-04-04T17:27:18.832Z,53.90
2019-04-04T17:29:48.786Z,49.83
2019-04-04T17:32:19.168Z,54.23
2019-04-04T17:34:49.099Z,53.40
2019-04-04T17:37:18.991Z,57.70
2019-04-04T17:39:48.814Z,55.20
2019-04-04T17:42:29.009Z,56.63
2019-04-04T17:44:53.040Z,57.40
2019-04-04T17:47:23.826Z,55.63
2019-04-04T17:50:04.550Z,57.80
2019-04-04T17:52:35.321Z,59.47
2019-04-04T17:55:05.630Z,61.13
2019-04-04T17:57:36.178Z,62.40
2019-04-04T18:00:07.425Z,64.03
2019-04-04T18:02:37.422Z,66.57
2019-04-04T18:05:08.020Z,63.90
2019-04-04T18:07:38.193Z,70.80
2019-04-04T18:10:10.473Z,70.10
2019-04-04T18:12:40.930Z,65.80
2019-04-04T18:15:11.824Z,70.70
2019-04-04T18:17:41.990Z,72.67
2019-04-04T18:20:13.612Z,70.83
2019-04-04T18:22:43.488Z,75.90
2019-04-04T18:25:13.940Z,75.57
2019-04-04T18:27:43.882Z,77.40
2019-04-04T18:30:15.957Z,79.93
2019-04-04T18:32:45.790Z,80.53
2019-04-04T18:35:16.124Z,82.57
2019-04-04T18:37:46.152Z,79.87
2019-04-04T18:40:17.804Z,78.27
2019-04-04T18:42:53.495Z,84.63
2019-04-04T18:45:19.899Z,80.03
2019-04-04T18:47:50.127Z,88.37
2019-04-04T18:50:20.137Z,85.07
2019-04-04T18:52:50.040Z,91.80
2019-04-04T18:55:20.459Z,102.33
2019-04-04T18:57:50.487Z,95.63
2019-04-04T19:00:20.420Z,96.20
2019-04-04T19:02:50.747Z,102.30
2019-04-04T19:05:21.171Z,100.80
2019-04-04T19:07:51.023Z,103.03
2019-04-04T19:10:21.417Z,100.37
2019-04-04T19:12:51.271Z,105.63
2019-04-04T19:15:22.425Z,104.97
2019-04-04T19:17:52.523Z,103.77
2019-04-04T19:20:22.461Z,104.97
2019-04-04T19:22:52.649Z,101.00
2019-04-04T19:25:22.657Z,103.00
2019-04-04T19:27:52.574Z,104.13
2019-04-04T19:30:23.069Z,110.20
2019-04-04T19:32:53.116Z,112.50
2019-04-04T19:35:23.340Z,111.93
2019-04-04T19:38:00.039Z,106.20
2019-04-04T19:40:24.864Z,100.93
2019-04-04T19:42:55.135Z,106.13
2019-04-04T19:45:25.123Z,105.77
2019-04-04T19:47:55.007Z,105.27
2019-04-04T19:50:24.936Z,107.30
2019-04-04T19:52:55.121Z,109.83
2019-04-04T19:55:25.095Z,112.90
2019-04-04T19:57:54.964Z,104.90
2019-04-04T20:00:24.946Z,103.53
2019-04-04T20:02:55.134Z,103.87
2019-04-04T20:05:25.170Z,109.60
2019-04-04T20:07:55.056Z,103.10
2019-04-04T20:10:24.932Z,102.97
2019-04-04T20:12:54.827Z,105.00
2019-04-04T20:15:24.818Z,100.43
2019-04-04T20:17:55.108Z,94.77
2019-04-04T20:20:25.046Z,97.53
2019-04-04T20:22:55.261Z,96.93
2019-04-04T20:25:25.156Z,103.30
2019-04-04T20:27:55.370Z,96.57
2019-04-04T20:30:38.275Z,102.70
2019-04-04T20:33:14.219Z,97.90
2019-04-04T20:35:44.102Z,100.60
2019-04-04T20:38:14.027Z,104.10
2019-04-04T20:40:44.018Z,95.10
2019-04-04T20:43:14.036Z,99.47
2019-04-04T20:45:43.903Z,97.83
2019-04-04T20:48:13.815Z,96.93
2019-04-04T20:50:43.957Z,98.67
2019-04-04T20:53:13.914Z,93.83
2019-04-04T20:55:44.115Z,96.60
2019-04-04T20:58:14.022Z,96.40
2019-04-04T21:00:43.880Z,99.80
2019-04-04T21:03:13.856Z,98.10
2019-04-04T21:05:43.857Z,94.97
2019-04-04T21:08:13.756Z,97.13
2019-04-04T21:10:43.659Z,101.30
2019-04-04T21:13:13.569Z,101.63
2019-04-04T21:15:43.739Z,103.03
2019-04-04T21:18:14.055Z,113.13
2019-04-04T21:20:44.258Z,105.73
2019-04-04T21:23:14.465Z,110.03
2019-04-04T21:25:44.391Z,102.80
2019-04-04T21:28:14.559Z,98.43
2019-04-04T21:30:44.507Z,109.70
2019-04-04T21:33:14.656Z,104.67
2019-04-04T21:35:44.584Z,98.27
2019-04-04T21:38:14.504Z,101.90
2019-04-04T21:40:44.413Z,100.30
2019-04-04T21:43:14.297Z,99.53
2019-04-04T21:45:44.216Z,102.20
2019-04-04T21:48:14.519Z,96.50
2019-04-04T21:50:45.345Z,103.30
2019-04-04T21:53:15.250Z,101.07
2019-04-04T21:55:45.183Z,102.80
2019-04-04T21:58:15.333Z,97.13
2019-04-04T22:00:46.043Z,98.03
2019-04-04T22:03:16.238Z,104.60
2019-04-04T22:05:46.482Z,97.70
2019-04-04T22:08:16.353Z,97.03
2019-04-04T22:10:46.627Z,101.40
2019-04-04T22:13:16.820Z,99.13
2019-04-04T22:15:47.129Z,107.03
2019-04-04T22:18:17.346Z,101.77
2019-04-04T22:20:47.797Z,101.67
2019-04-04T22:23:18.339Z,99.73
2019-04-04T22:25:48.533Z,97.33
2019-04-04T22:28:18.734Z,104.50
2019-04-04T22:30:48.683Z,97.53
2019-04-04T22:33:18.905Z,103.40
2019-04-04T22:35:49.131Z,97.03
2019-04-04T22:38:19.028Z,101.83
2019-04-04T22:40:49.233Z,98.40
2019-04-04T22:43:19.122Z,102.47
2019-04-04T22:45:49.013Z,105.43
2019-04-04T22:48:18.910Z,107.30
2019-04-04T22:50:49.103Z,108.17
2019-04-04T22:53:19.012Z,102.40
2019-04-04T22:55:49.165Z,98.60
2019-04-04T22:58:28.156Z,98.07
2019-04-04T23:00:51.007Z,98.50
2019-04-04T23:03:21.074Z,98.00
2019-04-04T23:05:50.970Z,96.60
2019-04-04T23:08:21.416Z,95.50
2019-04-04T23:10:51.642Z,99.40
2019-04-04T23:13:21.575Z,95.40
2019-04-04T23:15:51.768Z,93.13
2019-04-04T23:18:21.904Z,91.47
2019-04-04T23:20:51.786Z,94.53
2019-04-04T23:23:21.688Z,99.83
2019-04-04T23:25:51.595Z,96.90
2019-04-04T23:28:21.733Z,100.23
2019-04-04T23:30:51.720Z,100.00
2019-04-04T23:33:21.809Z,98.93
2019-04-04T23:35:51.972Z,97.57
2019-04-04T23:38:22.150Z,95.27
2019-04-04T23:40:52.075Z,98.30
2019-04-04T23:43:21.962Z,101.70
2019-04-04T23:45:52.185Z,99.03
2019-04-04T23:48:22.767Z,97.20
2019-04-04T23:50:52.627Z,99.67
2019-04-04T23:53:22.547Z,93.40
2019-04-04T23:55:52.461Z,99.30
2019-04-04T23:58:22.378Z,99.70
