createdAt,value
2023-09-10T00:13:55.554Z,59
2023-09-10T00:28:55.458Z,59
2023-09-10T00:43:55.479Z,60
2023-09-10T00:58:55.418Z,60
2023-09-10T01:13:55.396Z,60
2023-09-10T01:28:55.343Z,60
2023-09-10T01:43:55.348Z,60
2023-09-10T01:58:55.271Z,61
2023-09-10T02:13:55.325Z,61
2023-09-10T02:28:55.264Z,62
2023-09-10T02:43:55.209Z,62
2023-09-10T02:58:55.224Z,62
2023-09-10T03:13:55.183Z,63
2023-09-10T03:28:55.201Z,63
2023-09-10T03:43:55.110Z,63
2023-09-10T03:58:55.096Z,63
2023-09-10T04:13:55.144Z,64
2023-09-10T04:28:55.074Z,64
2023-09-10T04:43:55.021Z,65
2023-09-10T04:58:54.956Z,65
2023-09-10T05:13:54.957Z,65
2023-09-10T05:28:54.954Z,66
2023-09-10T05:43:54.886Z,67
2023-09-10T05:58:54.851Z,67
2023-09-10T06:13:54.868Z,65
2023-09-10T06:28:54.834Z,64
2023-09-10T06:43:54.813Z,63
2023-09-10T06:58:54.870Z,62
2023-09-10T07:13:54.797Z,60
2023-09-10T07:28:54.693Z,58
2023-09-10T07:43:54.721Z,57
2023-09-10T07:58:54.653Z,55
2023-09-10T08:13:54.690Z,54
2023-09-10T08:28:54.580Z,53
2023-09-10T08:43:54.599Z,52
2023-09-10T08:58:54.520Z,50
2023-09-10T09:13:54.584Z,50
2023-09-10T09:28:54.531Z,50
2023-09-10T09:43:54.513Z,49
2023-09-10T09:58:54.422Z,50
2023-09-10T10:13:54.469Z,51
2023-09-10T10:28:54.573Z,51
2023-09-10T10:43:54.437Z,51
2023-09-10T10:58:54.322Z,51
2023-09-10T11:13:54.344Z,50
2023-09-10T11:28:54.390Z,49
2023-09-10T11:43:54.297Z,49
2023-09-10T11:58:54.220Z,48
2023-09-10T12:13:54.246Z,48
2023-09-10T12:28:54.217Z,46
2023-09-10T12:43:54.167Z,45
2023-09-10T12:58:54.080Z,42
2023-09-10T13:13:54.201Z,39
2023-09-10T13:28:54.039Z,36
2023-09-10T13:43:54.036Z,35
2023-09-10T13:58:53.963Z,34
2023-09-10T14:13:53.973Z,34
2023-09-10T14:28:53.933Z,35
2023-09-10T14:43:53.952Z,35
2023-09-10T14:58:53.847Z,34
2023-09-10T15:13:53.864Z,34
2023-09-10T15:28:53.874Z,32
2023-09-10T15:43:53.826Z,32
2023-09-10T15:58:53.769Z,32
2023-09-10T16:13:53.785Z,33
2023-09-10T16:28:53.728Z,34
2023-09-10T16:43:53.708Z,35
2023-09-10T16:58:53.667Z,36
2023-09-10T17:13:53.642Z,37
2023-09-10T17:28:53.615Z,38
2023-09-10T17:43:53.598Z,38
2023-09-10T17:58:53.555Z,39
2023-09-10T18:13:53.551Z,39
2023-09-10T18:28:53.473Z,39
2023-09-10T18:43:53.474Z,39
2023-09-10T18:58:53.437Z,40
2023-09-10T19:13:53.453Z,41
2023-09-10T19:28:53.390Z,41
2023-09-10T19:43:53.404Z,42
2023-09-10T19:58:53.333Z,43
2023-09-10T20:13:53.326Z,44
2023-09-10T20:28:53.255Z,45
2023-09-10T20:43:53.226Z,46
2023-09-10T20:58:53.220Z,46
2023-09-10T21:13:53.289Z,47
2023-09-10T21:28:53.273Z,48
2023-09-10T21:43:53.148Z,48
2023-09-10T21:58:53.086Z,49
2023-09-10T22:13:53.113Z,49
2023-09-10T22:28:53.032Z,50
2023-09-10T22:43:53.071Z,51
2023-09-10T22:58:52.998Z,51
2023-09-10T23:13:53.031Z,51
2023-09-10T23:28:52.929Z,52
2023-09-10T23:43:52.958Z,52
2023-09-10T23:58:52.887Z,52
