createdAt,value
2023-03-04T00:01:01.306Z,12.27
2023-03-04T00:03:29.693Z,15.50
2023-03-04T00:05:57.939Z,12.38
2023-03-04T00:08:26.291Z,13.55
2023-03-04T00:10:54.610Z,11.95
2023-03-04T00:13:24.279Z,13.13
2023-03-04T00:15:54.150Z,14.75
2023-03-04T00:18:22.403Z,12.82
2023-03-04T00:20:50.729Z,13.43
2023-03-04T00:23:19.106Z,13.27
2023-03-04T00:25:47.442Z,13.50
2023-03-04T00:28:15.674Z,14.63
2023-03-04T00:30:43.963Z,16.05
2023-03-04T00:33:13.673Z,17.42
2023-03-04T00:35:42.528Z,16.55
2023-03-04T00:38:11.190Z,16.23
2023-03-04T00:40:39.458Z,17.88
2023-03-04T00:43:08.162Z,16.67
2023-03-04T00:45:36.608Z,16.25
2023-03-04T00:48:05.196Z,16.08
2023-03-04T00:50:34.998Z,14.95
2023-03-04T00:53:03.270Z,15.48
2023-03-04T00:55:31.736Z,15.57
2023-03-04T00:58:00.624Z,15.20
2023-03-04T01:00:28.910Z,14.65
2023-03-04T01:02:58.628Z,13.82
2023-03-04T01:05:26.948Z,17.13
2023-03-04T01:07:56.657Z,15.05
2023-03-04T01:10:24.962Z,16.70
2023-03-04T01:12:53.236Z,14.77
2023-03-04T01:15:21.633Z,14.02
2023-03-04T01:17:49.994Z,15.18
2023-03-04T01:20:18.500Z,19.42
2023-03-04T01:22:46.717Z,15.45
2023-03-04T01:25:17.777Z,16.77
2023-03-04T01:27:46.096Z,12.60
2023-03-04T01:30:14.891Z,15.50
2023-03-04T01:32:43.237Z,14.05
2023-03-04T01:35:11.703Z,12.88
2023-03-04T01:37:40.071Z,18.77
2023-03-04T01:40:09.889Z,16.67
2023-03-04T01:42:41.440Z,15.45
2023-03-04T01:45:13.968Z,14.60
2023-03-04T01:47:48.290Z,15.35
2023-03-04T01:50:22.081Z,15.93
2023-03-04T01:52:51.090Z,15.95
2023-03-04T01:55:21.377Z,14.70
2023-03-04T01:57:52.445Z,15.82
2023-03-04T02:00:32.158Z,13.30
2023-03-04T02:03:03.613Z,15.50
2023-03-04T02:05:32.587Z,16.63
2023-03-04T02:08:02.653Z,16.58
2023-03-04T02:10:31.210Z,14.23
2023-03-04T02:13:02.068Z,15.20
2023-03-04T02:15:31.792Z,13.50
2023-03-04T02:18:00.478Z,14.02
2023-03-04T02:20:46.815Z,15.85
2023-03-04T02:23:20.884Z,18.10
2023-03-04T02:25:53.985Z,21.48
2023-03-04T02:28:24.101Z,29.00
2023-03-04T02:30:53.009Z,30.08
2023-03-04T02:33:22.428Z,15.52
2023-03-04T02:35:51.151Z,21.58
2023-03-04T02:38:20.024Z,29.55
2023-03-04T02:40:52.114Z,31.25
2023-03-04T02:43:21.156Z,18.65
2023-03-04T02:45:52.176Z,21.10
2023-03-04T02:48:24.001Z,18.17
2023-03-04T02:50:54.164Z,18.23
2023-03-04T02:53:23.189Z,14.40
2023-03-04T02:55:51.841Z,11.98
2023-03-04T02:58:23.042Z,12.40
2023-03-04T03:00:53.431Z,13.70
2023-03-04T03:03:21.823Z,14.15
2023-03-04T03:05:50.266Z,13.93
2023-03-04T03:08:18.946Z,14.05
2023-03-04T03:10:47.309Z,13.82
2023-03-04T03:13:15.644Z,15.02
2023-03-04T03:15:44.893Z,13.60
2023-03-04T03:18:14.586Z,13.98
2023-03-04T03:20:43.794Z,14.00
2023-03-04T03:23:12.174Z,14.30
2023-03-04T03:25:40.579Z,15.20
2023-03-04T03:28:08.878Z,15.35
2023-03-04T03:30:39.161Z,15.38
2023-03-04T03:33:08.063Z,14.65
2023-03-04T03:35:38.904Z,15.35
2023-03-04T03:38:07.294Z,16.92
2023-03-04T03:40:35.625Z,17.80
2023-03-04T03:43:03.859Z,14.55
2023-03-04T03:45:32.226Z,15.25
2023-03-04T03:48:00.805Z,14.48
2023-03-04T03:50:29.490Z,15.70
2023-03-04T03:52:59.109Z,17.75
2023-03-04T03:55:27.664Z,15.00
2023-03-04T03:57:55.884Z,14.32
2023-03-04T04:00:24.516Z,14.90
2023-03-04T04:02:53.355Z,14.90
2023-03-04T04:05:21.662Z,14.35
2023-03-04T04:07:50.367Z,15.52
2023-03-04T04:10:20.586Z,15.45
2023-03-04T04:12:48.904Z,14.82
2023-03-04T04:15:17.148Z,17.23
2023-03-04T04:17:45.393Z,16.02
2023-03-04T04:20:13.796Z,13.88
2023-03-04T04:22:42.403Z,15.55
2023-03-04T04:25:11.548Z,15.55
2023-03-04T04:27:41.252Z,15.00
2023-03-04T04:30:10.845Z,15.90
2023-03-04T04:32:39.163Z,14.80
2023-03-04T04:35:08.698Z,14.43
2023-03-04T04:37:37.160Z,16.02
2023-03-04T04:40:06.061Z,13.52
2023-03-04T04:42:34.655Z,15.25
2023-03-04T04:45:04.596Z,15.20
2023-03-04T04:47:32.808Z,15.48
2023-03-04T04:50:01.056Z,15.90
2023-03-04T04:52:29.339Z,15.35
2023-03-04T04:54:57.630Z,14.48
2023-03-04T04:57:26.670Z,14.93
2023-03-04T04:59:54.922Z,15.52
2023-03-04T05:02:25.035Z,15.90
2023-03-04T05:04:53.274Z,17.63
2023-03-04T05:07:21.656Z,15.70
2023-03-04T05:09:49.887Z,16.08
2023-03-04T05:12:18.143Z,16.30
2023-03-04T05:14:46.429Z,18.60
2023-03-04T05:17:14.690Z,17.75
2023-03-04T05:19:44.451Z,19.90
2023-03-04T05:22:13.233Z,18.73
2023-03-04T05:24:41.603Z,19.30
2023-03-04T05:27:09.793Z,19.70
2023-03-04T05:29:38.086Z,34.13
2023-03-04T05:32:06.602Z,35.90
2023-03-04T05:34:34.946Z,31.15
2023-03-04T05:37:04.660Z,26.95
2023-03-04T05:39:32.982Z,26.98
2023-03-04T05:42:01.315Z,24.95
2023-03-04T05:44:29.735Z,27.20
2023-03-04T05:46:58.079Z,30.42
2023-03-04T05:49:26.578Z,30.42
2023-03-04T05:51:54.885Z,26.92
2023-03-04T05:54:24.566Z,24.10
2023-03-04T05:56:52.855Z,24.30
2023-03-04T05:59:21.174Z,24.00
2023-03-04T06:01:49.618Z,24.50
2023-03-04T06:04:17.900Z,22.83
2023-03-04T06:06:48.870Z,20.95
2023-03-04T06:09:17.811Z,21.15
2023-03-04T06:11:47.464Z,20.95
2023-03-04T06:14:15.813Z,21.23
2023-03-04T06:16:44.227Z,21.40
2023-03-04T06:19:12.573Z,20.65
2023-03-04T06:21:41.982Z,20.98
2023-03-04T06:24:10.250Z,20.45
2023-03-04T06:26:38.449Z,20.50
2023-03-04T06:29:08.282Z,19.70
2023-03-04T06:31:36.602Z,21.63
2023-03-04T06:34:04.879Z,20.98
2023-03-04T06:36:33.158Z,19.67
2023-03-04T06:39:03.489Z,20.15
2023-03-04T06:41:31.776Z,18.52
2023-03-04T06:44:00.402Z,20.15
2023-03-04T06:46:30.597Z,21.40
2023-03-04T06:48:58.984Z,18.08
2023-03-04T06:51:27.570Z,15.55
2023-03-04T06:53:56.105Z,13.98
2023-03-04T06:56:24.461Z,13.25
2023-03-04T06:58:53.027Z,12.68
2023-03-04T07:01:23.622Z,11.50
2023-03-04T07:03:54.732Z,12.57
2023-03-04T07:06:25.814Z,12.80
2023-03-04T07:08:54.124Z,13.23
2023-03-04T07:11:23.235Z,13.30
2023-03-04T07:13:52.493Z,14.40
2023-03-04T07:16:23.430Z,14.50
2023-03-04T07:18:53.253Z,15.82
2023-03-04T07:21:21.550Z,15.82
2023-03-04T07:23:50.183Z,13.90
2023-03-04T07:26:18.857Z,12.35
2023-03-04T07:28:47.449Z,13.13
2023-03-04T07:31:23.258Z,11.32
2023-03-04T07:33:53.380Z,12.38
2023-03-04T07:36:21.787Z,12.50
2023-03-04T07:38:51.423Z,12.45
2023-03-04T07:41:20.093Z,13.10
2023-03-04T07:43:48.722Z,12.85
2023-03-04T07:46:17.629Z,13.18
2023-03-04T07:48:46.111Z,14.82
2023-03-04T07:51:18.121Z,12.27
2023-03-04T07:53:48.630Z,12.80
2023-03-04T07:56:18.937Z,12.88
2023-03-04T07:58:48.147Z,12.10
2023-03-04T08:01:18.568Z,12.57
2023-03-04T08:03:46.971Z,12.07
2023-03-04T08:06:19.470Z,12.98
2023-03-04T08:08:48.526Z,12.25
2023-03-04T08:11:18.578Z,12.25
2023-03-04T08:13:46.953Z,11.57
2023-03-04T08:16:15.811Z,12.82
2023-03-04T08:18:44.567Z,12.27
2023-03-04T08:21:13.759Z,12.07
2023-03-04T08:23:44.301Z,12.57
2023-03-04T08:26:16.039Z,12.48
2023-03-04T08:28:45.895Z,11.30
2023-03-04T08:31:14.961Z,10.50
2023-03-04T08:33:43.768Z,10.93
2023-03-04T08:36:12.359Z,11.23
2023-03-04T08:38:40.724Z,13.38
2023-03-04T08:41:10.465Z,13.75
2023-03-04T08:43:39.035Z,12.30
2023-03-04T08:46:07.527Z,11.15
2023-03-04T08:48:35.929Z,11.32
2023-03-04T08:51:09.291Z,10.45
2023-03-04T08:53:38.215Z,10.63
2023-03-04T08:56:07.756Z,11.60
2023-03-04T08:58:37.528Z,11.25
2023-03-04T09:01:08.780Z,11.93
2023-03-04T09:03:37.170Z,11.95
2023-03-04T09:06:06.180Z,11.10
2023-03-04T09:08:35.373Z,11.70
2023-03-04T09:11:03.750Z,12.55
2023-03-04T09:13:32.705Z,10.20
2023-03-04T09:16:02.949Z,12.15
2023-03-04T09:18:31.589Z,14.25
2023-03-04T09:20:59.826Z,12.20
2023-03-04T09:23:28.511Z,10.10
2023-03-04T09:25:56.867Z,10.25
2023-03-04T09:28:25.185Z,9.65
2023-03-04T09:30:53.541Z,11.50
2023-03-04T09:33:23.188Z,10.82
2023-03-04T09:35:51.522Z,11.32
2023-03-04T09:38:19.734Z,12.15
2023-03-04T09:40:50.688Z,12.77
2023-03-04T09:43:22.221Z,11.60
2023-03-04T09:45:54.559Z,11.60
2023-03-04T09:48:28.785Z,12.60
2023-03-04T09:51:18.182Z,11.48
2023-03-04T09:53:55.615Z,11.00
2023-03-04T09:56:24.321Z,11.48
2023-03-04T09:59:03.463Z,11.70
2023-03-04T10:01:37.654Z,12.57
2023-03-04T10:04:14.781Z,11.90
2023-03-04T10:06:43.912Z,12.40
2023-03-04T10:09:17.180Z,13.20
2023-03-04T10:11:49.258Z,12.88
2023-03-04T10:14:33.565Z,13.68
2023-03-04T10:17:07.555Z,13.30
2023-03-04T10:19:49.974Z,13.18
2023-03-04T10:22:24.676Z,13.43
2023-03-04T10:24:55.052Z,13.32
2023-03-04T10:27:24.852Z,13.13
2023-03-04T10:29:53.180Z,14.13
2023-03-04T10:32:22.317Z,13.20
2023-03-04T10:34:52.034Z,13.43
2023-03-04T10:37:20.466Z,11.27
2023-03-04T10:39:51.461Z,12.15
2023-03-04T10:42:37.617Z,13.48
2023-03-04T10:45:22.302Z,13.07
2023-03-04T10:47:55.377Z,11.88
2023-03-04T10:50:26.962Z,20.52
2023-03-04T10:52:56.138Z,12.75
2023-03-04T10:55:28.378Z,26.25
2023-03-04T10:57:58.553Z,14.05
2023-03-04T11:00:32.081Z,16.05
2023-03-04T11:03:23.599Z,15.77
2023-03-04T11:05:54.622Z,15.80
2023-03-04T11:08:24.593Z,15.32
2023-03-04T11:10:53.221Z,24.90
2023-03-04T11:13:24.666Z,15.23
2023-03-04T11:15:58.189Z,15.88
2023-03-04T11:18:37.076Z,19.33
2023-03-04T11:21:07.673Z,89.95
2023-03-04T11:23:42.292Z,13.38
2023-03-04T11:26:15.801Z,12.13
2023-03-04T11:28:50.836Z,15.88
2023-03-04T11:31:23.853Z,13.68
2023-03-04T11:33:57.543Z,26.58
2023-03-04T11:36:36.554Z,14.75
2023-03-04T11:39:15.132Z,13.85
2023-03-04T11:41:49.145Z,13.98
2023-03-04T11:44:17.539Z,13.35
2023-03-04T11:47:22.891Z,14.80
2023-03-04T11:50:24.914Z,13.80
2023-03-04T11:53:21.507Z,14.38
2023-03-04T11:55:57.550Z,13.85
2023-03-04T11:59:00.549Z,15.68
2023-03-04T12:01:39.118Z,13.82
2023-03-04T12:04:30.358Z,14.48
2023-03-04T12:07:12.672Z,13.35
2023-03-04T12:09:47.809Z,13.52
2023-03-04T12:12:33.288Z,14.07
2023-03-04T12:15:16.319Z,15.13
2023-03-04T12:17:57.459Z,13.88
2023-03-04T12:20:45.992Z,14.65
2023-03-04T12:23:28.932Z,16.08
2023-03-04T12:26:04.076Z,15.15
2023-03-04T12:28:43.600Z,16.52
2023-03-04T12:31:31.579Z,15.82
2023-03-04T12:34:28.945Z,15.30
2023-03-04T12:37:10.957Z,15.50
2023-03-04T12:39:42.861Z,15.80
2023-03-04T12:42:25.012Z,14.25
2023-03-04T12:45:02.555Z,14.65
2023-03-04T12:47:41.211Z,14.75
2023-03-04T12:50:32.396Z,15.93
2023-03-04T12:53:11.103Z,15.30
2023-03-04T12:55:41.233Z,16.90
2023-03-04T12:58:17.556Z,15.98
2023-03-04T13:00:56.300Z,15.60
2023-03-04T13:03:35.485Z,16.60
2023-03-04T13:06:14.789Z,15.90
2023-03-04T13:09:03.541Z,15.65
2023-03-04T13:11:58.493Z,17.55
2023-03-04T13:14:31.561Z,17.85
2023-03-04T13:17:02.373Z,15.95
2023-03-04T13:19:49.580Z,16.80
2023-03-04T13:22:47.364Z,16.50
2023-03-04T13:25:34.609Z,17.83
2023-03-04T13:28:21.828Z,15.68
2023-03-04T13:31:20.603Z,16.27
2023-03-04T13:34:04.505Z,17.10
2023-03-04T13:36:51.970Z,18.05
2023-03-04T13:39:32.313Z,17.15
2023-03-04T13:42:00.811Z,17.20
2023-03-04T13:45:02.881Z,17.70
2023-03-04T13:47:42.441Z,16.63
2023-03-04T13:50:31.908Z,17.92
2023-03-04T13:53:41.800Z,17.55
2023-03-04T13:56:24.237Z,15.82
2023-03-04T13:59:02.361Z,18.55
2023-03-04T14:01:32.779Z,16.20
2023-03-04T14:04:11.830Z,19.33
2023-03-04T14:06:43.933Z,18.13
2023-03-04T14:09:15.438Z,18.92
2023-03-04T14:11:45.025Z,16.65
2023-03-04T14:14:15.502Z,18.70
2023-03-04T14:16:51.410Z,19.00
2023-03-04T14:19:25.923Z,17.70
2023-03-04T14:21:55.109Z,17.90
2023-03-04T14:24:24.800Z,17.38
2023-03-04T14:27:12.099Z,19.35
2023-03-04T14:29:40.908Z,18.02
2023-03-04T14:32:09.505Z,19.15
2023-03-04T14:34:40.693Z,17.25
2023-03-04T14:37:22.920Z,18.80
2023-03-04T14:39:53.789Z,22.10
2023-03-04T14:42:24.781Z,20.45
2023-03-04T14:44:56.758Z,20.15
2023-03-04T14:47:33.405Z,19.95
2023-03-04T14:50:06.081Z,19.65
2023-03-04T14:52:38.105Z,21.58
2023-03-04T14:55:22.692Z,21.25
2023-03-04T14:57:58.498Z,20.52
2023-03-04T15:00:31.280Z,20.60
2023-03-04T15:03:01.958Z,21.50
2023-03-04T15:05:33.540Z,20.15
2023-03-04T15:08:04.137Z,19.70
2023-03-04T15:10:35.341Z,19.65
2023-03-04T15:13:06.041Z,21.17
2023-03-04T15:15:41.462Z,20.63
2023-03-04T15:18:26.112Z,20.27
2023-03-04T15:21:00.795Z,20.23
2023-03-04T15:23:30.611Z,20.08
2023-03-04T15:26:01.807Z,20.63
2023-03-04T15:28:35.039Z,21.05
2023-03-04T15:31:03.730Z,20.30
2023-03-04T15:33:32.052Z,20.98
2023-03-04T15:36:03.961Z,20.90
2023-03-04T15:38:32.534Z,19.40
2023-03-04T15:41:00.941Z,19.25
2023-03-04T15:43:29.162Z,19.73
2023-03-04T15:45:57.463Z,19.95
2023-03-04T15:48:25.847Z,19.27
2023-03-04T15:50:57.893Z,19.48
2023-03-04T15:53:33.882Z,19.45
2023-03-04T15:56:03.310Z,21.05
2023-03-04T15:58:35.186Z,19.63
2023-03-04T16:01:04.122Z,20.20
2023-03-04T16:03:32.886Z,20.98
2023-03-04T16:06:01.360Z,21.10
2023-03-04T16:08:31.080Z,20.70
2023-03-04T16:10:59.450Z,22.17
2023-03-04T16:13:27.726Z,20.83
2023-03-04T16:15:56.198Z,20.15
2023-03-04T16:18:24.937Z,22.15
2023-03-04T16:20:53.370Z,21.48
2023-03-04T16:23:24.236Z,21.65
2023-03-04T16:25:56.277Z,20.42
2023-03-04T16:28:24.755Z,22.20
2023-03-04T16:30:53.082Z,20.85
2023-03-04T16:33:21.343Z,19.42
2023-03-04T16:35:51.672Z,19.27
2023-03-04T16:38:26.051Z,20.15
2023-03-04T16:40:56.888Z,20.50
2023-03-04T16:43:25.790Z,21.02
2023-03-04T16:45:54.103Z,20.90
2023-03-04T16:48:22.487Z,21.33
2023-03-04T16:50:51.324Z,21.00
2023-03-04T16:53:28.153Z,20.20
2023-03-04T16:55:59.333Z,21.42
2023-03-04T16:58:27.784Z,19.90
2023-03-04T17:00:56.475Z,21.50
2023-03-04T17:03:24.958Z,20.73
2023-03-04T17:05:53.272Z,22.13
2023-03-04T17:08:21.701Z,24.63
2023-03-04T17:10:50.557Z,24.77
2023-03-04T17:13:20.701Z,24.00
2023-03-04T17:15:48.950Z,24.88
2023-03-04T17:18:17.227Z,24.77
2023-03-04T17:20:45.485Z,25.55
2023-03-04T17:23:13.886Z,24.05
2023-03-04T17:25:42.141Z,23.73
2023-03-04T17:28:10.434Z,27.10
2023-03-04T17:30:40.005Z,25.25
2023-03-04T17:33:08.278Z,26.17
2023-03-04T17:35:36.499Z,28.95
2023-03-04T17:38:04.834Z,26.00
2023-03-04T17:40:33.826Z,30.60
2023-03-04T17:43:03.426Z,28.17
2023-03-04T17:45:31.630Z,29.00
2023-03-04T17:48:01.332Z,30.02
2023-03-04T17:50:29.538Z,28.92
2023-03-04T17:52:57.820Z,27.30
2023-03-04T17:55:26.042Z,27.90
2023-03-04T17:57:55.644Z,28.02
2023-03-04T18:00:24.395Z,27.90
2023-03-04T18:02:52.713Z,27.35
2023-03-04T18:05:22.640Z,26.42
2023-03-04T18:07:50.969Z,25.67
2023-03-04T18:10:19.489Z,25.55
2023-03-04T18:12:48.408Z,25.13
2023-03-04T18:15:16.897Z,25.27
2023-03-04T18:17:46.172Z,24.40
2023-03-04T18:20:14.941Z,23.48
2023-03-04T18:22:44.914Z,24.83
2023-03-04T18:25:13.432Z,25.83
2023-03-04T18:27:42.620Z,23.75
2023-03-04T18:30:17.597Z,24.00
2023-03-04T18:32:52.229Z,25.50
2023-03-04T18:35:21.010Z,25.25
2023-03-04T18:37:51.047Z,25.10
2023-03-04T18:40:19.994Z,28.08
2023-03-04T18:42:48.243Z,24.08
2023-03-04T18:45:17.421Z,29.58
2023-03-04T18:47:49.856Z,28.05
2023-03-04T18:50:18.965Z,26.98
2023-03-04T18:52:47.761Z,28.63
2023-03-04T18:55:18.545Z,27.38
2023-03-04T18:57:50.373Z,27.08
2023-03-04T19:00:21.310Z,25.92
2023-03-04T19:02:53.349Z,29.20
2023-03-04T19:05:27.287Z,26.92
2023-03-04T19:07:56.220Z,28.30
2023-03-04T19:10:26.718Z,31.48
2023-03-04T19:12:57.522Z,34.00
2023-03-04T19:15:25.881Z,31.70
2023-03-04T19:17:54.199Z,29.92
2023-03-04T19:20:22.637Z,29.48
2023-03-04T19:22:51.004Z,28.60
2023-03-04T19:25:19.423Z,30.13
2023-03-04T19:27:51.328Z,30.55
2023-03-04T19:30:20.193Z,30.33
2023-03-04T19:32:49.047Z,33.35
2023-03-04T19:35:17.582Z,33.25
2023-03-04T19:37:45.845Z,34.08
2023-03-04T19:40:14.381Z,34.03
2023-03-04T19:42:42.631Z,32.30
2023-03-04T19:45:12.702Z,31.42
2023-03-04T19:47:41.500Z,28.75
2023-03-04T19:50:13.410Z,27.40
2023-03-04T19:52:41.836Z,24.45
2023-03-04T19:55:12.758Z,23.88
2023-03-04T19:57:43.416Z,23.13
2023-03-04T20:00:15.087Z,23.08
2023-03-04T20:02:45.630Z,21.15
2023-03-04T20:05:13.931Z,22.05
2023-03-04T20:07:43.854Z,20.30
2023-03-04T20:10:14.421Z,18.13
2023-03-04T20:12:42.837Z,18.35
2023-03-04T20:15:13.243Z,19.30
2023-03-04T20:17:41.580Z,16.63
2023-03-04T20:20:12.572Z,18.70
2023-03-04T20:22:40.817Z,17.63
2023-03-04T20:25:09.814Z,15.98
2023-03-04T20:27:38.137Z,18.38
2023-03-04T20:30:07.332Z,16.95
2023-03-04T20:32:37.052Z,17.40
2023-03-04T20:35:05.875Z,16.45
2023-03-04T20:37:34.562Z,16.02
2023-03-04T20:40:02.863Z,15.55
2023-03-04T20:42:32.086Z,16.75
2023-03-04T20:45:00.743Z,16.17
2023-03-04T20:47:29.044Z,17.58
2023-03-04T20:49:58.747Z,17.00
2023-03-04T20:52:27.044Z,17.83
2023-03-04T20:54:55.292Z,18.48
2023-03-04T20:57:23.605Z,18.88
2023-03-04T20:59:51.814Z,18.48
2023-03-04T21:02:20.821Z,17.38
2023-03-04T21:04:49.229Z,18.63
2023-03-04T21:07:18.992Z,16.35
2023-03-04T21:09:47.345Z,18.73
2023-03-04T21:12:15.876Z,16.95
2023-03-04T21:14:44.941Z,17.95
2023-03-04T21:17:13.775Z,18.15
2023-03-04T21:19:43.539Z,16.42
2023-03-04T21:22:15.537Z,19.15
2023-03-04T21:24:46.484Z,18.77
2023-03-04T21:27:16.626Z,17.42
2023-03-04T21:29:45.226Z,17.33
2023-03-04T21:32:24.306Z,17.48
2023-03-04T21:34:55.331Z,17.95
2023-03-04T21:37:25.258Z,18.67
2023-03-04T21:39:55.157Z,18.30
2023-03-04T21:42:23.935Z,18.17
2023-03-04T21:44:52.798Z,18.58
2023-03-04T21:47:22.085Z,17.55
2023-03-04T21:49:50.484Z,17.83
2023-03-04T21:52:19.623Z,18.30
2023-03-04T21:54:48.239Z,17.35
2023-03-04T21:57:18.047Z,17.90
2023-03-04T21:59:46.639Z,18.73
2023-03-04T22:02:16.697Z,17.92
2023-03-04T22:04:45.476Z,25.20
2023-03-04T22:07:13.881Z,19.08
2023-03-04T22:09:42.151Z,21.30
2023-03-04T22:12:10.583Z,17.58
2023-03-04T22:14:40.243Z,16.90
2023-03-04T22:17:08.539Z,16.92
2023-03-04T22:19:37.056Z,18.55
2023-03-04T22:22:05.327Z,16.90
2023-03-04T22:24:33.739Z,20.35
2023-03-04T22:27:02.048Z,17.52
2023-03-04T22:29:30.300Z,16.88
2023-03-04T22:31:59.983Z,18.85
2023-03-04T22:34:28.238Z,17.20
2023-03-04T22:36:56.515Z,16.88
2023-03-04T22:39:24.857Z,20.10
2023-03-04T22:41:53.097Z,16.30
2023-03-04T22:44:21.561Z,17.70
2023-03-04T22:46:50.026Z,16.50
2023-03-04T22:49:19.701Z,17.45
2023-03-04T22:51:47.981Z,16.27
2023-03-04T22:54:19.260Z,18.08
2023-03-04T22:56:47.577Z,17.58
2023-03-04T22:59:15.865Z,18.38
2023-03-04T23:01:44.190Z,16.80
2023-03-04T23:04:12.467Z,16.92
2023-03-04T23:06:42.149Z,16.88
2023-03-04T23:09:10.363Z,18.80
2023-03-04T23:11:39.524Z,17.92
2023-03-04T23:14:09.475Z,18.58
2023-03-04T23:16:42.486Z,17.70
2023-03-04T23:19:13.407Z,18.60
2023-03-04T23:21:44.051Z,16.98
2023-03-04T23:24:13.221Z,16.33
2023-03-04T23:26:43.158Z,17.52
2023-03-04T23:29:14.843Z,17.98
2023-03-04T23:31:44.229Z,17.15
2023-03-04T23:34:12.871Z,17.27
2023-03-04T23:36:42.990Z,16.67
2023-03-04T23:39:13.492Z,19.98
2023-03-04T23:41:42.214Z,17.90
2023-03-04T23:44:12.255Z,18.73
2023-03-04T23:46:40.921Z,17.38
2023-03-04T23:49:10.342Z,15.73
2023-03-04T23:51:40.863Z,16.17
2023-03-04T23:54:10.479Z,17.02
2023-03-04T23:56:39.441Z,16.90
2023-03-04T23:59:08.775Z,15.50
