createdAt,value
2022-08-30T00:01:36.273Z,100.00
2022-08-30T00:04:06.629Z,100.00
2022-08-30T00:06:33.924Z,100.00
2022-08-30T00:09:01.086Z,100.00
2022-08-30T00:11:29.423Z,100.00
2022-08-30T00:13:58.340Z,100.00
2022-08-30T00:16:27.173Z,100.00
2022-08-30T00:18:55.280Z,100.00
2022-08-30T00:21:23.613Z,100.00
2022-08-30T00:23:51.268Z,100.00
2022-08-30T00:26:18.135Z,100.00
2022-08-30T00:28:45.370Z,100.00
2022-08-30T00:31:15.132Z,100.00
2022-08-30T00:33:43.549Z,100.00
2022-08-30T00:36:10.779Z,100.00
2022-08-30T00:38:37.833Z,100.00
2022-08-30T00:41:05.264Z,100.00
2022-08-30T00:43:36.760Z,100.00
2022-08-30T00:46:07.915Z,100.00
2022-08-30T00:48:40.759Z,100.00
2022-08-30T00:51:11.554Z,100.00
2022-08-30T00:53:42.766Z,100.00
2022-08-30T00:56:11.631Z,100.00
2022-08-30T00:58:42.947Z,100.00
2022-08-30T01:01:10.937Z,100.00
2022-08-30T01:03:39.640Z,100.00
2022-08-30T01:06:07.919Z,100.00
2022-08-30T01:08:35.777Z,100.00
2022-08-30T01:11:04.622Z,100.00
2022-08-30T01:13:34.303Z,100.00
2022-08-30T01:16:03.092Z,100.00
2022-08-30T01:18:32.300Z,100.00
2022-08-30T01:21:07.957Z,100.00
2022-08-30T01:23:38.672Z,100.00
2022-08-30T01:26:07.285Z,100.00
2022-08-30T01:28:35.464Z,100.00
2022-08-30T01:31:03.427Z,100.00
2022-08-30T01:33:31.268Z,100.00
2022-08-30T01:36:03.632Z,100.00
2022-08-30T01:38:39.808Z,100.00
2022-08-30T01:41:21.539Z,100.00
2022-08-30T01:43:51.191Z,100.00
2022-08-30T01:46:20.808Z,100.00
2022-08-30T01:48:54.031Z,100.00
2022-08-30T01:51:25.600Z,100.00
2022-08-30T01:53:53.501Z,100.00
2022-08-30T01:56:21.272Z,100.00
2022-08-30T01:58:48.181Z,100.00
2022-08-30T02:01:20.128Z,100.00
2022-08-30T02:03:48.988Z,100.00
2022-08-30T02:06:19.768Z,100.00
2022-08-30T02:08:47.874Z,100.00
2022-08-30T02:11:16.366Z,100.00
2022-08-30T02:13:45.255Z,100.00
2022-08-30T02:16:16.430Z,100.00
2022-08-30T02:18:44.149Z,100.00
2022-08-30T02:21:12.802Z,100.00
2022-08-30T02:23:40.023Z,100.00
2022-08-30T02:26:07.402Z,100.00
2022-08-30T02:28:34.908Z,100.00
2022-08-30T02:31:10.321Z,100.00
2022-08-30T02:33:40.379Z,100.00
2022-08-30T02:36:08.948Z,100.00
2022-08-30T02:38:36.716Z,100.00
2022-08-30T02:41:03.941Z,100.00
2022-08-30T02:43:31.287Z,100.00
2022-08-30T02:45:58.839Z,100.00
2022-08-30T02:48:26.003Z,100.00
2022-08-30T02:50:53.948Z,100.00
2022-08-30T02:53:21.788Z,100.00
2022-08-30T02:55:50.036Z,100.00
2022-08-30T02:58:17.223Z,100.00
2022-08-30T03:00:44.488Z,100.00
2022-08-30T03:03:11.728Z,100.00
2022-08-30T03:05:39.948Z,100.00
2022-08-30T03:08:08.316Z,100.00
2022-08-30T03:10:36.542Z,100.00
2022-08-30T03:13:04.024Z,100.00
2022-08-30T03:15:31.219Z,100.00
2022-08-30T03:17:58.814Z,100.00
2022-08-30T03:20:26.141Z,100.00
2022-08-30T03:22:53.673Z,100.00
2022-08-30T03:25:22.057Z,100.00
2022-08-30T03:27:50.962Z,100.00
2022-08-30T03:30:21.027Z,100.00
2022-08-30T03:32:48.451Z,100.00
2022-08-30T03:35:16.529Z,100.00
2022-08-30T03:37:44.337Z,100.00
2022-08-30T03:40:11.525Z,100.00
2022-08-30T03:42:45.593Z,100.00
2022-08-30T03:45:14.738Z,100.00
2022-08-30T03:47:42.090Z,100.00
2022-08-30T03:50:10.624Z,100.00
2022-08-30T03:52:37.984Z,100.00
2022-08-30T03:55:05.820Z,100.00
2022-08-30T03:57:32.751Z,100.00
2022-08-30T04:00:01.665Z,100.00
2022-08-30T04:02:29.364Z,100.00
2022-08-30T04:04:56.146Z,100.00
2022-08-30T04:07:23.418Z,100.00
2022-08-30T04:09:50.419Z,100.00
2022-08-30T04:12:20.475Z,100.00
2022-08-30T04:14:50.291Z,100.00
2022-08-30T04:17:17.278Z,100.00
2022-08-30T04:19:44.559Z,100.00
2022-08-30T04:22:11.727Z,100.00
2022-08-30T04:24:38.959Z,100.00
2022-08-30T04:27:06.302Z,100.00
2022-08-30T04:29:34.215Z,100.00
2022-08-30T04:32:01.955Z,100.00
2022-08-30T04:34:29.070Z,100.00
2022-08-30T04:36:56.143Z,100.00
2022-08-30T04:39:24.540Z,100.00
2022-08-30T04:41:51.730Z,100.00
2022-08-30T04:44:19.637Z,100.00
2022-08-30T04:46:49.212Z,100.00
2022-08-30T04:49:16.302Z,100.00
2022-08-30T04:51:43.401Z,100.00
2022-08-30T04:54:10.400Z,100.00
2022-08-30T04:56:37.503Z,100.00
2022-08-30T04:59:04.804Z,100.00
2022-08-30T05:01:45.237Z,100.00
2022-08-30T05:04:13.963Z,100.00
2022-08-30T05:06:41.234Z,100.00
2022-08-30T05:09:08.491Z,100.00
2022-08-30T05:11:35.546Z,100.00
2022-08-30T05:14:02.687Z,100.00
2022-08-30T05:16:29.826Z,100.00
2022-08-30T05:18:56.892Z,100.00
2022-08-30T05:21:27.069Z,100.00
2022-08-30T05:24:00.255Z,100.00
2022-08-30T05:26:32.645Z,100.00
2022-08-30T05:29:00.152Z,100.00
2022-08-30T05:31:31.023Z,97.02
2022-08-30T05:33:59.616Z,95.98
2022-08-30T05:36:29.210Z,95.37
2022-08-30T05:38:57.436Z,95.04
2022-08-30T05:41:26.536Z,91.20
2022-08-30T05:43:59.233Z,89.09
2022-08-30T05:46:29.734Z,88.01
2022-08-30T05:48:57.694Z,86.58
2022-08-30T05:51:26.799Z,84.64
2022-08-30T05:53:55.567Z,84.35
2022-08-30T05:56:26.845Z,84.77
2022-08-30T05:58:55.369Z,82.64
2022-08-30T06:01:29.562Z,79.62
2022-08-30T06:04:03.005Z,79.27
2022-08-30T06:06:35.913Z,77.86
2022-08-30T06:09:05.967Z,76.15
2022-08-30T06:11:34.324Z,76.26
2022-08-30T06:14:02.650Z,77.01
2022-08-30T06:16:30.216Z,74.47
2022-08-30T06:18:58.473Z,74.03
2022-08-30T06:21:28.927Z,74.40
2022-08-30T06:23:57.277Z,74.58
2022-08-30T06:26:25.938Z,74.65
2022-08-30T06:28:53.082Z,73.90
2022-08-30T06:31:22.394Z,72.96
2022-08-30T06:33:50.409Z,72.58
2022-08-30T06:36:23.294Z,72.10
2022-08-30T06:38:52.442Z,70.70
2022-08-30T06:41:25.317Z,67.52
2022-08-30T06:43:52.911Z,67.27
2022-08-30T06:46:23.922Z,65.33
2022-08-30T06:48:51.381Z,62.97
2022-08-30T06:51:22.862Z,62.22
2022-08-30T06:53:50.879Z,62.33
2022-08-30T06:56:19.498Z,61.48
2022-08-30T06:58:47.326Z,59.65
2022-08-30T07:01:21.436Z,59.46
2022-08-30T07:03:48.768Z,57.60
2022-08-30T07:06:16.232Z,57.32
2022-08-30T07:08:47.274Z,55.33
2022-08-30T07:11:15.295Z,54.46
2022-08-30T07:13:42.177Z,53.87
2022-08-30T07:16:11.865Z,54.44
2022-08-30T07:18:50.958Z,52.82
2022-08-30T07:21:21.403Z,51.83
2022-08-30T07:23:53.304Z,51.36
2022-08-30T07:26:26.932Z,51.18
2022-08-30T07:28:55.878Z,50.68
2022-08-30T07:31:23.655Z,49.95
2022-08-30T07:33:51.147Z,51.26
2022-08-30T07:36:18.278Z,50.63
2022-08-30T07:38:46.998Z,48.78
2022-08-30T07:41:23.798Z,49.41
2022-08-30T07:43:51.180Z,49.79
2022-08-30T07:46:19.443Z,50.09
2022-08-30T07:48:46.704Z,47.77
2022-08-30T07:51:15.212Z,47.26
2022-08-30T07:53:42.410Z,46.59
2022-08-30T07:56:09.574Z,46.27
2022-08-30T07:58:38.271Z,46.15
2022-08-30T08:01:07.726Z,45.72
2022-08-30T08:03:35.529Z,44.42
2022-08-30T08:06:05.161Z,43.09
2022-08-30T08:08:32.393Z,44.42
2022-08-30T08:10:59.499Z,43.10
2022-08-30T08:13:27.310Z,42.23
2022-08-30T08:15:55.992Z,42.94
2022-08-30T08:18:23.110Z,42.41
2022-08-30T08:20:50.086Z,43.47
2022-08-30T08:23:22.042Z,44.05
2022-08-30T08:25:49.076Z,43.21
2022-08-30T08:28:16.367Z,41.31
2022-08-30T08:30:48.039Z,41.34
2022-08-30T08:33:15.700Z,42.01
2022-08-30T08:35:43.181Z,41.78
2022-08-30T08:38:10.489Z,40.88
2022-08-30T08:41:07.100Z,41.26
2022-08-30T08:43:37.573Z,41.88
2022-08-30T08:46:16.116Z,40.20
2022-08-30T08:49:05.756Z,39.37
2022-08-30T08:51:54.467Z,40.31
2022-08-30T08:54:47.375Z,38.65
2022-08-30T08:57:16.610Z,40.66
2022-08-30T08:59:45.956Z,41.02
2022-08-30T09:02:22.711Z,41.23
2022-08-30T09:04:51.201Z,40.68
2022-08-30T09:07:23.226Z,42.03
2022-08-30T09:09:50.849Z,41.17
2022-08-30T09:12:18.719Z,40.23
2022-08-30T09:14:55.579Z,40.72
2022-08-30T09:17:23.847Z,40.47
2022-08-30T09:19:54.363Z,39.94
2022-08-30T09:22:40.527Z,38.77
2022-08-30T09:25:08.531Z,40.22
2022-08-30T09:27:35.298Z,40.33
2022-08-30T09:30:27.518Z,40.26
2022-08-30T09:32:56.047Z,39.62
2022-08-30T09:35:24.592Z,40.00
2022-08-30T09:37:58.530Z,40.26
2022-08-30T09:40:32.956Z,38.67
2022-08-30T09:43:26.338Z,39.28
2022-08-30T09:46:01.264Z,39.87
2022-08-30T09:48:44.396Z,39.71
2022-08-30T09:51:11.654Z,39.92
2022-08-30T09:54:18.458Z,42.22
2022-08-30T09:56:51.698Z,40.77
2022-08-30T09:59:30.740Z,41.50
2022-08-30T10:02:11.580Z,41.16
2022-08-30T10:04:48.709Z,40.83
2022-08-30T10:07:32.932Z,41.81
2022-08-30T10:10:06.513Z,40.39
2022-08-30T10:13:06.830Z,40.26
2022-08-30T10:15:47.032Z,39.28
2022-08-30T10:18:26.506Z,39.19
2022-08-30T10:21:04.909Z,39.43
2022-08-30T10:23:56.906Z,39.96
2022-08-30T10:27:16.473Z,38.82
2022-08-30T10:29:50.125Z,38.86
2022-08-30T10:32:34.032Z,39.04
2022-08-30T10:35:10.044Z,39.06
2022-08-30T10:37:52.591Z,40.03
2022-08-30T10:40:46.123Z,40.71
2022-08-30T10:43:26.678Z,38.10
2022-08-30T10:46:00.145Z,38.95
2022-08-30T10:48:40.735Z,38.68
2022-08-30T10:51:28.332Z,39.16
2022-08-30T10:54:04.385Z,38.68
2022-08-30T10:56:32.060Z,38.81
2022-08-30T10:59:00.085Z,39.95
2022-08-30T11:01:46.766Z,40.18
2022-08-30T11:04:49.908Z,40.95
2022-08-30T11:08:04.335Z,41.12
2022-08-30T11:10:56.092Z,41.13
2022-08-30T11:13:30.034Z,40.68
2022-08-30T11:16:07.261Z,42.93
2022-08-30T11:18:51.195Z,42.71
2022-08-30T11:21:35.611Z,41.84
2022-08-30T11:24:13.984Z,41.02
2022-08-30T11:26:49.531Z,41.48
2022-08-30T11:29:44.061Z,40.52
2022-08-30T11:32:14.588Z,40.23
2022-08-30T11:34:47.824Z,40.54
2022-08-30T11:37:38.695Z,40.19
2022-08-30T11:40:28.996Z,40.83
2022-08-30T11:42:57.225Z,41.19
2022-08-30T11:45:24.988Z,40.88
2022-08-30T11:48:07.675Z,41.71
2022-08-30T11:50:45.285Z,40.45
2022-08-30T11:53:45.494Z,40.33
2022-08-30T11:56:50.161Z,40.40
2022-08-30T11:59:25.885Z,40.15
2022-08-30T12:01:53.223Z,40.41
2022-08-30T12:04:20.020Z,40.86
2022-08-30T12:06:49.055Z,41.64
2022-08-30T12:09:29.403Z,40.74
2022-08-30T12:12:33.805Z,41.83
2022-08-30T12:15:01.658Z,40.99
2022-08-30T12:18:15.783Z,40.85
2022-08-30T12:20:46.146Z,41.42
2022-08-30T12:23:20.025Z,40.88
2022-08-30T12:25:48.123Z,39.27
2022-08-30T12:28:24.720Z,40.46
2022-08-30T12:30:53.345Z,39.86
2022-08-30T12:33:36.576Z,38.94
2022-08-30T12:36:14.474Z,38.88
2022-08-30T12:38:41.957Z,38.82
2022-08-30T12:41:20.070Z,39.56
2022-08-30T12:43:52.338Z,39.55
2022-08-30T12:46:21.411Z,39.98
2022-08-30T12:48:49.639Z,40.83
2022-08-30T12:51:36.483Z,41.68
2022-08-30T12:54:20.257Z,42.45
2022-08-30T12:56:54.940Z,43.03
2022-08-30T12:59:42.205Z,43.24
2022-08-30T13:02:23.240Z,45.83
2022-08-30T13:04:52.239Z,46.92
2022-08-30T13:07:33.347Z,46.46
2022-08-30T13:10:21.003Z,47.83
2022-08-30T13:13:05.609Z,50.11
2022-08-30T13:15:36.203Z,49.54
2022-08-30T13:18:35.192Z,50.54
2022-08-30T13:21:27.079Z,48.53
2022-08-30T13:24:00.275Z,48.20
2022-08-30T13:26:32.133Z,47.68
2022-08-30T13:29:02.487Z,48.07
2022-08-30T13:31:30.968Z,48.12
2022-08-30T13:33:58.788Z,48.57
2022-08-30T13:36:35.299Z,47.73
2022-08-30T13:39:03.429Z,48.65
2022-08-30T13:41:34.361Z,49.51
2022-08-30T13:44:13.449Z,49.59
2022-08-30T13:46:46.355Z,50.18
2022-08-30T13:49:43.524Z,50.58
2022-08-30T13:52:26.011Z,51.86
2022-08-30T13:54:56.814Z,50.65
2022-08-30T14:00:19.911Z,50.74
2022-08-30T14:02:54.654Z,51.41
2022-08-30T14:05:48.795Z,51.29
2022-08-30T14:11:12.782Z,53.18
2022-08-30T14:16:31.703Z,53.48
2022-08-30T14:19:00.446Z,53.81
2022-08-30T14:21:28.482Z,54.05
2022-08-30T14:23:57.697Z,54.39
2022-08-30T14:26:32.900Z,54.82
2022-08-30T14:29:05.566Z,55.34
2022-08-30T14:31:38.072Z,55.58
2022-08-30T14:34:06.115Z,56.09
2022-08-30T14:36:34.714Z,56.54
2022-08-30T14:39:02.734Z,57.08
2022-08-30T14:41:38.902Z,57.08
2022-08-30T14:44:08.587Z,56.85
2022-08-30T14:46:38.034Z,57.28
2022-08-30T14:49:04.981Z,57.65
2022-08-30T14:51:33.160Z,58.13
2022-08-30T14:54:01.077Z,58.34
2022-08-30T14:56:28.367Z,59.06
2022-08-30T14:59:00.763Z,58.91
2022-08-30T15:01:29.000Z,59.02
2022-08-30T15:03:57.554Z,59.68
2022-08-30T15:06:26.308Z,59.74
2022-08-30T15:08:55.114Z,59.65
2022-08-30T15:11:25.944Z,60.48
2022-08-30T15:13:54.370Z,61.19
2022-08-30T15:16:24.728Z,59.98
2022-08-30T15:18:52.648Z,60.84
2022-08-30T15:21:30.878Z,61.11
2022-08-30T15:24:00.997Z,61.67
2022-08-30T15:26:28.827Z,61.70
2022-08-30T15:28:56.772Z,61.69
2022-08-30T15:31:28.358Z,62.04
2022-08-30T15:33:56.602Z,61.72
2022-08-30T15:36:24.805Z,62.53
2022-08-30T15:38:56.083Z,62.53
2022-08-30T15:41:24.080Z,63.75
2022-08-30T15:43:53.086Z,64.51
2022-08-30T15:46:30.757Z,64.96
2022-08-30T15:49:18.405Z,63.58
2022-08-30T15:51:47.259Z,64.18
2022-08-30T15:54:18.291Z,64.29
2022-08-30T15:56:46.254Z,64.80
2022-08-30T15:59:15.602Z,64.45
2022-08-30T16:01:44.133Z,65.54
2022-08-30T16:04:11.775Z,66.71
2022-08-30T16:06:39.015Z,67.22
2022-08-30T16:09:08.536Z,67.20
2022-08-30T16:11:36.895Z,67.98
2022-08-30T16:14:05.503Z,68.83
2022-08-30T16:16:33.198Z,69.61
2022-08-30T16:19:02.365Z,69.24
2022-08-30T16:21:30.637Z,70.59
2022-08-30T16:24:00.266Z,71.46
2022-08-30T16:26:29.200Z,72.14
2022-08-30T16:28:56.700Z,72.70
2022-08-30T16:31:26.116Z,73.44
2022-08-30T16:33:54.731Z,73.85
2022-08-30T16:36:26.556Z,74.04
2022-08-30T16:38:58.372Z,75.01
2022-08-30T16:41:26.436Z,76.11
2022-08-30T16:43:54.049Z,76.66
2022-08-30T16:46:25.596Z,77.46
2022-08-30T16:48:57.236Z,77.23
2022-08-30T16:51:26.800Z,77.65
2022-08-30T16:53:59.300Z,78.91
2022-08-30T16:56:29.767Z,79.47
2022-08-30T16:59:02.075Z,79.59
2022-08-30T17:01:32.454Z,80.54
2022-08-30T17:04:03.060Z,81.08
2022-08-30T17:06:30.663Z,81.22
2022-08-30T17:08:59.449Z,81.42
2022-08-30T17:11:26.991Z,81.86
2022-08-30T17:17:04.224Z,83.76
2022-08-30T17:19:32.174Z,83.86
2022-08-30T17:22:01.221Z,84.21
2022-08-30T17:24:28.424Z,85.13
2022-08-30T17:26:55.848Z,85.11
2022-08-30T17:29:23.167Z,85.97
2022-08-30T17:31:51.727Z,86.86
2022-08-30T17:34:21.922Z,86.60
2022-08-30T17:36:53.497Z,88.07
2022-08-30T17:39:21.206Z,88.01
2022-08-30T17:41:50.174Z,87.85
2022-08-30T17:44:19.367Z,88.48
2022-08-30T17:46:47.012Z,89.31
2022-08-30T17:49:15.103Z,89.36
2022-08-30T17:51:43.082Z,89.28
2022-08-30T17:54:13.045Z,89.57
2022-08-30T17:56:41.631Z,89.59
2022-08-30T17:59:11.024Z,90.20
2022-08-30T18:01:38.947Z,90.72
2022-08-30T18:04:06.593Z,91.76
2022-08-30T18:06:35.060Z,92.27
2022-08-30T18:09:04.407Z,91.92
2022-08-30T18:11:36.327Z,92.47
2022-08-30T18:14:04.852Z,93.26
2022-08-30T18:16:37.690Z,94.35
2022-08-30T18:19:06.415Z,94.20
2022-08-30T18:21:37.764Z,95.21
2022-08-30T18:24:06.165Z,95.24
2022-08-30T18:26:33.732Z,95.97
2022-08-30T18:29:00.681Z,95.90
2022-08-30T18:33:55.177Z,96.25
2022-08-30T18:36:22.200Z,95.20
2022-08-30T18:38:49.807Z,96.01
2022-08-30T18:41:17.007Z,96.60
2022-08-30T18:43:44.740Z,96.75
2022-08-30T18:46:14.808Z,96.67
2022-08-30T18:48:42.850Z,96.88
2022-08-30T18:51:15.555Z,97.29
2022-08-30T18:53:43.324Z,97.14
2022-08-30T18:56:11.682Z,97.37
2022-08-30T18:58:44.490Z,97.82
2022-08-30T19:01:12.703Z,97.67
2022-08-30T19:03:40.445Z,97.96
2022-08-30T19:06:11.766Z,97.96
2022-08-30T19:08:40.524Z,98.41
2022-08-30T19:11:09.257Z,98.82
2022-08-30T19:13:37.741Z,98.87
2022-08-30T19:16:07.533Z,98.88
2022-08-30T19:18:39.859Z,98.61
2022-08-30T19:21:07.138Z,97.63
2022-08-30T19:23:41.192Z,98.63
2022-08-30T19:26:08.370Z,98.56
2022-08-30T19:28:38.495Z,98.32
2022-08-30T19:31:06.408Z,98.61
2022-08-30T19:33:37.599Z,98.58
2022-08-30T19:36:05.718Z,98.27
2022-08-30T19:38:35.867Z,98.33
2022-08-30T19:41:03.892Z,98.04
2022-08-30T19:43:31.281Z,98.81
2022-08-30T19:46:00.322Z,98.58
2022-08-30T19:48:32.172Z,99.12
2022-08-30T19:51:06.839Z,99.23
2022-08-30T19:53:35.027Z,99.67
2022-08-30T19:56:02.188Z,99.33
2022-08-30T19:58:30.414Z,99.06
2022-08-30T20:00:57.802Z,99.90
2022-08-30T20:03:28.347Z,99.80
2022-08-30T20:05:55.345Z,100.00
2022-08-30T20:08:22.447Z,100.00
2022-08-30T20:10:49.967Z,100.00
2022-08-30T20:13:19.452Z,100.00
2022-08-30T20:15:58.435Z,100.00
2022-08-30T20:18:26.691Z,100.00
2022-08-30T20:20:53.841Z,100.00
2022-08-30T20:23:24.153Z,100.00
2022-08-30T20:25:54.853Z,100.00
2022-08-30T20:28:24.341Z,100.00
2022-08-30T20:30:52.599Z,100.00
2022-08-30T20:33:20.941Z,100.00
2022-08-30T20:35:49.783Z,100.00
2022-08-30T20:38:22.599Z,100.00
2022-08-30T20:40:56.962Z,100.00
2022-08-30T20:43:26.744Z,100.00
2022-08-30T20:45:55.487Z,100.00
2022-08-30T20:48:23.625Z,100.00
2022-08-30T20:50:50.728Z,100.00
2022-08-30T20:53:17.765Z,100.00
2022-08-30T20:55:47.352Z,100.00
2022-08-30T20:58:14.947Z,100.00
2022-08-30T21:00:45.659Z,100.00
2022-08-30T21:03:27.596Z,100.00
2022-08-30T21:05:56.348Z,100.00
2022-08-30T21:08:23.779Z,100.00
2022-08-30T21:10:51.416Z,100.00
2022-08-30T21:13:18.646Z,100.00
2022-08-30T21:15:46.535Z,100.00
2022-08-30T21:18:14.519Z,100.00
2022-08-30T21:20:42.052Z,100.00
2022-08-30T21:23:09.642Z,100.00
2022-08-30T21:25:43.405Z,100.00
2022-08-30T21:28:10.988Z,100.00
2022-08-30T21:30:38.026Z,100.00
2022-08-30T21:33:06.831Z,100.00
2022-08-30T21:35:52.899Z,100.00
2022-08-30T21:38:20.406Z,100.00
2022-08-30T21:40:49.119Z,100.00
2022-08-30T21:43:16.709Z,100.00
2022-08-30T21:45:45.617Z,100.00
2022-08-30T21:48:14.164Z,100.00
2022-08-30T21:50:43.181Z,100.00
2022-08-30T21:53:10.968Z,100.00
2022-08-30T21:55:43.661Z,100.00
2022-08-30T21:58:11.116Z,100.00
2022-08-30T22:00:38.129Z,100.00
2022-08-30T22:03:05.411Z,100.00
2022-08-30T22:05:32.386Z,100.00
2022-08-30T22:07:59.918Z,100.00
2022-08-30T22:10:31.122Z,100.00
2022-08-30T22:13:00.027Z,100.00
2022-08-30T22:15:27.194Z,100.00
2022-08-30T22:17:54.343Z,100.00
2022-08-30T22:20:21.444Z,100.00
2022-08-30T22:22:48.572Z,100.00
2022-08-30T22:25:15.615Z,100.00
2022-08-30T22:27:43.024Z,100.00
2022-08-30T22:30:10.819Z,100.00
2022-08-30T22:32:38.563Z,100.00
2022-08-30T22:35:06.885Z,100.00
2022-08-30T22:37:34.305Z,100.00
2022-08-30T22:40:01.660Z,100.00
2022-08-30T22:42:28.912Z,100.00
2022-08-30T22:44:55.990Z,100.00
2022-08-30T22:47:23.204Z,100.00
2022-08-30T22:49:50.629Z,100.00
2022-08-30T22:52:17.705Z,100.00
2022-08-30T22:54:51.327Z,100.00
2022-08-30T22:57:20.121Z,100.00
2022-08-30T22:59:47.563Z,100.00
2022-08-30T23:02:14.753Z,100.00
2022-08-30T23:04:42.040Z,100.00
2022-08-30T23:07:09.236Z,100.00
2022-08-30T23:09:36.303Z,100.00
2022-08-30T23:12:03.860Z,100.00
2022-08-30T23:14:30.977Z,100.00
2022-08-30T23:16:58.452Z,100.00
2022-08-30T23:19:27.013Z,100.00
2022-08-30T23:21:54.146Z,100.00
2022-08-30T23:24:39.493Z,100.00
2022-08-30T23:27:25.313Z,100.00
2022-08-30T23:30:10.870Z,100.00
2022-08-30T23:32:56.493Z,100.00
2022-08-30T23:35:42.574Z,100.00
2022-08-30T23:38:28.098Z,100.00
2022-08-30T23:41:13.856Z,100.00
2022-08-30T23:43:59.434Z,100.00
2022-08-30T23:46:45.233Z,100.00
2022-08-30T23:49:30.883Z,100.00
2022-08-30T23:52:16.459Z,100.00
2022-08-30T23:55:02.066Z,100.00
2022-08-30T23:57:47.703Z,100.00
