createdAt,value
2019-01-10T00:01:01.816Z,85.45
2019-01-10T00:03:31.436Z,85.16
2019-01-10T00:06:00.461Z,85.36
2019-01-10T00:08:29.843Z,85.32
2019-01-10T00:10:58.846Z,85.82
2019-01-10T00:13:28.236Z,85.67
2019-01-10T00:15:57.311Z,85.41
2019-01-10T00:18:26.644Z,85.93
2019-01-10T00:20:55.800Z,85.72
2019-01-10T00:23:24.860Z,85.50
2019-01-10T00:25:53.916Z,85.14
2019-01-10T00:28:23.271Z,85.40
2019-01-10T00:30:52.341Z,84.91
2019-01-10T00:33:21.352Z,85.67
2019-01-10T00:35:50.426Z,85.63
2019-01-10T00:38:19.444Z,86.01
2019-01-10T00:40:48.481Z,85.79
2019-01-10T00:43:17.498Z,86.04
2019-01-10T00:45:46.988Z,86.10
2019-01-10T00:48:16.022Z,86.47
2019-01-10T00:50:45.460Z,86.50
2019-01-10T00:53:14.508Z,86.53
2019-01-10T00:55:43.511Z,86.92
2019-01-10T00:58:12.551Z,86.55
2019-01-10T01:00:41.589Z,86.52
2019-01-10T01:03:11.393Z,86.95
2019-01-10T01:05:40.670Z,86.27
2019-01-10T01:08:09.676Z,86.50
2019-01-10T01:10:38.720Z,86.85
2019-01-10T01:13:08.004Z,86.68
2019-01-10T01:15:37.004Z,86.77
2019-01-10T01:18:06.015Z,86.80
2019-01-10T01:20:35.144Z,87.17
2019-01-10T01:23:04.273Z,87.04
2019-01-10T01:25:33.656Z,87.21
2019-01-10T01:28:02.666Z,87.32
2019-01-10T01:30:32.018Z,87.87
2019-01-10T01:33:01.386Z,87.46
2019-01-10T01:35:30.453Z,87.26
2019-01-10T01:37:59.476Z,87.36
2019-01-10T01:40:28.630Z,87.23
2019-01-10T01:42:57.655Z,87.14
2019-01-10T01:45:26.650Z,87.29
2019-01-10T01:47:56.115Z,87.58
2019-01-10T01:50:25.424Z,87.47
2019-01-10T01:52:54.747Z,87.49
2019-01-10T01:55:24.154Z,87.61
2019-01-10T01:57:53.219Z,87.61
2019-01-10T02:00:24.274Z,87.73
2019-01-10T02:02:53.661Z,87.72
2019-01-10T02:05:22.656Z,87.50
2019-01-10T02:07:51.874Z,87.72
2019-01-10T02:10:23.400Z,87.59
2019-01-10T02:12:52.420Z,87.54
2019-01-10T02:15:21.552Z,87.57
2019-01-10T02:17:50.654Z,87.58
2019-01-10T02:20:19.832Z,87.32
2019-01-10T02:22:48.852Z,87.24
2019-01-10T02:25:18.565Z,87.48
2019-01-10T02:27:47.941Z,87.40
2019-01-10T02:30:19.803Z,87.36
2019-01-10T02:32:49.564Z,87.40
2019-01-10T02:35:18.834Z,87.71
2019-01-10T02:37:48.386Z,87.26
2019-01-10T02:40:17.760Z,87.67
2019-01-10T02:42:46.847Z,87.30
2019-01-10T02:45:17.125Z,87.52
2019-01-10T02:47:46.774Z,87.42
2019-01-10T02:50:25.027Z,87.27
2019-01-10T02:52:54.139Z,87.24
2019-01-10T02:55:23.168Z,87.71
2019-01-10T02:57:52.270Z,87.60
2019-01-10T03:00:23.051Z,87.42
2019-01-10T03:02:52.627Z,87.31
2019-01-10T03:05:22.339Z,87.24
2019-01-10T03:07:51.688Z,87.10
2019-01-10T03:10:24.952Z,87.15
2019-01-10T03:12:53.974Z,87.22
2019-01-10T03:15:23.483Z,87.44
2019-01-10T03:17:52.798Z,87.33
2019-01-10T03:20:22.923Z,87.40
2019-01-10T03:22:51.939Z,87.58
2019-01-10T03:25:20.971Z,87.57
2019-01-10T03:27:50.315Z,87.29
2019-01-10T03:30:20.434Z,87.14
2019-01-10T03:32:50.053Z,87.31
2019-01-10T03:35:19.281Z,87.52
2019-01-10T03:37:48.252Z,87.87
2019-01-10T03:40:21.898Z,88.01
2019-01-10T03:42:50.926Z,88.04
2019-01-10T03:45:21.847Z,88.25
2019-01-10T03:47:51.412Z,88.48
2019-01-10T03:50:20.612Z,88.42
2019-01-10T03:52:49.652Z,88.59
2019-01-10T03:55:19.078Z,88.34
2019-01-10T03:57:48.181Z,88.18
2019-01-10T04:00:19.936Z,88.25
2019-01-10T04:02:49.309Z,88.15
2019-01-10T04:05:18.490Z,87.99
2019-01-10T04:07:47.583Z,88.19
2019-01-10T04:10:16.951Z,88.23
2019-01-10T04:12:46.392Z,88.28
2019-01-10T04:15:16.737Z,88.40
2019-01-10T04:17:45.754Z,88.31
2019-01-10T04:20:16.680Z,88.49
2019-01-10T04:22:46.082Z,88.72
2019-01-10T04:25:15.967Z,88.33
2019-01-10T04:27:45.273Z,88.36
2019-01-10T04:30:19.618Z,88.39
2019-01-10T04:32:48.632Z,88.51
2019-01-10T04:35:17.660Z,88.69
2019-01-10T04:37:46.638Z,88.76
2019-01-10T04:40:17.913Z,88.89
2019-01-10T04:42:46.945Z,88.77
2019-01-10T04:45:16.399Z,88.76
2019-01-10T04:47:45.416Z,88.95
2019-01-10T04:50:15.624Z,88.74
2019-01-10T04:52:44.715Z,88.66
2019-01-10T04:55:14.570Z,88.77
2019-01-10T04:57:43.691Z,88.90
2019-01-10T05:00:16.451Z,88.85
2019-01-10T05:02:48.593Z,88.40
2019-01-10T05:05:17.939Z,88.53
2019-01-10T05:07:47.089Z,88.35
2019-01-10T05:10:16.112Z,88.21
2019-01-10T05:12:45.140Z,88.42
2019-01-10T05:15:14.914Z,88.39
2019-01-10T05:17:43.923Z,88.26
2019-01-10T05:20:15.635Z,88.29
2019-01-10T05:22:44.676Z,88.47
2019-01-10T05:25:14.038Z,88.47
2019-01-10T05:27:43.417Z,88.66
2019-01-10T05:30:15.952Z,88.68
2019-01-10T05:32:45.114Z,88.61
2019-01-10T05:35:14.821Z,88.44
2019-01-10T05:37:43.896Z,88.48
2019-01-10T05:40:12.966Z,88.59
2019-01-10T05:42:42.009Z,88.56
2019-01-10T05:45:12.808Z,88.59
2019-01-10T05:47:43.248Z,88.62
2019-01-10T05:50:14.065Z,88.68
2019-01-10T05:52:43.084Z,88.78
2019-01-10T05:55:15.130Z,88.80
2019-01-10T05:57:44.520Z,88.91
2019-01-10T06:00:17.102Z,88.73
2019-01-10T06:02:46.168Z,88.65
2019-01-10T06:05:16.207Z,88.75
2019-01-10T06:07:45.293Z,88.94
2019-01-10T06:10:18.083Z,88.85
2019-01-10T06:12:47.299Z,88.81
2019-01-10T06:15:17.657Z,88.84
2019-01-10T06:17:46.731Z,88.84
2019-01-10T06:20:17.361Z,89.02
2019-01-10T06:22:46.347Z,89.07
2019-01-10T06:25:15.581Z,88.89
2019-01-10T06:27:44.952Z,88.85
2019-01-10T06:30:17.063Z,88.69
2019-01-10T06:32:46.537Z,88.82
2019-01-10T06:35:15.920Z,89.17
2019-01-10T06:37:44.920Z,89.43
2019-01-10T06:40:15.835Z,89.63
2019-01-10T06:42:44.857Z,89.64
2019-01-10T06:45:14.949Z,89.70
2019-01-10T06:47:43.976Z,89.79
2019-01-10T06:50:14.363Z,89.77
2019-01-10T06:52:43.383Z,89.79
2019-01-10T06:55:12.782Z,90.01
2019-01-10T06:57:41.849Z,89.89
2019-01-10T07:00:14.239Z,89.44
2019-01-10T07:02:43.262Z,88.86
2019-01-10T07:05:12.290Z,89.12
2019-01-10T07:07:41.329Z,89.21
2019-01-10T07:10:17.406Z,89.33
2019-01-10T07:12:46.498Z,89.52
2019-01-10T07:15:15.649Z,89.59
2019-01-10T07:17:44.666Z,89.52
2019-01-10T07:20:13.899Z,89.62
2019-01-10T07:22:48.067Z,89.62
2019-01-10T07:25:17.404Z,89.75
2019-01-10T07:27:46.460Z,89.76
2019-01-10T07:30:21.202Z,89.88
2019-01-10T07:32:50.220Z,90.17
2019-01-10T07:35:19.241Z,90.13
2019-01-10T07:37:53.591Z,90.31
2019-01-10T07:40:23.040Z,90.35
2019-01-10T07:42:52.045Z,90.12
2019-01-10T07:45:25.809Z,90.34
2019-01-10T07:47:55.346Z,90.12
2019-01-10T07:50:30.557Z,90.22
2019-01-10T07:52:59.912Z,90.37
2019-01-10T07:55:28.918Z,90.30
2019-01-10T07:57:58.035Z,90.11
2019-01-10T08:00:27.102Z,90.10
2019-01-10T08:02:56.149Z,90.18
2019-01-10T08:05:25.198Z,89.99
2019-01-10T08:07:54.257Z,90.12
2019-01-10T08:10:23.317Z,90.13
2019-01-10T08:12:52.737Z,90.19
2019-01-10T08:15:22.688Z,90.10
2019-01-10T08:17:52.075Z,89.99
2019-01-10T08:20:21.106Z,90.16
2019-01-10T08:22:50.793Z,90.12
2019-01-10T08:25:19.779Z,90.20
2019-01-10T08:27:49.426Z,90.03
2019-01-10T08:30:20.634Z,90.04
2019-01-10T08:32:49.739Z,90.01
2019-01-10T08:35:24.027Z,89.78
2019-01-10T08:37:53.192Z,89.61
2019-01-10T08:40:23.454Z,89.52
2019-01-10T08:42:53.403Z,89.48
2019-01-10T08:45:22.466Z,89.40
2019-01-10T08:47:51.705Z,89.29
2019-01-10T08:50:26.071Z,89.58
2019-01-10T08:52:55.169Z,89.12
2019-01-10T08:55:24.469Z,88.55
2019-01-10T08:57:53.575Z,88.42
2019-01-10T09:00:23.890Z,88.57
2019-01-10T09:02:53.372Z,89.00
2019-01-10T09:05:22.514Z,89.24
2019-01-10T09:07:51.587Z,89.38
2019-01-10T09:10:25.673Z,89.31
2019-01-10T09:12:54.803Z,89.08
2019-01-10T09:15:33.963Z,88.86
2019-01-10T09:17:55.724Z,88.44
2019-01-10T09:20:24.785Z,88.16
2019-01-10T09:22:53.803Z,88.15
2019-01-10T09:25:23.130Z,88.12
2019-01-10T09:27:52.173Z,87.84
2019-01-10T09:30:22.160Z,87.95
2019-01-10T09:32:51.202Z,87.75
2019-01-10T09:35:20.373Z,87.60
2019-01-10T09:37:49.441Z,87.75
2019-01-10T09:40:19.649Z,87.45
2019-01-10T09:42:48.687Z,88.37
2019-01-10T09:45:20.013Z,88.38
2019-01-10T09:47:49.031Z,88.60
2019-01-10T09:50:18.891Z,88.77
2019-01-10T09:52:48.227Z,88.71
2019-01-10T09:55:17.243Z,88.85
2019-01-10T09:57:46.495Z,88.90
2019-01-10T10:00:26.473Z,89.05
2019-01-10T10:02:55.468Z,88.93
2019-01-10T10:05:24.519Z,89.12
2019-01-10T10:07:53.850Z,89.17
2019-01-10T10:10:23.275Z,89.11
2019-01-10T10:12:52.338Z,89.01
2019-01-10T10:15:21.740Z,88.98
2019-01-10T10:17:50.779Z,88.53
2019-01-10T10:20:24.553Z,88.34
2019-01-10T10:22:53.920Z,88.22
2019-01-10T10:25:23.265Z,88.16
2019-01-10T10:27:52.298Z,87.86
2019-01-10T10:30:22.035Z,87.83
2019-01-10T10:32:51.040Z,87.97
2019-01-10T10:35:20.477Z,87.88
2019-01-10T10:37:49.633Z,88.02
2019-01-10T10:40:20.145Z,88.12
2019-01-10T10:42:49.968Z,88.21
2019-01-10T10:45:19.859Z,87.67
2019-01-10T10:47:48.904Z,87.31
2019-01-10T10:50:20.351Z,86.60
2019-01-10T10:52:49.366Z,85.50
2019-01-10T10:55:18.667Z,85.26
2019-01-10T10:57:47.789Z,85.13
2019-01-10T11:00:22.796Z,84.65
2019-01-10T11:02:51.887Z,85.01
2019-01-10T11:05:20.968Z,84.55
2019-01-10T11:07:50.273Z,84.66
2019-01-10T11:10:19.775Z,84.61
2019-01-10T11:12:48.938Z,83.42
2019-01-10T11:15:18.072Z,83.36
2019-01-10T11:17:47.720Z,83.38
2019-01-10T11:20:18.967Z,83.05
2019-01-10T11:22:48.579Z,82.37
2019-01-10T11:25:23.250Z,81.97
2019-01-10T11:27:52.349Z,82.11
2019-01-10T11:30:21.556Z,82.45
2019-01-10T11:32:50.594Z,82.29
2019-01-10T11:35:19.875Z,82.14
2019-01-10T11:37:49.168Z,81.57
2019-01-10T11:40:19.748Z,80.69
2019-01-10T11:42:49.149Z,80.74
2019-01-10T11:45:20.251Z,80.03
2019-01-10T11:47:49.275Z,80.41
2019-01-10T11:50:18.684Z,80.40
2019-01-10T11:52:47.762Z,81.12
2019-01-10T11:55:16.815Z,80.71
2019-01-10T11:57:46.044Z,80.29
2019-01-10T12:00:20.950Z,80.20
2019-01-10T12:02:50.005Z,80.21
2019-01-10T12:05:19.049Z,79.69
2019-01-10T12:07:49.968Z,80.47
2019-01-10T12:10:19.115Z,81.61
2019-01-10T12:12:48.127Z,81.70
2019-01-10T12:15:17.261Z,81.27
2019-01-10T12:17:47.054Z,81.35
2019-01-10T12:20:16.406Z,81.06
2019-01-10T12:22:45.476Z,81.17
2019-01-10T12:25:15.313Z,80.91
2019-01-10T12:27:45.071Z,81.02
2019-01-10T12:30:19.601Z,81.15
2019-01-10T12:32:49.238Z,80.92
2019-01-10T12:35:18.526Z,81.09
2019-01-10T12:37:47.662Z,81.27
2019-01-10T12:40:17.015Z,81.29
2019-01-10T12:42:46.093Z,80.85
2019-01-10T12:45:16.442Z,80.26
2019-01-10T12:47:45.808Z,81.11
2019-01-10T12:50:25.931Z,81.12
2019-01-10T12:52:55.498Z,81.56
2019-01-10T12:55:24.803Z,81.58
2019-01-10T12:57:53.845Z,81.92
2019-01-10T13:00:23.674Z,81.80
2019-01-10T13:02:53.225Z,81.35
2019-01-10T13:05:22.526Z,81.23
2019-01-10T13:07:51.549Z,81.96
2019-01-10T13:10:20.980Z,81.80
2019-01-10T13:12:50.387Z,81.57
2019-01-10T13:15:21.570Z,82.62
2019-01-10T13:17:50.601Z,82.66
2019-01-10T13:20:19.828Z,82.47
2019-01-10T13:22:49.058Z,82.54
2019-01-10T13:25:18.763Z,82.94
2019-01-10T13:27:48.305Z,83.23
2019-01-10T13:30:25.222Z,83.28
2019-01-10T13:32:55.039Z,83.47
2019-01-10T13:35:24.417Z,83.28
2019-01-10T13:37:53.429Z,83.02
2019-01-10T13:40:22.452Z,82.48
2019-01-10T13:42:51.768Z,83.17
2019-01-10T13:45:21.084Z,83.19
2019-01-10T13:47:50.684Z,83.47
2019-01-10T13:50:38.959Z,83.40
2019-01-10T13:53:08.700Z,83.54
2019-01-10T13:55:39.309Z,83.81
2019-01-10T13:58:08.304Z,83.68
2019-01-10T14:00:37.393Z,82.57
2019-01-10T14:03:11.607Z,82.50
2019-01-10T14:05:37.447Z,82.93
2019-01-10T14:08:07.049Z,82.51
2019-01-10T14:10:36.100Z,82.67
2019-01-10T14:13:05.371Z,82.69
2019-01-10T14:15:38.168Z,82.29
2019-01-10T14:18:06.783Z,81.92
2019-01-10T14:20:37.047Z,82.41
2019-01-10T14:23:06.043Z,81.53
2019-01-10T14:25:35.199Z,81.68
2019-01-10T14:28:04.504Z,81.74
2019-01-10T14:30:35.997Z,82.46
2019-01-10T14:33:05.150Z,81.96
2019-01-10T14:35:34.467Z,82.17
2019-01-10T14:38:04.057Z,82.47
2019-01-10T14:40:33.134Z,81.83
2019-01-10T14:43:02.191Z,81.55
2019-01-10T14:45:31.829Z,81.81
2019-01-10T14:48:02.099Z,82.57
2019-01-10T14:50:31.560Z,83.38
2019-01-10T14:53:00.599Z,84.38
2019-01-10T14:55:29.620Z,84.76
2019-01-10T14:57:58.907Z,84.74
2019-01-10T15:00:28.339Z,83.73
2019-01-10T15:02:57.380Z,83.12
2019-01-10T15:05:26.409Z,84.31
2019-01-10T15:07:55.437Z,84.74
2019-01-10T15:10:24.474Z,84.85
2019-01-10T15:12:53.492Z,84.12
2019-01-10T15:15:23.296Z,83.87
2019-01-10T15:17:52.600Z,84.24
2019-01-10T15:20:24.427Z,84.67
2019-01-10T15:22:54.012Z,84.70
2019-01-10T15:25:23.063Z,85.22
2019-01-10T15:27:52.074Z,85.81
2019-01-10T15:30:22.966Z,85.63
2019-01-10T15:32:52.281Z,85.42
2019-01-10T15:35:21.463Z,85.25
2019-01-10T15:37:50.521Z,85.16
2019-01-10T15:40:28.013Z,85.49
2019-01-10T15:42:57.383Z,85.99
2019-01-10T15:45:26.716Z,86.56
2019-01-10T15:47:55.783Z,87.08
2019-01-10T15:50:24.847Z,87.56
2019-01-10T15:52:54.233Z,87.61
2019-01-10T15:55:23.779Z,87.36
2019-01-10T15:57:52.802Z,86.99
2019-01-10T16:00:23.358Z,86.73
2019-01-10T16:02:52.857Z,86.81
2019-01-10T16:05:21.907Z,86.06
2019-01-10T16:07:51.074Z,85.70
2019-01-10T16:10:20.863Z,86.01
2019-01-10T16:12:50.230Z,86.61
2019-01-10T16:15:24.110Z,86.70
2019-01-10T16:17:53.479Z,86.03
2019-01-10T16:20:22.471Z,86.20
2019-01-10T16:22:51.508Z,86.77
2019-01-10T16:25:20.713Z,86.54
2019-01-10T16:27:49.779Z,86.23
2019-01-10T16:30:21.594Z,86.19
2019-01-10T16:32:51.273Z,86.34
2019-01-10T16:35:20.344Z,86.03
2019-01-10T16:37:49.697Z,86.27
2019-01-10T16:40:19.077Z,86.64
2019-01-10T16:42:48.430Z,86.40
2019-01-10T16:45:31.537Z,85.81
2019-01-10T16:48:00.597Z,85.18
2019-01-10T16:50:29.618Z,84.51
2019-01-10T16:52:58.899Z,84.28
2019-01-10T16:55:28.219Z,84.13
2019-01-10T16:57:57.749Z,84.78
2019-01-10T17:00:36.411Z,84.77
2019-01-10T17:03:06.225Z,84.84
2019-01-10T17:05:35.568Z,84.45
2019-01-10T17:08:06.628Z,84.10
2019-01-10T17:10:37.425Z,84.22
2019-01-10T17:13:06.408Z,84.26
2019-01-10T17:15:36.250Z,83.89
2019-01-10T17:18:05.492Z,83.78
2019-01-10T17:20:34.857Z,83.79
2019-01-10T17:23:03.967Z,83.53
2019-01-10T17:25:33.381Z,84.15
2019-01-10T17:28:02.737Z,84.59
2019-01-10T17:30:32.093Z,85.06
2019-01-10T17:33:01.949Z,84.90
2019-01-10T17:35:34.741Z,85.30
2019-01-10T17:38:05.100Z,85.80
2019-01-10T17:40:34.101Z,85.79
2019-01-10T17:43:05.277Z,85.58
2019-01-10T17:45:37.938Z,85.95
2019-01-10T17:48:09.367Z,85.83
2019-01-10T17:50:42.099Z,86.00
2019-01-10T17:53:11.100Z,85.87
2019-01-10T17:55:40.175Z,85.31
2019-01-10T17:58:09.619Z,85.57
2019-01-10T18:00:38.653Z,85.20
2019-01-10T18:03:07.705Z,85.53
2019-01-10T18:05:38.325Z,85.02
2019-01-10T18:08:07.402Z,83.97
2019-01-10T18:10:36.619Z,84.90
2019-01-10T18:13:06.135Z,84.91
2019-01-10T18:15:35.154Z,84.85
2019-01-10T18:18:04.394Z,84.87
2019-01-10T18:20:41.290Z,84.84
2019-01-10T18:23:12.005Z,85.92
2019-01-10T18:25:41.563Z,85.72
2019-01-10T18:28:10.947Z,86.01
2019-01-10T18:30:43.505Z,86.37
2019-01-10T18:33:11.605Z,86.36
2019-01-10T18:35:40.736Z,86.46
2019-01-10T18:38:10.583Z,86.31
2019-01-10T18:40:39.602Z,85.63
2019-01-10T18:43:08.641Z,86.08
2019-01-10T18:45:39.615Z,86.70
2019-01-10T18:48:08.623Z,87.15
2019-01-10T18:50:37.766Z,87.73
2019-01-10T18:53:06.998Z,87.33
2019-01-10T18:55:36.537Z,86.34
2019-01-10T18:58:06.122Z,87.96
2019-01-10T19:00:35.195Z,87.66
2019-01-10T19:03:04.706Z,88.35
2019-01-10T19:05:34.300Z,88.13
2019-01-10T19:08:04.579Z,88.69
2019-01-10T19:10:33.833Z,89.03
2019-01-10T19:13:04.943Z,88.30
2019-01-10T19:15:34.361Z,88.70
2019-01-10T19:18:03.767Z,88.46
2019-01-10T19:20:33.181Z,87.73
2019-01-10T19:23:02.889Z,88.22
2019-01-10T19:25:32.160Z,88.76
2019-01-10T19:28:01.827Z,89.31
2019-01-10T19:30:33.173Z,89.07
2019-01-10T19:33:02.214Z,89.46
2019-01-10T19:35:31.567Z,89.69
2019-01-10T19:38:00.660Z,90.20
2019-01-10T19:40:29.967Z,89.74
2019-01-10T19:42:59.377Z,89.75
2019-01-10T19:45:28.473Z,89.57
2019-01-10T19:47:57.510Z,89.12
2019-01-10T19:50:27.483Z,89.37
2019-01-10T19:52:56.609Z,89.53
2019-01-10T19:55:25.836Z,89.30
2019-01-10T19:57:54.890Z,88.47
2019-01-10T20:00:32.781Z,88.88
2019-01-10T20:03:01.843Z,88.96
2019-01-10T20:05:30.921Z,88.36
2019-01-10T20:08:00.496Z,88.22
2019-01-10T20:10:29.568Z,87.63
2019-01-10T20:12:58.759Z,88.33
2019-01-10T20:15:27.944Z,89.18
2019-01-10T20:17:57.024Z,89.62
2019-01-10T20:20:31.899Z,89.32
2019-01-10T20:23:02.159Z,89.84
2019-01-10T20:25:31.342Z,89.54
2019-01-10T20:28:00.458Z,89.43
2019-01-10T20:30:29.610Z,89.16
2019-01-10T20:32:58.640Z,89.47
2019-01-10T20:35:28.414Z,89.68
2019-01-10T20:37:57.506Z,89.57
2019-01-10T20:40:26.976Z,89.33
2019-01-10T20:42:56.384Z,89.41
2019-01-10T20:45:25.731Z,89.14
2019-01-10T20:47:55.489Z,89.14
2019-01-10T20:50:24.836Z,89.02
2019-01-10T20:52:53.878Z,89.11
2019-01-10T20:55:23.396Z,89.16
2019-01-10T20:57:52.444Z,88.81
2019-01-10T21:00:22.121Z,89.12
2019-01-10T21:02:51.537Z,88.98
2019-01-10T21:05:20.782Z,88.83
2019-01-10T21:07:50.553Z,88.59
2019-01-10T21:10:20.369Z,88.23
2019-01-10T21:12:49.912Z,88.80
2019-01-10T21:15:24.400Z,88.94
2019-01-10T21:17:53.556Z,89.00
2019-01-10T21:20:23.309Z,88.72
2019-01-10T21:22:53.624Z,88.87
2019-01-10T21:25:23.613Z,88.59
2019-01-10T21:27:53.972Z,89.67
2019-01-10T21:30:24.225Z,88.93
2019-01-10T21:32:53.319Z,89.02
2019-01-10T21:35:22.511Z,88.04
2019-01-10T21:37:51.537Z,87.60
2019-01-10T21:40:22.775Z,87.13
2019-01-10T21:42:53.326Z,87.21
2019-01-10T21:45:23.558Z,87.28
2019-01-10T21:47:52.604Z,87.86
2019-01-10T21:50:24.056Z,88.39
2019-01-10T21:52:53.598Z,88.18
2019-01-10T21:55:22.976Z,88.50
2019-01-10T21:57:52.435Z,87.82
2019-01-10T22:00:27.571Z,87.90
2019-01-10T22:02:57.852Z,87.72
2019-01-10T22:05:27.501Z,88.18
2019-01-10T22:07:56.998Z,88.11
2019-01-10T22:10:26.122Z,88.32
2019-01-10T22:12:55.205Z,88.54
2019-01-10T22:15:24.229Z,88.55
2019-01-10T22:17:53.391Z,89.36
2019-01-10T22:20:23.492Z,88.44
2019-01-10T22:22:52.898Z,88.28
2019-01-10T22:25:21.998Z,87.68
2019-01-10T22:27:51.491Z,88.11
2019-01-10T22:30:21.910Z,88.30
2019-01-10T22:32:50.964Z,88.73
2019-01-10T22:35:22.147Z,89.62
2019-01-10T22:37:51.911Z,88.83
2019-01-10T22:40:22.286Z,89.19
2019-01-10T22:42:51.435Z,88.57
2019-01-10T22:45:20.692Z,89.18
2019-01-10T22:47:50.051Z,89.00
2019-01-10T22:50:21.476Z,88.56
2019-01-10T22:52:51.059Z,88.98
2019-01-10T22:55:20.812Z,88.94
2019-01-10T22:57:49.840Z,88.90
2019-01-10T23:01:06.464Z,89.67
2019-01-10T23:03:37.813Z,90.22
2019-01-10T23:06:07.541Z,90.65
2019-01-10T23:08:43.589Z,90.63
2019-01-10T23:11:23.428Z,90.67
2019-01-10T23:14:03.476Z,90.12
2019-01-10T23:16:34.437Z,90.29
2019-01-10T23:19:03.630Z,90.13
2019-01-10T23:21:34.773Z,90.43
2019-01-10T23:24:06.597Z,90.71
2019-01-10T23:26:35.633Z,90.42
2019-01-10T23:29:05.113Z,90.52
2019-01-10T23:31:34.201Z,90.86
2019-01-10T23:34:09.026Z,90.82
2019-01-10T23:36:38.152Z,90.56
2019-01-10T23:39:24.922Z,91.07
2019-01-10T23:41:57.958Z,90.70
2019-01-10T23:44:27.038Z,90.22
2019-01-10T23:46:56.094Z,90.36
2019-01-10T23:49:25.115Z,90.42
2019-01-10T23:51:54.258Z,90.34
2019-01-10T23:54:23.678Z,90.70
2019-01-10T23:56:53.090Z,90.80
2019-01-10T23:59:22.222Z,91.02
