createdAt,value
2023-03-28T00:02:11.988Z,79.36
2023-03-28T00:04:43.984Z,79.72
2023-03-28T00:07:15.933Z,79.78
2023-03-28T00:09:50.693Z,80.10
2023-03-28T00:12:22.804Z,80.29
2023-03-28T00:14:57.012Z,80.44
2023-03-28T00:17:30.740Z,80.60
2023-03-28T00:20:08.730Z,80.73
2023-03-28T00:22:41.161Z,80.59
2023-03-28T00:25:13.499Z,80.73
2023-03-28T00:27:45.565Z,80.82
2023-03-28T00:30:17.811Z,80.92
2023-03-28T00:32:49.889Z,80.84
2023-03-28T00:35:22.273Z,80.98
2023-03-28T00:37:56.627Z,81.03
2023-03-28T00:40:30.974Z,80.91
2023-03-28T00:43:02.892Z,80.82
2023-03-28T00:45:35.409Z,81.14
2023-03-28T00:48:15.474Z,81.23
2023-03-28T00:50:48.869Z,81.46
2023-03-28T00:53:23.932Z,81.59
2023-03-28T00:56:01.893Z,81.64
2023-03-28T00:58:36.854Z,81.86
2023-03-28T01:01:11.210Z,81.99
2023-03-28T01:03:46.612Z,82.08
2023-03-28T01:06:21.730Z,82.35
2023-03-28T01:08:53.316Z,82.34
2023-03-28T01:11:26.674Z,82.66
2023-03-28T01:14:02.528Z,82.32
2023-03-28T01:16:36.527Z,82.34
2023-03-28T01:19:14.351Z,82.50
2023-03-28T01:22:06.978Z,82.73
2023-03-28T01:25:01.144Z,82.95
2023-03-28T01:27:54.586Z,83.06
2023-03-28T01:30:47.692Z,83.09
2023-03-28T01:33:52.187Z,83.08
2023-03-28T01:36:48.505Z,83.06
2023-03-28T01:39:29.382Z,83.06
2023-03-28T01:42:06.263Z,83.29
2023-03-28T01:44:44.813Z,83.53
2023-03-28T01:47:37.794Z,83.79
2023-03-28T01:50:27.497Z,83.83
2023-03-28T01:53:03.506Z,83.98
2023-03-28T01:55:42.828Z,84.09
2023-03-28T01:58:38.699Z,84.06
2023-03-28T02:01:24.793Z,84.04
2023-03-28T02:04:01.725Z,84.39
2023-03-28T02:06:41.109Z,84.43
2023-03-28T02:09:17.486Z,84.43
2023-03-28T02:12:02.942Z,84.43
2023-03-28T02:14:39.650Z,84.39
2023-03-28T02:17:35.938Z,84.75
2023-03-28T02:20:19.582Z,85.04
2023-03-28T02:23:14.124Z,85.27
2023-03-28T02:25:57.369Z,85.35
2023-03-28T02:28:50.390Z,85.26
2023-03-28T02:31:29.839Z,85.13
2023-03-28T02:34:02.508Z,85.04
2023-03-28T02:36:57.157Z,85.20
2023-03-28T02:39:37.913Z,85.26
2023-03-28T02:42:18.863Z,85.29
2023-03-28T02:45:18.499Z,85.33
2023-03-28T02:48:24.921Z,85.47
2023-03-28T02:51:15.154Z,85.36
2023-03-28T02:53:59.182Z,85.26
2023-03-28T02:56:51.296Z,85.23
2023-03-28T02:59:43.048Z,85.43
2023-03-28T03:02:21.543Z,85.56
2023-03-28T03:04:55.269Z,85.72
2023-03-28T03:07:27.492Z,85.76
2023-03-28T03:10:01.115Z,85.89
2023-03-28T03:12:36.091Z,85.89
2023-03-28T03:15:10.649Z,85.96
2023-03-28T03:18:00.474Z,86.06
2023-03-28T03:20:34.406Z,86.07
2023-03-28T03:23:07.584Z,86.19
2023-03-28T03:25:39.947Z,86.39
2023-03-28T03:28:22.437Z,86.40
2023-03-28T03:30:55.296Z,86.40
2023-03-28T03:33:45.185Z,86.50
2023-03-28T03:36:19.023Z,86.61
2023-03-28T03:38:52.390Z,86.62
2023-03-28T03:41:26.441Z,86.53
2023-03-28T03:43:58.697Z,86.59
2023-03-28T03:46:30.863Z,86.69
2023-03-28T03:49:03.365Z,86.74
2023-03-28T03:51:36.133Z,86.79
2023-03-28T03:54:08.229Z,86.77
2023-03-28T03:56:41.976Z,86.75
2023-03-28T03:59:21.088Z,86.70
2023-03-28T04:01:53.365Z,86.32
2023-03-28T04:04:33.213Z,86.40
2023-03-28T04:07:22.164Z,86.21
2023-03-28T04:09:56.925Z,86.17
2023-03-28T04:12:31.309Z,86.10
2023-03-28T04:15:03.473Z,85.76
2023-03-28T04:17:44.483Z,85.31
2023-03-28T04:20:18.288Z,85.07
2023-03-28T04:22:53.925Z,84.55
2023-03-28T04:25:29.350Z,84.36
2023-03-28T04:28:03.883Z,84.04
2023-03-28T04:30:38.427Z,83.78
2023-03-28T04:33:30.427Z,83.57
2023-03-28T04:36:02.840Z,83.01
2023-03-28T04:38:40.329Z,83.41
2023-03-28T04:41:17.972Z,82.34
2023-03-28T04:43:55.771Z,81.15
2023-03-28T04:46:30.486Z,80.26
2023-03-28T04:49:03.830Z,81.09
2023-03-28T04:51:36.274Z,79.52
2023-03-28T04:54:08.669Z,78.50
2023-03-28T04:56:51.548Z,77.59
2023-03-28T04:59:28.889Z,76.45
2023-03-28T05:02:01.644Z,75.57
2023-03-28T05:04:39.948Z,74.16
2023-03-28T05:07:13.226Z,73.38
2023-03-28T05:09:50.071Z,72.51
2023-03-28T05:12:22.248Z,71.28
2023-03-28T05:14:58.687Z,70.67
2023-03-28T05:17:31.456Z,70.16
2023-03-28T05:20:12.892Z,67.81
2023-03-28T05:22:47.432Z,64.75
2023-03-28T05:25:22.149Z,62.39
2023-03-28T05:27:54.281Z,60.77
2023-03-28T05:30:26.571Z,60.98
2023-03-28T05:33:00.307Z,60.42
2023-03-28T05:35:33.826Z,60.97
2023-03-28T05:38:06.741Z,60.70
2023-03-28T05:40:39.112Z,60.37
2023-03-28T05:43:11.826Z,59.98
2023-03-28T05:45:44.068Z,59.45
2023-03-28T05:48:17.894Z,59.39
2023-03-28T05:50:52.532Z,59.02
2023-03-28T05:53:26.523Z,58.16
2023-03-28T05:55:58.825Z,57.09
2023-03-28T05:58:31.848Z,56.85
2023-03-28T06:01:05.660Z,56.16
2023-03-28T06:03:39.655Z,55.71
2023-03-28T06:06:13.694Z,55.25
2023-03-28T06:08:47.147Z,55.04
2023-03-28T06:11:20.430Z,54.96
2023-03-28T06:13:54.258Z,54.40
2023-03-28T06:16:30.557Z,53.82
2023-03-28T06:19:14.370Z,53.45
2023-03-28T06:21:34.739Z,52.88
2023-03-28T06:24:08.445Z,51.73
2023-03-28T06:26:42.425Z,51.73
2023-03-28T06:29:16.469Z,51.29
2023-03-28T06:31:50.234Z,50.68
2023-03-28T06:34:23.117Z,49.52
2023-03-28T06:36:56.840Z,49.14
2023-03-28T06:39:30.754Z,48.31
2023-03-28T06:42:03.712Z,46.82
2023-03-28T06:44:37.629Z,44.34
2023-03-28T06:47:20.904Z,42.66
2023-03-28T06:49:53.017Z,40.66
2023-03-28T06:52:44.700Z,39.40
2023-03-28T06:55:16.770Z,38.64
2023-03-28T06:57:49.173Z,37.92
2023-03-28T07:00:29.323Z,37.62
2023-03-28T07:03:19.264Z,37.13
2023-03-28T07:05:51.564Z,37.66
2023-03-28T07:08:23.749Z,38.10
2023-03-28T07:10:56.184Z,38.40
2023-03-28T07:13:28.460Z,39.11
2023-03-28T07:16:07.816Z,40.19
2023-03-28T07:18:41.320Z,40.72
2023-03-28T07:21:16.974Z,40.94
2023-03-28T07:23:48.923Z,41.38
2023-03-28T07:26:22.919Z,42.36
2023-03-28T07:28:56.840Z,42.33
2023-03-28T07:31:30.120Z,42.68
2023-03-28T07:34:03.438Z,42.29
2023-03-28T07:36:36.192Z,42.89
2023-03-28T07:39:10.335Z,43.59
2023-03-28T07:41:42.940Z,43.67
2023-03-28T07:44:15.229Z,44.28
2023-03-28T07:46:48.544Z,45.91
2023-03-28T07:49:21.499Z,45.77
2023-03-28T07:51:53.739Z,46.48
2023-03-28T07:54:27.889Z,46.48
2023-03-28T07:57:01.784Z,46.41
2023-03-28T07:59:35.880Z,46.23
2023-03-28T08:02:08.210Z,44.90
2023-03-28T08:04:40.622Z,45.64
2023-03-28T08:07:15.828Z,45.36
2023-03-28T08:09:50.646Z,45.00
2023-03-28T08:12:24.416Z,44.21
2023-03-28T08:14:57.007Z,44.53
2023-03-28T08:17:29.084Z,44.96
2023-03-28T08:20:01.690Z,44.73
2023-03-28T08:22:53.581Z,43.52
2023-03-28T08:25:36.634Z,43.24
2023-03-28T08:28:11.362Z,44.00
2023-03-28T08:30:43.862Z,43.46
2023-03-28T08:33:16.355Z,45.64
2023-03-28T08:35:49.123Z,44.07
2023-03-28T08:38:22.687Z,44.36
2023-03-28T08:41:03.393Z,43.21
2023-03-28T08:43:40.115Z,43.55
2023-03-28T08:46:15.158Z,43.90
2023-03-28T08:48:49.697Z,42.74
2023-03-28T08:51:31.749Z,41.39
2023-03-28T08:54:08.465Z,41.20
2023-03-28T08:56:46.538Z,39.82
2023-03-28T08:59:24.343Z,39.91
2023-03-28T09:01:56.604Z,40.11
2023-03-28T09:04:35.258Z,40.26
2023-03-28T09:07:12.088Z,40.06
2023-03-28T09:09:49.880Z,40.60
2023-03-28T09:13:05.865Z,40.99
2023-03-28T09:15:41.136Z,40.88
2023-03-28T09:18:31.987Z,41.08
2023-03-28T09:21:22.195Z,40.50
2023-03-28T09:24:06.598Z,41.37
2023-03-28T09:26:52.311Z,41.21
2023-03-28T09:29:28.129Z,40.96
2023-03-28T09:32:03.795Z,40.45
2023-03-28T09:34:40.943Z,40.20
2023-03-28T09:37:19.270Z,41.20
2023-03-28T09:39:53.971Z,41.55
2023-03-28T09:42:47.449Z,41.76
2023-03-28T09:46:03.877Z,41.30
2023-03-28T09:48:41.787Z,41.46
2023-03-28T09:51:18.179Z,41.65
2023-03-28T09:53:50.856Z,40.92
2023-03-28T09:56:28.776Z,41.29
2023-03-28T09:59:04.004Z,41.24
2023-03-28T10:01:43.978Z,40.84
2023-03-28T10:04:20.656Z,40.76
2023-03-28T10:07:00.168Z,41.73
2023-03-28T10:09:32.626Z,41.96
2023-03-28T10:12:11.724Z,41.34
2023-03-28T10:14:46.174Z,40.68
2023-03-28T10:17:31.241Z,40.36
2023-03-28T10:20:15.800Z,39.07
2023-03-28T10:22:51.909Z,36.92
2023-03-28T10:25:32.641Z,37.62
2023-03-28T10:28:07.766Z,36.35
2023-03-28T10:30:41.477Z,36.96
2023-03-28T10:33:25.786Z,37.30
2023-03-28T10:36:09.733Z,37.95
2023-03-28T10:38:50.527Z,38.32
2023-03-28T10:41:26.546Z,39.29
2023-03-28T10:44:26.741Z,39.45
2023-03-28T10:47:09.062Z,39.05
2023-03-28T10:49:48.729Z,39.10
2023-03-28T10:52:47.721Z,39.38
2023-03-28T10:55:28.817Z,39.03
2023-03-28T10:58:23.559Z,38.00
2023-03-28T11:01:11.976Z,38.17
2023-03-28T11:03:51.444Z,38.48
2023-03-28T11:06:32.013Z,39.26
2023-03-28T11:09:10.959Z,39.69
2023-03-28T11:12:07.770Z,38.90
2023-03-28T11:15:08.721Z,38.26
2023-03-28T11:18:04.966Z,39.40
2023-03-28T11:20:44.922Z,39.70
2023-03-28T11:23:38.137Z,40.56
2023-03-28T11:26:31.845Z,40.07
2023-03-28T11:29:17.227Z,39.55
2023-03-28T11:31:55.789Z,39.10
2023-03-28T11:34:43.430Z,39.56
2023-03-28T11:37:24.801Z,39.92
2023-03-28T11:40:00.358Z,39.23
2023-03-28T11:42:43.366Z,39.08
2023-03-28T11:45:37.515Z,39.86
2023-03-28T11:48:10.518Z,39.92
2023-03-28T11:50:55.781Z,38.74
2023-03-28T11:53:59.167Z,39.83
2023-03-28T11:56:42.184Z,39.57
2023-03-28T11:59:43.922Z,39.77
2023-03-28T12:02:42.679Z,39.93
2023-03-28T12:05:24.544Z,38.81
2023-03-28T12:07:59.727Z,39.20
2023-03-28T12:10:40.105Z,39.35
2023-03-28T12:13:25.992Z,40.10
2023-03-28T12:16:14.682Z,39.91
2023-03-28T12:19:01.637Z,40.14
2023-03-28T12:21:54.365Z,39.31
2023-03-28T12:24:32.465Z,39.08
2023-03-28T12:27:31.432Z,39.76
2023-03-28T12:30:07.453Z,40.31
2023-03-28T12:32:49.058Z,40.89
2023-03-28T12:35:44.222Z,40.37
2023-03-28T12:38:33.096Z,40.28
2023-03-28T12:41:09.497Z,38.66
2023-03-28T12:43:52.171Z,34.92
2023-03-28T12:46:31.315Z,31.14
2023-03-28T12:49:12.118Z,27.56
2023-03-28T12:51:47.662Z,25.20
2023-03-28T12:54:27.401Z,22.96
2023-03-28T12:57:09.873Z,21.14
2023-03-28T12:59:52.648Z,20.43
2023-03-28T13:02:38.523Z,20.47
2023-03-28T13:05:34.630Z,21.43
2023-03-28T13:08:13.814Z,21.66
2023-03-28T13:11:01.372Z,20.31
2023-03-28T13:13:57.484Z,19.34
2023-03-28T13:16:59.600Z,18.05
2023-03-28T13:19:51.132Z,16.90
2023-03-28T13:22:47.391Z,15.82
2023-03-28T13:25:22.457Z,15.80
2023-03-28T13:28:03.354Z,15.82
2023-03-28T13:30:35.957Z,15.98
2023-03-28T13:33:29.167Z,16.00
2023-03-28T13:36:05.315Z,16.08
2023-03-28T13:38:51.459Z,16.13
2023-03-28T13:41:36.041Z,17.04
2023-03-28T13:44:19.652Z,17.62
2023-03-28T13:46:54.328Z,18.66
2023-03-28T13:49:32.046Z,18.31
2023-03-28T13:52:12.620Z,17.80
2023-03-28T13:54:46.149Z,17.40
2023-03-28T13:57:20.946Z,16.99
2023-03-28T13:59:58.769Z,17.09
2023-03-28T14:02:51.716Z,16.68
2023-03-28T14:05:29.498Z,15.99
2023-03-28T14:08:17.917Z,15.56
2023-03-28T14:10:55.371Z,15.39
2023-03-28T14:13:31.282Z,14.85
2023-03-28T14:16:03.539Z,15.00
2023-03-28T14:18:47.583Z,14.99
2023-03-28T14:21:19.732Z,14.84
2023-03-28T14:24:06.925Z,14.96
2023-03-28T14:26:39.425Z,14.66
2023-03-28T14:29:18.813Z,16.27
2023-03-28T14:31:52.727Z,18.67
2023-03-28T14:34:27.477Z,20.84
2023-03-28T14:37:10.005Z,22.64
2023-03-28T14:39:42.376Z,25.05
2023-03-28T14:42:20.704Z,27.43
2023-03-28T14:44:56.220Z,28.84
2023-03-28T14:47:33.767Z,30.47
2023-03-28T14:50:07.238Z,31.48
2023-03-28T14:52:41.439Z,32.83
2023-03-28T14:55:26.471Z,33.51
2023-03-28T14:57:59.231Z,34.06
2023-03-28T15:00:40.531Z,32.43
2023-03-28T15:03:18.517Z,36.03
2023-03-28T15:05:54.798Z,37.19
2023-03-28T15:08:39.424Z,38.46
2023-03-28T15:11:23.881Z,39.69
2023-03-28T15:14:18.711Z,40.13
2023-03-28T15:16:51.129Z,40.17
2023-03-28T15:19:28.216Z,41.19
2023-03-28T15:22:05.075Z,41.67
2023-03-28T15:24:39.384Z,41.97
2023-03-28T15:27:17.239Z,42.23
2023-03-28T15:29:49.871Z,42.43
2023-03-28T15:32:22.764Z,42.69
2023-03-28T15:35:00.591Z,43.29
2023-03-28T15:37:46.216Z,43.83
2023-03-28T15:40:24.069Z,44.44
2023-03-28T15:42:57.727Z,45.00
2023-03-28T15:45:39.848Z,45.42
2023-03-28T15:48:15.465Z,45.46
2023-03-28T15:50:54.173Z,45.46
2023-03-28T15:53:30.662Z,45.86
2023-03-28T15:56:26.337Z,46.45
2023-03-28T15:59:04.122Z,46.34
2023-03-28T16:01:36.470Z,46.82
2023-03-28T16:04:29.067Z,47.12
2023-03-28T16:07:15.499Z,47.44
2023-03-28T16:09:47.918Z,47.61
2023-03-28T16:12:20.815Z,47.74
2023-03-28T16:14:57.863Z,47.85
2023-03-28T16:17:34.678Z,47.84
2023-03-28T16:20:21.062Z,48.20
2023-03-28T16:22:53.392Z,48.62
2023-03-28T16:25:25.496Z,49.20
2023-03-28T16:27:57.896Z,49.45
2023-03-28T16:30:37.029Z,49.73
2023-03-28T16:33:09.275Z,49.85
2023-03-28T16:35:41.919Z,49.98
2023-03-28T16:38:14.496Z,50.40
2023-03-28T16:40:48.186Z,50.54
2023-03-28T16:43:20.670Z,50.38
2023-03-28T16:45:52.829Z,50.19
2023-03-28T16:48:25.081Z,50.50
2023-03-28T16:51:00.201Z,50.30
2023-03-28T16:53:34.027Z,50.41
2023-03-28T16:56:10.333Z,50.50
2023-03-28T16:58:43.710Z,50.79
2023-03-28T17:01:18.415Z,51.30
2023-03-28T17:03:52.931Z,51.49
2023-03-28T17:06:25.025Z,51.95
2023-03-28T17:08:58.871Z,49.88
2023-03-28T17:11:31.733Z,51.58
2023-03-28T17:14:03.857Z,51.19
2023-03-28T17:16:37.348Z,51.44
2023-03-28T17:19:09.444Z,51.86
2023-03-28T17:21:42.106Z,52.04
2023-03-28T17:24:14.644Z,52.35
2023-03-28T17:26:46.663Z,52.31
2023-03-28T17:29:18.709Z,52.72
2023-03-28T17:31:51.663Z,53.04
2023-03-28T17:34:24.064Z,52.81
2023-03-28T17:36:56.198Z,52.73
2023-03-28T17:39:28.780Z,52.77
2023-03-28T17:42:02.234Z,53.26
2023-03-28T17:44:34.402Z,53.40
2023-03-28T17:47:06.522Z,53.77
2023-03-28T17:49:38.661Z,54.12
2023-03-28T17:52:10.845Z,54.95
2023-03-28T17:54:43.244Z,55.47
2023-03-28T17:57:15.600Z,56.16
2023-03-28T17:59:48.117Z,57.61
2023-03-28T18:02:20.499Z,57.64
2023-03-28T18:04:54.460Z,59.24
2023-03-28T18:07:28.756Z,58.93
2023-03-28T18:10:03.127Z,60.08
2023-03-28T18:12:34.971Z,59.46
2023-03-28T18:15:08.321Z,59.43
2023-03-28T18:17:40.638Z,59.98
2023-03-28T18:20:13.399Z,59.94
2023-03-28T18:22:45.572Z,61.07
2023-03-28T18:25:17.528Z,60.53
2023-03-28T18:27:49.754Z,60.66
2023-03-28T18:30:21.797Z,60.98
2023-03-28T18:32:53.793Z,60.64
2023-03-28T18:35:27.896Z,60.35
2023-03-28T18:38:00.147Z,60.41
2023-03-28T18:40:32.380Z,60.42
2023-03-28T18:43:04.324Z,60.71
2023-03-28T18:45:37.257Z,61.16
2023-03-28T18:48:09.743Z,61.17
2023-03-28T18:50:42.364Z,61.00
2023-03-28T18:53:14.649Z,61.15
2023-03-28T18:55:46.857Z,61.34
2023-03-28T18:58:18.920Z,61.25
2023-03-28T19:00:57.598Z,61.24
2023-03-28T19:03:31.774Z,61.36
2023-03-28T19:06:04.559Z,60.63
2023-03-28T19:08:37.002Z,61.24
2023-03-28T19:11:12.380Z,61.13
2023-03-28T19:13:44.696Z,61.21
2023-03-28T19:16:19.494Z,61.43
2023-03-28T19:18:51.895Z,62.06
2023-03-28T19:21:23.980Z,62.87
2023-03-28T19:23:56.333Z,62.91
2023-03-28T19:26:28.422Z,62.99
2023-03-28T19:29:00.480Z,63.31
2023-03-28T19:31:32.747Z,63.55
2023-03-28T19:34:04.951Z,63.77
2023-03-28T19:36:36.962Z,63.78
2023-03-28T19:39:09.251Z,63.95
2023-03-28T19:41:41.823Z,64.23
2023-03-28T19:44:13.817Z,64.54
2023-03-28T19:46:46.174Z,64.61
2023-03-28T19:49:19.191Z,64.65
2023-03-28T19:51:52.854Z,64.77
2023-03-28T19:54:25.817Z,64.81
2023-03-28T19:56:57.807Z,64.99
2023-03-28T19:59:29.943Z,64.81
2023-03-28T20:02:02.235Z,64.75
2023-03-28T20:04:34.304Z,65.18
2023-03-28T20:07:06.312Z,65.51
2023-03-28T20:09:38.758Z,65.47
2023-03-28T20:12:10.790Z,65.70
2023-03-28T20:14:43.041Z,65.80
2023-03-28T20:17:15.129Z,65.97
2023-03-28T20:19:47.250Z,65.78
2023-03-28T20:22:21.281Z,65.87
2023-03-28T20:24:53.553Z,66.27
2023-03-28T20:27:25.741Z,66.16
2023-03-28T20:29:58.125Z,66.30
2023-03-28T20:32:30.077Z,66.28
2023-03-28T20:35:02.045Z,66.09
2023-03-28T20:37:34.814Z,66.04
2023-03-28T20:40:09.105Z,65.56
2023-03-28T20:42:42.143Z,65.17
2023-03-28T20:45:16.468Z,64.85
2023-03-28T20:47:50.139Z,64.77
2023-03-28T20:50:22.349Z,65.04
2023-03-28T20:52:54.985Z,65.29
2023-03-28T20:55:28.464Z,65.40
2023-03-28T20:58:01.051Z,65.54
2023-03-28T21:00:33.923Z,65.30
2023-03-28T21:03:07.721Z,65.11
2023-03-28T21:05:44.657Z,65.86
2023-03-28T21:08:18.250Z,65.57
2023-03-28T21:10:53.994Z,65.86
2023-03-28T21:13:26.517Z,65.77
2023-03-28T21:15:58.591Z,65.82
2023-03-28T21:18:30.572Z,66.12
2023-03-28T21:21:03.059Z,66.30
2023-03-28T21:23:37.946Z,66.44
2023-03-28T21:26:16.274Z,66.21
2023-03-28T21:28:48.971Z,66.30
2023-03-28T21:31:26.539Z,66.58
2023-03-28T21:34:01.100Z,66.77
2023-03-28T21:36:33.621Z,66.92
2023-03-28T21:39:05.568Z,66.63
2023-03-28T21:41:38.246Z,66.87
2023-03-28T21:44:10.193Z,66.97
2023-03-28T21:46:42.383Z,66.90
2023-03-28T21:49:14.311Z,67.10
2023-03-28T21:51:46.510Z,67.18
2023-03-28T21:54:18.706Z,67.32
2023-03-28T21:56:50.640Z,67.56
2023-03-28T21:59:22.807Z,67.67
2023-03-28T22:01:55.073Z,67.81
2023-03-28T22:04:28.502Z,67.88
2023-03-28T22:07:00.572Z,67.94
2023-03-28T22:09:34.091Z,67.93
2023-03-28T22:12:07.093Z,68.14
2023-03-28T22:14:39.071Z,67.45
2023-03-28T22:17:11.431Z,67.69
2023-03-28T22:19:43.916Z,67.98
2023-03-28T22:22:17.595Z,67.96
2023-03-28T22:24:49.816Z,68.17
2023-03-28T22:27:24.971Z,68.40
2023-03-28T22:29:57.257Z,68.71
2023-03-28T22:32:29.444Z,69.02
2023-03-28T22:35:01.800Z,69.35
2023-03-28T22:37:34.366Z,69.71
2023-03-28T22:40:08.601Z,69.96
2023-03-28T22:42:42.194Z,70.00
2023-03-28T22:45:15.118Z,70.13
2023-03-28T22:47:48.667Z,70.27
2023-03-28T22:50:22.652Z,70.52
2023-03-28T22:52:55.208Z,70.47
2023-03-28T22:55:27.128Z,70.80
2023-03-28T22:57:59.242Z,70.99
2023-03-28T23:00:31.802Z,71.25
2023-03-28T23:03:04.034Z,71.31
2023-03-28T23:05:36.196Z,71.37
2023-03-28T23:08:08.746Z,71.57
2023-03-28T23:10:41.635Z,71.58
2023-03-28T23:13:13.794Z,71.91
2023-03-28T23:15:45.844Z,72.10
2023-03-28T23:18:17.867Z,72.16
2023-03-28T23:20:53.036Z,72.05
2023-03-28T23:23:25.487Z,72.09
2023-03-28T23:25:57.758Z,72.14
2023-03-28T23:28:30.137Z,72.46
2023-03-28T23:31:02.951Z,72.75
2023-03-28T23:33:36.224Z,72.49
2023-03-28T23:36:08.741Z,72.51
2023-03-28T23:38:41.142Z,72.36
2023-03-28T23:41:13.141Z,72.22
2023-03-28T23:43:45.432Z,72.19
2023-03-28T23:46:17.685Z,72.26
2023-03-28T23:48:49.714Z,72.19
2023-03-28T23:51:21.861Z,71.91
2023-03-28T23:53:53.885Z,71.78
2023-03-28T23:56:26.057Z,71.69
2023-03-28T23:58:58.121Z,71.34
