createdAt,value
2022-08-14T00:00:15.018Z,22.61
2022-08-14T00:05:23.990Z,22.59
2022-08-14T00:10:52.614Z,22.57
2022-08-14T00:16:10.027Z,22.51
2022-08-14T00:21:39.984Z,22.46
2022-08-14T00:26:52.680Z,22.44
2022-08-14T00:32:52.057Z,22.41
2022-08-14T00:37:57.192Z,22.39
2022-08-14T00:48:49.183Z,22.38
2022-08-14T00:53:58.610Z,22.34
2022-08-14T00:59:05.949Z,22.30
2022-08-14T01:04:37.320Z,22.23
2022-08-14T01:09:50.420Z,22.16
2022-08-14T01:15:14.825Z,22.09
2022-08-14T01:20:49.560Z,21.97
2022-08-14T01:26:02.055Z,21.93
2022-08-14T01:31:15.377Z,21.87
2022-08-14T01:36:27.969Z,21.84
2022-08-14T01:41:58.365Z,21.81
2022-08-14T01:47:05.790Z,21.75
2022-08-14T01:52:34.406Z,21.75
2022-08-14T01:58:01.725Z,21.74
2022-08-14T02:03:30.209Z,21.66
2022-08-14T02:08:53.338Z,21.64
2022-08-14T02:14:07.896Z,21.62
2022-08-14T02:19:15.598Z,21.58
2022-08-14T02:24:39.230Z,21.52
2022-08-14T02:29:59.091Z,21.49
2022-08-14T02:35:11.815Z,21.42
2022-08-14T02:40:32.045Z,21.45
2022-08-14T02:45:44.645Z,21.41
2022-08-14T02:50:56.285Z,21.40
2022-08-14T02:56:30.052Z,21.37
2022-08-14T03:01:54.761Z,21.35
2022-08-14T03:07:07.348Z,21.27
2022-08-14T03:12:13.086Z,21.17
2022-08-14T03:17:31.849Z,21.19
2022-08-14T03:22:49.844Z,21.13
2022-08-14T03:28:02.960Z,21.09
2022-08-14T03:33:37.957Z,21.12
2022-08-14T03:39:12.572Z,21.06
2022-08-14T03:45:19.789Z,21.13
2022-08-14T03:50:02.433Z,21.09
2022-08-14T03:55:09.854Z,21.09
2022-08-14T04:00:44.273Z,21.07
2022-08-14T04:05:54.855Z,21.06
2022-08-14T04:11:02.777Z,21.09
2022-08-14T04:16:18.869Z,21.14
2022-08-14T04:21:39.796Z,21.16
2022-08-14T04:26:46.548Z,21.16
2022-08-14T04:33:00.017Z,21.19
2022-08-14T04:37:36.429Z,21.20
2022-08-14T04:43:00.181Z,21.28
2022-08-14T04:48:39.244Z,21.36
2022-08-14T04:53:55.203Z,21.37
2022-08-14T04:59:11.837Z,21.44
2022-08-14T05:04:27.390Z,21.60
2022-08-14T05:09:33.368Z,21.74
2022-08-14T05:14:53.279Z,21.89
2022-08-14T05:21:04.309Z,21.92
2022-08-14T05:25:45.902Z,22.10
2022-08-14T05:30:56.301Z,22.34
2022-08-14T05:36:24.101Z,23.01
2022-08-14T05:41:53.876Z,23.81
2022-08-14T05:47:04.220Z,26.02
2022-08-14T05:52:15.928Z,27.22
2022-08-14T05:57:29.837Z,27.72
2022-08-14T06:02:39.998Z,27.97
2022-08-14T06:07:57.943Z,28.99
2022-08-14T06:13:09.063Z,30.47
2022-08-14T06:18:19.508Z,31.55
2022-08-14T06:23:44.015Z,33.30
2022-08-14T06:29:14.504Z,34.02
2022-08-14T06:35:10.372Z,34.21
2022-08-14T06:40:26.952Z,33.82
2022-08-14T06:51:14.827Z,34.85
2022-08-14T06:56:54.166Z,36.26
2022-08-14T07:02:21.302Z,36.12
2022-08-14T07:07:33.969Z,35.42
2022-08-14T07:13:01.514Z,36.63
2022-08-14T07:18:15.429Z,35.53
2022-08-14T07:23:27.136Z,33.97
2022-08-14T07:28:47.298Z,32.94
2022-08-14T07:34:04.163Z,32.87
2022-08-14T07:39:13.889Z,32.97
2022-08-14T07:44:29.154Z,32.32
2022-08-14T07:49:49.127Z,32.29
2022-08-14T07:55:03.574Z,32.19
2022-08-14T08:00:31.060Z,32.40
2022-08-14T08:05:52.728Z,32.48
2022-08-14T08:11:14.991Z,31.94
2022-08-14T08:16:24.715Z,31.60
2022-08-14T08:21:36.120Z,31.42
2022-08-14T08:26:44.753Z,31.00
2022-08-14T08:31:52.411Z,31.16
2022-08-14T08:37:07.033Z,31.31
2022-08-14T08:42:24.488Z,31.02
2022-08-14T08:47:58.364Z,31.02
2022-08-14T08:53:12.006Z,30.73
2022-08-14T08:58:24.915Z,30.54
2022-08-14T09:03:40.439Z,30.86
2022-08-14T09:08:56.235Z,30.88
2022-08-14T09:14:06.732Z,30.67
2022-08-14T09:19:26.305Z,30.57
2022-08-14T09:24:45.673Z,30.34
2022-08-14T09:29:54.893Z,30.07
2022-08-14T09:35:13.539Z,30.45
2022-08-14T09:40:30.621Z,30.36
2022-08-14T09:45:58.632Z,30.46
2022-08-14T09:51:25.382Z,30.19
2022-08-14T09:56:34.664Z,30.16
2022-08-14T10:01:53.837Z,30.06
2022-08-14T10:07:09.012Z,30.04
2022-08-14T10:12:29.116Z,29.97
2022-08-14T10:17:43.249Z,30.00
2022-08-14T10:23:12.810Z,30.07
2022-08-14T10:28:51.581Z,30.08
2022-08-14T10:34:13.239Z,30.41
2022-08-14T10:39:32.316Z,30.40
2022-08-14T10:45:03.309Z,30.65
2022-08-14T10:50:38.015Z,30.59
2022-08-14T10:56:05.079Z,30.54
2022-08-14T11:01:41.120Z,30.67
2022-08-14T11:06:59.814Z,30.87
2022-08-14T11:12:34.865Z,31.10
2022-08-14T11:18:02.029Z,31.12
2022-08-14T11:23:23.237Z,31.12
2022-08-14T11:28:56.482Z,31.27
2022-08-14T11:34:34.805Z,31.41
2022-08-14T11:40:00.904Z,31.39
2022-08-14T11:45:10.974Z,31.61
2022-08-14T11:50:58.626Z,31.81
2022-08-14T11:56:14.677Z,31.89
2022-08-14T12:01:53.784Z,32.03
2022-08-14T12:07:17.701Z,32.16
2022-08-14T12:12:35.669Z,32.30
2022-08-14T12:17:49.747Z,32.24
2022-08-14T12:23:39.073Z,32.35
2022-08-14T12:28:59.975Z,32.38
2022-08-14T12:34:10.518Z,32.40
2022-08-14T12:39:39.605Z,32.45
2022-08-14T12:44:51.332Z,32.59
2022-08-14T12:50:06.735Z,32.76
2022-08-14T12:55:22.015Z,32.86
2022-08-14T13:00:30.919Z,32.93
2022-08-14T13:05:47.056Z,33.03
2022-08-14T13:10:56.121Z,32.99
2022-08-14T13:16:20.178Z,32.86
2022-08-14T13:21:58.217Z,32.84
2022-08-14T13:27:11.118Z,32.72
2022-08-14T13:32:40.667Z,32.72
2022-08-14T13:37:52.393Z,32.70
2022-08-14T13:43:04.720Z,32.77
2022-08-14T13:48:19.132Z,32.58
2022-08-14T13:54:10.610Z,32.62
2022-08-14T13:59:20.618Z,32.60
2022-08-14T14:04:49.519Z,32.65
2022-08-14T14:10:06.262Z,32.73
2022-08-14T14:15:33.913Z,32.76
2022-08-14T14:20:55.172Z,32.53
2022-08-14T14:26:00.623Z,32.61
2022-08-14T14:31:10.888Z,32.65
2022-08-14T14:36:22.116Z,32.61
2022-08-14T14:41:38.738Z,32.69
2022-08-14T14:46:53.038Z,32.68
2022-08-14T14:52:17.185Z,32.63
2022-08-14T15:03:16.652Z,32.41
2022-08-14T15:08:55.554Z,32.22
2022-08-14T15:14:00.492Z,32.22
2022-08-14T15:19:12.561Z,32.07
2022-08-14T15:24:26.899Z,32.16
2022-08-14T15:29:32.513Z,32.11
2022-08-14T15:34:55.804Z,32.14
2022-08-14T15:40:10.109Z,32.18
2022-08-14T15:45:41.742Z,32.04
2022-08-14T15:50:49.136Z,31.95
2022-08-14T15:55:58.177Z,31.96
2022-08-14T16:01:50.845Z,31.79
2022-08-14T16:12:41.238Z,31.55
2022-08-14T16:18:07.816Z,31.45
2022-08-14T16:23:36.413Z,31.40
2022-08-14T16:28:47.044Z,31.27
2022-08-14T16:39:39.153Z,31.16
2022-08-14T16:44:51.237Z,31.12
2022-08-14T16:50:08.679Z,31.04
2022-08-14T16:55:18.961Z,30.97
2022-08-14T17:00:44.004Z,30.89
2022-08-14T17:05:54.602Z,30.82
2022-08-14T17:11:10.993Z,30.77
2022-08-14T17:16:37.143Z,30.65
2022-08-14T17:21:46.897Z,30.57
2022-08-14T17:27:10.245Z,30.47
2022-08-14T17:32:28.269Z,30.34
2022-08-14T17:37:58.279Z,30.26
2022-08-14T17:43:10.914Z,30.20
2022-08-14T17:49:10.031Z,30.16
2022-08-14T17:54:02.682Z,30.06
2022-08-14T17:59:17.667Z,30.00
2022-08-14T18:04:35.656Z,29.93
2022-08-14T18:09:57.219Z,29.80
2022-08-14T18:15:33.746Z,29.73
2022-08-14T18:21:40.729Z,29.60
2022-08-14T18:26:36.479Z,29.53
2022-08-14T18:31:45.676Z,29.43
2022-08-14T18:37:25.310Z,29.33
2022-08-14T18:42:52.623Z,29.25
2022-08-14T18:48:51.537Z,29.18
2022-08-14T18:54:02.411Z,29.02
2022-08-14T18:59:27.055Z,28.94
2022-08-14T19:04:46.669Z,28.88
2022-08-14T19:09:59.734Z,28.79
2022-08-14T19:15:13.884Z,28.72
2022-08-14T19:20:38.373Z,28.63
2022-08-14T19:25:56.513Z,28.53
2022-08-14T19:31:46.514Z,28.46
2022-08-14T19:37:09.890Z,28.33
2022-08-14T19:42:35.627Z,28.24
2022-08-14T19:48:07.482Z,28.13
2022-08-14T19:53:28.151Z,28.02
2022-08-14T19:58:54.047Z,27.92
2022-08-14T20:04:02.738Z,27.82
2022-08-14T20:11:05.638Z,27.74
2022-08-14T20:14:54.227Z,27.62
2022-08-14T20:20:15.902Z,27.58
2022-08-14T20:25:56.502Z,27.50
2022-08-14T20:31:36.469Z,27.40
2022-08-14T20:37:02.100Z,27.31
2022-08-14T20:42:38.067Z,27.28
2022-08-14T20:48:07.430Z,27.22
2022-08-14T20:53:33.220Z,27.13
2022-08-14T20:58:47.912Z,27.06
2022-08-14T21:04:04.090Z,26.98
2022-08-14T21:09:15.431Z,26.91
2022-08-14T21:14:38.461Z,26.75
2022-08-14T21:20:25.377Z,26.64
2022-08-14T21:25:37.959Z,26.57
2022-08-14T21:31:04.205Z,26.47
2022-08-14T21:36:21.733Z,26.42
2022-08-14T21:41:58.873Z,26.35
2022-08-14T21:47:09.202Z,26.22
2022-08-14T21:58:46.010Z,26.07
2022-08-14T22:03:24.533Z,25.99
2022-08-14T22:08:38.489Z,25.93
2022-08-14T22:13:46.958Z,25.87
2022-08-14T22:18:56.758Z,25.81
2022-08-14T22:24:25.998Z,25.76
2022-08-14T22:30:01.045Z,25.73
2022-08-14T22:35:09.154Z,25.67
2022-08-14T22:40:56.535Z,25.64
2022-08-14T22:45:55.086Z,25.58
2022-08-14T22:51:07.423Z,25.55
2022-08-14T22:56:20.306Z,25.47
2022-08-14T23:01:57.250Z,25.43
2022-08-14T23:07:04.631Z,25.36
2022-08-14T23:12:28.708Z,25.29
2022-08-14T23:17:41.712Z,25.25
2022-08-14T23:22:57.116Z,25.20
2022-08-14T23:28:34.127Z,25.14
2022-08-14T23:33:52.046Z,25.03
2022-08-14T23:38:59.751Z,24.98
2022-08-14T23:44:11.776Z,24.92
2022-08-14T23:49:16.474Z,24.81
2022-08-14T23:54:48.006Z,24.77
2022-08-14T23:59:54.776Z,24.70
