createdAt,value
2023-01-04T00:01:13.157Z,9.52
2023-01-04T00:03:40.196Z,9.38
2023-01-04T00:06:10.022Z,9.57
2023-01-04T00:08:36.956Z,9.04
2023-01-04T00:11:06.726Z,9.38
2023-01-04T00:13:34.684Z,8.95
2023-01-04T00:16:08.106Z,8.60
2023-01-04T00:18:37.015Z,8.72
2023-01-04T00:21:25.282Z,8.52
2023-01-04T00:23:55.124Z,8.75
2023-01-04T00:26:28.229Z,8.58
2023-01-04T00:28:59.338Z,8.64
2023-01-04T00:31:27.114Z,8.61
2023-01-04T00:33:57.025Z,8.47
2023-01-04T00:36:24.887Z,8.21
2023-01-04T00:39:07.996Z,7.96
2023-01-04T00:44:28.926Z,8.30
2023-01-04T00:46:55.885Z,8.75
2023-01-04T00:49:22.950Z,8.35
2023-01-04T00:51:49.864Z,8.38
2023-01-04T00:54:17.305Z,8.40
2023-01-04T00:56:44.950Z,8.50
2023-01-04T00:59:16.780Z,8.52
2023-01-04T01:01:44.586Z,8.59
2023-01-04T01:04:17.374Z,8.71
2023-01-04T01:06:44.442Z,8.34
2023-01-04T01:09:11.937Z,8.42
2023-01-04T01:11:40.273Z,8.34
2023-01-04T01:14:09.074Z,8.23
2023-01-04T01:16:54.525Z,8.66
2023-01-04T01:19:23.099Z,8.91
2023-01-04T01:21:50.066Z,8.96
2023-01-04T01:24:19.359Z,8.82
2023-01-04T01:26:46.699Z,8.39
2023-01-04T01:29:14.052Z,8.48
2023-01-04T01:31:41.492Z,8.71
2023-01-04T01:34:08.593Z,8.87
2023-01-04T01:36:35.543Z,8.99
2023-01-04T01:39:02.504Z,9.27
2023-01-04T01:41:32.858Z,9.33
2023-01-04T01:44:38.373Z,8.70
2023-01-04T01:47:06.157Z,8.76
2023-01-04T01:49:37.596Z,8.87
2023-01-04T01:52:10.828Z,8.81
2023-01-04T01:54:44.263Z,8.33
2023-01-04T01:57:17.150Z,8.76
2023-01-04T01:59:47.820Z,8.45
2023-01-04T02:02:14.998Z,8.87
2023-01-04T02:04:47.000Z,8.71
2023-01-04T02:07:17.466Z,8.83
2023-01-04T02:09:45.295Z,9.17
2023-01-04T02:12:14.079Z,9.31
2023-01-04T02:14:45.667Z,9.25
2023-01-04T02:17:36.838Z,8.99
2023-01-04T02:20:31.378Z,8.95
2023-01-04T02:23:27.983Z,9.17
2023-01-04T02:26:21.156Z,9.25
2023-01-04T02:29:12.688Z,9.17
2023-01-04T02:31:50.119Z,9.21
2023-01-04T02:34:30.563Z,9.13
2023-01-04T02:37:12.068Z,9.39
2023-01-04T02:40:09.386Z,9.25
2023-01-04T02:43:03.955Z,9.17
2023-01-04T02:45:42.900Z,9.75
2023-01-04T02:48:28.439Z,9.74
2023-01-04T02:51:00.425Z,9.70
2023-01-04T02:53:40.300Z,9.90
2023-01-04T02:56:35.867Z,10.20
2023-01-04T02:59:33.622Z,10.60
2023-01-04T03:02:47.037Z,10.39
2023-01-04T03:05:57.397Z,10.26
2023-01-04T03:09:01.483Z,10.01
2023-01-04T03:11:55.991Z,9.57
2023-01-04T03:14:33.817Z,9.58
2023-01-04T03:17:05.789Z,9.48
2023-01-04T03:19:54.244Z,9.92
2023-01-04T03:22:56.479Z,10.10
2023-01-04T03:25:53.615Z,9.70
2023-01-04T03:28:42.725Z,9.15
2023-01-04T03:31:46.239Z,9.59
2023-01-04T03:34:31.525Z,9.64
2023-01-04T03:37:07.655Z,9.63
2023-01-04T03:40:06.457Z,9.64
2023-01-04T03:43:34.765Z,9.69
2023-01-04T03:46:26.963Z,9.64
2023-01-04T03:49:17.890Z,9.55
2023-01-04T03:51:46.591Z,9.89
2023-01-04T03:54:23.788Z,10.23
2023-01-04T03:56:52.419Z,10.38
2023-01-04T03:59:19.304Z,9.88
2023-01-04T04:01:46.326Z,9.56
2023-01-04T04:04:31.949Z,9.52
2023-01-04T04:07:17.455Z,9.48
2023-01-04T04:09:44.322Z,9.38
2023-01-04T04:12:11.198Z,9.55
2023-01-04T04:14:38.163Z,10.14
2023-01-04T04:17:05.126Z,10.42
2023-01-04T04:19:32.119Z,10.40
2023-01-04T04:21:59.052Z,9.22
2023-01-04T04:24:27.086Z,9.43
2023-01-04T04:26:55.648Z,9.46
2023-01-04T04:29:23.931Z,9.35
2023-01-04T04:31:52.255Z,9.72
2023-01-04T04:34:19.309Z,10.23
2023-01-04T04:36:46.224Z,10.33
2023-01-04T04:39:13.436Z,9.81
2023-01-04T04:41:41.907Z,10.29
2023-01-04T04:44:13.563Z,10.07
2023-01-04T04:46:41.236Z,9.94
2023-01-04T04:49:09.413Z,10.26
2023-01-04T04:51:37.148Z,10.31
2023-01-04T04:54:05.191Z,10.54
2023-01-04T04:56:32.101Z,10.43
2023-01-04T04:58:59.175Z,10.08
2023-01-04T05:01:26.213Z,10.43
2023-01-04T05:03:53.140Z,10.15
2023-01-04T05:06:20.393Z,10.37
2023-01-04T05:08:47.348Z,10.22
2023-01-04T05:11:15.229Z,10.45
2023-01-04T05:13:42.830Z,10.40
2023-01-04T05:16:10.387Z,10.43
2023-01-04T05:18:37.527Z,10.78
2023-01-04T05:21:04.516Z,9.79
2023-01-04T05:23:31.534Z,9.71
2023-01-04T05:26:02.277Z,9.51
2023-01-04T05:28:29.279Z,9.26
2023-01-04T05:30:57.347Z,9.43
2023-01-04T05:33:26.809Z,9.95
2023-01-04T05:35:55.214Z,10.34
2023-01-04T05:38:22.888Z,10.45
2023-01-04T05:40:50.474Z,10.79
2023-01-04T05:43:18.840Z,10.75
2023-01-04T05:45:54.476Z,10.63
2023-01-04T05:48:23.950Z,10.25
2023-01-04T05:50:51.066Z,10.31
2023-01-04T05:53:19.045Z,10.43
2023-01-04T05:55:48.510Z,10.57
2023-01-04T05:58:15.572Z,10.53
2023-01-04T06:00:42.464Z,10.86
2023-01-04T06:03:09.458Z,11.33
2023-01-04T06:05:36.467Z,11.96
2023-01-04T06:08:03.423Z,12.67
2023-01-04T06:10:30.488Z,12.55
2023-01-04T06:12:57.619Z,13.51
2023-01-04T06:15:24.637Z,13.45
2023-01-04T06:17:51.803Z,15.17
2023-01-04T06:20:18.710Z,15.59
2023-01-04T06:22:45.610Z,15.64
2023-01-04T06:25:12.570Z,15.88
2023-01-04T06:27:39.664Z,16.29
2023-01-04T06:30:07.142Z,16.09
2023-01-04T06:32:34.114Z,16.55
2023-01-04T06:35:01.037Z,16.71
2023-01-04T06:37:28.234Z,17.50
2023-01-04T06:39:55.112Z,16.98
2023-01-04T06:42:40.879Z,17.29
2023-01-04T06:45:08.266Z,17.50
2023-01-04T06:47:35.208Z,17.50
2023-01-04T06:50:02.220Z,16.95
2023-01-04T06:52:29.113Z,18.66
2023-01-04T06:54:56.128Z,19.37
2023-01-04T06:57:23.209Z,19.37
2023-01-04T06:59:50.170Z,18.73
2023-01-04T07:02:17.348Z,19.53
2023-01-04T07:04:44.571Z,19.53
2023-01-04T07:07:11.618Z,20.91
2023-01-04T07:09:38.869Z,21.09
2023-01-04T07:12:06.183Z,20.86
2023-01-04T07:14:33.151Z,20.99
2023-01-04T07:17:00.117Z,20.55
2023-01-04T07:19:27.105Z,21.16
2023-01-04T07:21:54.212Z,19.18
2023-01-04T07:24:26.185Z,18.30
2023-01-04T07:26:56.804Z,18.39
2023-01-04T07:29:23.817Z,16.59
2023-01-04T07:31:51.975Z,16.28
2023-01-04T07:34:21.781Z,16.20
2023-01-04T07:36:49.418Z,16.55
2023-01-04T07:39:17.853Z,16.67
2023-01-04T07:41:46.140Z,15.92
2023-01-04T07:44:18.297Z,15.26
2023-01-04T07:46:45.465Z,14.07
2023-01-04T07:49:17.321Z,13.15
2023-01-04T07:51:47.079Z,13.56
2023-01-04T07:54:15.665Z,12.28
2023-01-04T07:56:43.031Z,12.83
2023-01-04T07:59:11.219Z,12.92
2023-01-04T08:01:39.000Z,12.83
2023-01-04T08:04:10.787Z,11.69
2023-01-04T08:06:38.615Z,12.00
2023-01-04T08:09:07.033Z,12.75
2023-01-04T08:11:34.726Z,12.97
2023-01-04T08:14:01.913Z,13.07
2023-01-04T08:16:34.728Z,13.54
2023-01-04T08:19:08.798Z,12.88
2023-01-04T08:21:36.437Z,13.48
2023-01-04T08:24:04.425Z,13.81
2023-01-04T08:26:31.938Z,14.27
2023-01-04T08:28:59.486Z,14.14
2023-01-04T08:31:31.886Z,14.04
2023-01-04T08:34:01.483Z,14.49
2023-01-04T08:36:30.872Z,14.34
2023-01-04T08:39:04.983Z,14.51
2023-01-04T08:44:37.697Z,13.81
2023-01-04T08:47:05.114Z,13.26
2023-01-04T08:49:32.149Z,13.35
2023-01-04T08:51:59.100Z,13.45
2023-01-04T08:54:26.069Z,13.29
2023-01-04T08:56:53.113Z,13.04
2023-01-04T08:59:20.062Z,13.32
2023-01-04T09:01:47.293Z,13.66
2023-01-04T09:04:14.627Z,13.91
2023-01-04T09:06:41.620Z,13.47
2023-01-04T09:09:08.713Z,13.35
2023-01-04T09:11:38.670Z,12.76
2023-01-04T09:14:08.605Z,12.91
2023-01-04T09:16:37.836Z,13.18
2023-01-04T09:19:05.898Z,13.46
2023-01-04T09:21:33.020Z,13.23
2023-01-04T09:24:00.146Z,13.32
2023-01-04T09:26:27.116Z,13.44
2023-01-04T09:28:56.139Z,13.29
2023-01-04T09:31:28.064Z,13.40
2023-01-04T09:34:14.223Z,13.02
2023-01-04T09:36:42.030Z,12.74
2023-01-04T09:39:12.034Z,12.83
2023-01-04T09:42:04.232Z,13.56
2023-01-04T09:45:21.922Z,12.89
2023-01-04T09:47:41.642Z,13.53
2023-01-04T09:50:33.171Z,13.66
2023-01-04T09:53:16.918Z,13.30
2023-01-04T09:55:48.301Z,13.01
2023-01-04T09:58:35.725Z,12.59
2023-01-04T10:01:08.639Z,12.19
2023-01-04T10:03:39.093Z,11.73
2023-01-04T10:06:10.837Z,12.45
2023-01-04T10:08:38.279Z,11.90
2023-01-04T10:11:05.133Z,12.18
2023-01-04T10:13:56.558Z,12.33
2023-01-04T10:22:58.600Z,13.05
2023-01-04T10:25:56.394Z,13.70
2023-01-04T10:28:36.581Z,13.42
2023-01-04T10:31:38.461Z,13.37
2023-01-04T10:34:19.585Z,13.09
2023-01-04T10:36:48.154Z,13.17
2023-01-04T10:39:24.609Z,13.17
2023-01-04T10:42:09.177Z,12.34
2023-01-04T10:44:47.721Z,12.61
2023-01-04T10:47:34.626Z,12.93
2023-01-04T10:50:11.400Z,13.55
2023-01-04T10:52:42.869Z,13.58
2023-01-04T10:55:40.874Z,13.57
2023-01-04T10:58:43.228Z,13.42
2023-01-04T11:01:17.590Z,12.29
2023-01-04T11:04:03.608Z,12.27
2023-01-04T11:06:41.059Z,12.62
2023-01-04T11:09:25.602Z,13.15
2023-01-04T11:11:56.605Z,12.48
2023-01-04T11:14:25.626Z,12.61
2023-01-04T11:16:57.763Z,12.83
2023-01-04T11:19:24.814Z,12.60
2023-01-04T11:22:23.258Z,12.89
2023-01-04T11:25:33.762Z,13.05
2023-01-04T11:27:59.243Z,12.62
2023-01-04T11:30:31.230Z,12.59
2023-01-04T11:33:05.998Z,12.15
2023-01-04T11:35:51.073Z,12.10
2023-01-04T11:38:17.988Z,12.97
2023-01-04T11:41:02.770Z,12.89
2023-01-04T11:43:37.630Z,12.26
2023-01-04T11:46:06.159Z,12.29
2023-01-04T11:48:42.200Z,12.04
2023-01-04T11:51:19.972Z,11.55
2023-01-04T11:54:00.678Z,12.34
2023-01-04T11:56:32.957Z,12.34
2023-01-04T11:59:08.902Z,12.80
2023-01-04T12:01:38.711Z,12.66
2023-01-04T12:04:24.320Z,12.68
2023-01-04T12:06:59.545Z,12.71
2023-01-04T12:09:26.538Z,12.87
2023-01-04T12:11:56.562Z,12.90
2023-01-04T12:14:29.265Z,12.09
2023-01-04T12:16:56.283Z,12.56
2023-01-04T12:19:23.957Z,12.97
2023-01-04T12:21:55.513Z,13.16
2023-01-04T12:24:28.895Z,13.35
2023-01-04T12:26:56.536Z,12.78
2023-01-04T12:29:23.430Z,12.93
2023-01-04T12:31:52.580Z,12.91
2023-01-04T12:34:22.530Z,13.09
2023-01-04T12:37:05.694Z,12.82
2023-01-04T12:39:44.011Z,12.72
2023-01-04T12:42:15.997Z,12.75
2023-01-04T12:44:52.095Z,12.89
2023-01-04T12:47:37.886Z,12.89
2023-01-04T12:50:16.100Z,13.06
2023-01-04T12:55:45.824Z,13.14
2023-01-04T12:59:15.313Z,13.16
2023-01-04T13:01:28.319Z,13.40
2023-01-04T13:04:22.763Z,13.26
2023-01-04T13:06:50.226Z,12.95
2023-01-04T13:09:25.251Z,12.65
2023-01-04T13:12:21.427Z,12.19
2023-01-04T13:14:51.442Z,11.90
2023-01-04T13:17:23.568Z,11.89
2023-01-04T13:19:51.198Z,11.96
2023-01-04T13:22:26.573Z,11.67
2023-01-04T13:24:57.868Z,11.79
2023-01-04T13:27:25.430Z,11.61
2023-01-04T13:29:53.182Z,11.17
2023-01-04T13:32:22.795Z,11.68
2023-01-04T13:35:09.928Z,11.89
2023-01-04T13:37:48.546Z,11.79
2023-01-04T13:40:15.820Z,11.82
2023-01-04T13:42:48.531Z,12.02
2023-01-04T13:45:43.353Z,11.10
2023-01-04T13:48:14.459Z,11.75
2023-01-04T13:50:57.771Z,11.93
2023-01-04T13:53:27.153Z,11.15
2023-01-04T13:55:56.458Z,11.48
2023-01-04T13:58:25.535Z,11.00
2023-01-04T14:01:04.626Z,11.05
2023-01-04T14:03:42.203Z,10.90
2023-01-04T14:06:12.383Z,10.61
2023-01-04T14:08:52.768Z,11.01
2023-01-04T14:11:44.039Z,10.88
2023-01-04T14:14:43.128Z,11.28
2023-01-04T14:17:12.746Z,11.17
2023-01-04T14:19:54.612Z,10.98
2023-01-04T14:22:21.488Z,11.44
2023-01-04T14:25:10.098Z,11.64
2023-01-04T14:27:39.110Z,11.71
2023-01-04T14:30:17.766Z,12.36
2023-01-04T14:33:03.259Z,11.87
2023-01-04T14:35:30.496Z,12.03
2023-01-04T14:38:06.571Z,11.35
2023-01-04T14:40:35.588Z,11.56
2023-01-04T14:43:02.595Z,11.80
2023-01-04T14:45:29.534Z,11.33
2023-01-04T14:47:56.460Z,10.54
2023-01-04T14:50:23.413Z,11.18
2023-01-04T14:52:51.837Z,10.55
2023-01-04T14:55:19.112Z,10.93
2023-01-04T14:57:46.080Z,11.53
2023-01-04T15:00:18.943Z,11.70
2023-01-04T15:02:50.615Z,11.46
2023-01-04T15:05:20.565Z,10.92
2023-01-04T15:07:48.014Z,11.42
2023-01-04T15:10:32.912Z,11.69
2023-01-04T15:13:00.930Z,10.90
2023-01-04T15:15:27.850Z,11.02
2023-01-04T15:17:54.945Z,11.13
2023-01-04T15:20:22.280Z,10.98
2023-01-04T15:22:49.227Z,10.92
2023-01-04T15:25:16.278Z,11.28
2023-01-04T15:27:43.386Z,11.66
2023-01-04T15:30:14.157Z,11.84
2023-01-04T15:32:41.434Z,11.64
2023-01-04T15:35:16.288Z,11.70
2023-01-04T15:37:47.490Z,11.67
2023-01-04T15:40:16.538Z,11.80
2023-01-04T15:42:59.068Z,11.99
2023-01-04T15:45:27.720Z,11.06
2023-01-04T15:47:57.672Z,11.47
2023-01-04T15:50:24.849Z,11.82
2023-01-04T15:52:51.868Z,11.92
2023-01-04T15:55:18.848Z,11.75
2023-01-04T15:57:45.778Z,11.77
2023-01-04T16:00:13.444Z,11.92
2023-01-04T16:02:40.642Z,11.76
2023-01-04T16:05:09.068Z,11.62
2023-01-04T16:07:36.875Z,11.59
2023-01-04T16:10:04.495Z,11.90
2023-01-04T16:12:45.977Z,11.62
2023-01-04T16:15:20.916Z,11.68
2023-01-04T16:17:49.150Z,11.64
2023-01-04T16:20:17.812Z,11.59
2023-01-04T16:22:45.244Z,11.50
2023-01-04T16:25:12.970Z,11.28
2023-01-04T16:27:40.726Z,11.10
2023-01-04T16:30:11.838Z,11.38
2023-01-04T16:32:42.477Z,11.40
2023-01-04T16:35:10.738Z,11.48
2023-01-04T16:37:38.159Z,11.64
2023-01-04T16:40:07.316Z,11.59
2023-01-04T16:42:35.603Z,11.55
2023-01-04T16:45:02.659Z,11.32
2023-01-04T16:47:29.596Z,11.37
2023-01-04T16:49:56.566Z,11.07
2023-01-04T16:52:27.355Z,11.09
2023-01-04T16:54:54.271Z,11.04
2023-01-04T16:57:21.236Z,11.13
2023-01-04T16:59:48.238Z,11.16
2023-01-04T17:02:15.415Z,11.07
2023-01-04T17:04:42.425Z,11.01
2023-01-04T17:07:09.430Z,10.96
2023-01-04T17:09:36.445Z,11.31
2023-01-04T17:15:14.871Z,11.57
2023-01-04T17:17:38.143Z,11.77
2023-01-04T17:20:06.549Z,11.55
2023-01-04T17:22:34.947Z,11.46
2023-01-04T17:25:02.400Z,11.46
2023-01-04T17:27:29.420Z,11.52
2023-01-04T17:29:56.309Z,11.54
2023-01-04T17:32:23.253Z,10.66
2023-01-04T17:34:50.739Z,10.44
2023-01-04T17:37:17.639Z,10.60
2023-01-04T17:39:44.787Z,11.01
2023-01-04T17:42:11.791Z,10.93
2023-01-04T17:44:38.717Z,10.14
2023-01-04T17:47:05.653Z,9.95
2023-01-04T17:49:32.827Z,10.15
2023-01-04T17:52:00.358Z,10.05
2023-01-04T17:54:27.476Z,9.80
2023-01-04T17:56:54.536Z,9.42
2023-01-04T17:59:21.792Z,9.35
2023-01-04T18:01:48.928Z,9.40
2023-01-04T18:04:16.557Z,9.56
2023-01-04T18:06:43.661Z,9.40
2023-01-04T18:09:12.376Z,9.26
2023-01-04T18:11:41.741Z,9.45
2023-01-04T18:14:14.192Z,9.93
2023-01-04T18:17:01.815Z,10.27
2023-01-04T18:19:30.351Z,10.63
2023-01-04T18:21:58.383Z,10.75
2023-01-04T18:24:37.797Z,10.80
2023-01-04T18:27:24.869Z,10.90
2023-01-04T18:29:53.907Z,10.94
2023-01-04T18:32:22.179Z,10.70
2023-01-04T18:34:49.205Z,10.48
2023-01-04T18:37:18.745Z,10.60
2023-01-04T18:39:46.767Z,10.70
2023-01-04T18:42:13.879Z,10.91
2023-01-04T18:44:47.453Z,10.92
2023-01-04T18:47:15.979Z,10.84
2023-01-04T18:49:43.111Z,10.83
2023-01-04T18:52:10.056Z,10.80
2023-01-04T18:54:37.171Z,10.80
2023-01-04T18:57:05.249Z,10.68
2023-01-04T18:59:32.762Z,10.58
2023-01-04T19:02:03.562Z,10.48
2023-01-04T19:04:32.568Z,10.87
2023-01-04T19:06:59.974Z,11.02
2023-01-04T19:09:27.003Z,11.08
2023-01-04T19:11:53.937Z,11.14
2023-01-04T19:14:20.961Z,10.84
2023-01-04T19:16:47.925Z,10.59
2023-01-04T19:19:14.879Z,10.83
2023-01-04T19:21:41.929Z,11.14
2023-01-04T19:24:09.184Z,11.18
2023-01-04T19:26:36.546Z,10.65
2023-01-04T19:29:04.460Z,10.15
2023-01-04T19:31:31.415Z,9.60
2023-01-04T19:33:58.510Z,9.68
2023-01-04T19:36:25.561Z,9.67
2023-01-04T19:38:54.742Z,9.76
2023-01-04T19:41:29.321Z,9.73
2023-01-04T19:44:05.278Z,9.46
2023-01-04T19:46:32.496Z,9.67
2023-01-04T19:48:59.926Z,9.76
2023-01-04T19:51:30.045Z,9.74
2023-01-04T19:53:58.150Z,9.77
2023-01-04T19:56:25.395Z,9.98
2023-01-04T19:58:52.576Z,10.15
2023-01-04T20:01:22.450Z,10.16
2023-01-04T20:03:51.467Z,10.09
2023-01-04T20:06:18.487Z,10.08
2023-01-04T20:08:45.508Z,10.00
2023-01-04T20:11:13.048Z,10.02
2023-01-04T20:13:40.865Z,10.12
2023-01-04T20:16:08.402Z,10.03
2023-01-04T20:18:36.550Z,10.40
2023-01-04T20:21:09.665Z,10.42
2023-01-04T20:23:37.903Z,10.54
2023-01-04T20:26:11.227Z,10.70
2023-01-04T20:28:38.962Z,10.78
2023-01-04T20:31:08.636Z,10.68
2023-01-04T20:33:35.796Z,10.54
2023-01-04T20:36:12.928Z,10.41
2023-01-04T20:38:41.634Z,10.44
2023-01-04T20:41:11.749Z,10.35
2023-01-04T20:43:38.772Z,10.37
2023-01-04T20:46:11.347Z,10.22
2023-01-04T20:48:38.693Z,10.29
2023-01-04T20:51:07.884Z,10.13
2023-01-04T20:53:36.298Z,10.01
2023-01-04T20:56:07.994Z,10.07
2023-01-04T20:58:35.831Z,10.02
2023-01-04T21:01:05.006Z,10.25
2023-01-04T21:03:32.372Z,10.33
2023-01-04T21:06:05.318Z,10.32
2023-01-04T21:08:32.524Z,10.36
2023-01-04T21:10:59.552Z,10.43
2023-01-04T21:13:27.748Z,10.42
2023-01-04T21:15:56.256Z,10.48
2023-01-04T21:18:24.811Z,10.59
2023-01-04T21:20:52.305Z,10.29
2023-01-04T21:23:23.914Z,10.34
2023-01-04T21:25:51.608Z,10.47
2023-01-04T21:28:20.974Z,10.00
2023-01-04T21:30:48.919Z,10.32
2023-01-04T21:33:17.009Z,10.30
2023-01-04T21:35:43.993Z,10.42
2023-01-04T21:38:11.571Z,10.64
2023-01-04T21:40:40.725Z,10.32
2023-01-04T21:43:14.492Z,10.43
2023-01-04T21:45:41.455Z,10.47
2023-01-04T21:48:08.476Z,10.40
2023-01-04T21:50:37.126Z,10.42
2023-01-04T21:53:04.114Z,10.42
2023-01-04T21:55:34.621Z,10.25
2023-01-04T21:58:03.236Z,10.06
2023-01-04T22:00:30.084Z,10.31
2023-01-04T22:02:56.997Z,10.04
2023-01-04T22:05:23.890Z,10.24
2023-01-04T22:07:50.792Z,10.29
2023-01-04T22:10:17.731Z,9.94
2023-01-04T22:12:45.125Z,9.74
2023-01-04T22:15:12.101Z,9.89
2023-01-04T22:17:39.099Z,10.25
2023-01-04T22:20:06.630Z,10.12
2023-01-04T22:22:33.580Z,10.10
2023-01-04T22:25:00.561Z,10.16
2023-01-04T22:27:27.419Z,10.46
2023-01-04T22:29:56.340Z,10.24
2023-01-04T22:32:23.196Z,10.19
2023-01-04T22:34:50.359Z,10.05
2023-01-04T22:37:17.308Z,10.18
2023-01-04T22:39:44.226Z,9.94
2023-01-04T22:42:11.253Z,10.13
2023-01-04T22:44:38.195Z,10.15
2023-01-04T22:47:05.339Z,10.19
2023-01-04T22:49:32.363Z,9.98
2023-01-04T22:51:59.482Z,9.93
2023-01-04T22:54:26.329Z,9.89
2023-01-04T22:56:53.204Z,9.68
2023-01-04T22:59:20.155Z,10.05
2023-01-04T23:01:47.341Z,10.13
2023-01-04T23:04:16.757Z,10.27
2023-01-04T23:06:44.121Z,10.53
2023-01-04T23:09:14.581Z,10.08
2023-01-04T23:11:42.212Z,10.14
2023-01-04T23:14:13.045Z,10.18
2023-01-04T23:16:40.378Z,10.10
2023-01-04T23:19:07.335Z,9.86
2023-01-04T23:21:35.666Z,9.68
2023-01-04T23:24:03.357Z,9.79
2023-01-04T23:26:31.707Z,9.80
2023-01-04T23:28:59.615Z,9.83
2023-01-04T23:31:29.239Z,9.88
2023-01-04T23:33:58.986Z,10.11
2023-01-04T23:36:30.548Z,10.09
2023-01-04T23:39:00.199Z,10.17
2023-01-04T23:41:46.315Z,9.96
2023-01-04T23:44:18.050Z,9.88
2023-01-04T23:46:46.167Z,9.89
2023-01-04T23:49:13.608Z,9.91
2023-01-04T23:51:42.593Z,9.72
2023-01-04T23:54:09.889Z,9.19
2023-01-04T23:56:37.957Z,9.19
2023-01-04T23:59:05.534Z,9.46
