createdAt,value
2023-01-30T00:01:44.094Z,15.67
2023-01-30T00:05:27.227Z,16.37
2023-01-30T00:09:15.485Z,15.87
2023-01-30T00:12:58.139Z,16.87
2023-01-30T00:16:42.055Z,15.07
2023-01-30T00:20:26.230Z,14.70
2023-01-30T00:24:09.386Z,16.23
2023-01-30T00:27:53.986Z,16.20
2023-01-30T00:31:36.777Z,16.07
2023-01-30T00:35:19.503Z,15.70
2023-01-30T00:39:03.568Z,15.50
2023-01-30T00:43:04.072Z,16.43
2023-01-30T00:47:04.320Z,15.63
2023-01-30T00:50:47.107Z,15.90
2023-01-30T00:54:31.737Z,15.63
2023-01-30T00:58:14.770Z,15.53
2023-01-30T01:01:57.458Z,16.03
2023-01-30T01:05:40.269Z,15.83
2023-01-30T01:09:22.973Z,15.40
2023-01-30T01:13:07.308Z,16.10
2023-01-30T01:16:50.180Z,16.23
2023-01-30T01:20:32.921Z,15.93
2023-01-30T01:24:16.901Z,17.23
2023-01-30T01:27:59.591Z,16.10
2023-01-30T01:31:43.844Z,15.97
2023-01-30T01:35:26.587Z,15.73
2023-01-30T01:39:09.240Z,15.87
2023-01-30T01:42:52.045Z,16.63
2023-01-30T01:46:37.479Z,16.83
2023-01-30T01:50:24.139Z,16.57
2023-01-30T01:54:10.231Z,16.63
2023-01-30T01:57:55.826Z,16.23
2023-01-30T02:01:38.526Z,15.83
2023-01-30T02:05:22.601Z,16.80
2023-01-30T02:09:06.987Z,18.03
2023-01-30T02:12:50.143Z,16.23
2023-01-30T02:16:33.158Z,16.07
2023-01-30T02:20:25.914Z,16.77
2023-01-30T02:24:47.129Z,16.60
2023-01-30T02:29:01.196Z,16.87
2023-01-30T02:32:50.740Z,15.63
2023-01-30T02:36:45.982Z,17.47
2023-01-30T02:40:41.297Z,16.17
2023-01-30T02:44:28.211Z,16.03
2023-01-30T02:48:15.869Z,16.70
2023-01-30T02:52:00.212Z,16.33
2023-01-30T02:55:43.771Z,15.17
2023-01-30T02:59:31.081Z,16.33
2023-01-30T03:03:25.734Z,16.17
2023-01-30T03:07:23.811Z,16.70
2023-01-30T03:11:08.503Z,15.87
2023-01-30T03:14:54.239Z,15.73
2023-01-30T03:18:38.461Z,16.33
2023-01-30T03:22:24.252Z,15.70
2023-01-30T03:26:09.718Z,16.90
2023-01-30T03:29:52.467Z,16.83
2023-01-30T03:33:35.134Z,16.07
2023-01-30T03:37:19.250Z,17.77
2023-01-30T03:41:04.159Z,15.97
2023-01-30T03:44:46.802Z,16.37
2023-01-30T03:48:29.549Z,17.50
2023-01-30T03:52:12.235Z,16.17
2023-01-30T03:55:56.329Z,15.83
2023-01-30T03:59:39.010Z,16.90
2023-01-30T04:03:21.609Z,16.93
2023-01-30T04:07:04.405Z,16.40
2023-01-30T04:10:47.125Z,15.43
2023-01-30T04:14:31.156Z,16.43
2023-01-30T04:18:13.862Z,16.20
2023-01-30T04:21:56.524Z,17.17
2023-01-30T04:25:39.188Z,16.87
2023-01-30T04:29:21.857Z,15.53
2023-01-30T04:33:05.943Z,15.97
2023-01-30T04:36:48.672Z,17.70
2023-01-30T04:40:31.283Z,16.43
2023-01-30T04:44:16.637Z,17.00
2023-01-30T04:47:59.335Z,15.87
2023-01-30T04:51:43.394Z,16.03
2023-01-30T04:55:26.050Z,15.97
2023-01-30T04:59:08.737Z,15.73
2023-01-30T05:02:51.396Z,15.93
2023-01-30T05:06:35.239Z,16.20
2023-01-30T05:10:19.817Z,16.33
2023-01-30T05:14:05.359Z,15.47
2023-01-30T05:17:48.029Z,16.20
2023-01-30T05:21:30.674Z,15.27
2023-01-30T05:25:13.409Z,15.70
2023-01-30T05:28:58.831Z,14.67
2023-01-30T05:32:41.507Z,14.60
2023-01-30T05:36:24.917Z,14.63
2023-01-30T05:40:08.979Z,14.10
2023-01-30T05:43:52.004Z,14.73
2023-01-30T05:47:36.002Z,14.30
2023-01-30T05:51:21.751Z,13.53
2023-01-30T05:55:04.785Z,14.83
2023-01-30T05:58:51.888Z,14.23
2023-01-30T06:02:35.982Z,13.47
2023-01-30T06:06:18.707Z,13.50
2023-01-30T06:10:01.372Z,12.57
2023-01-30T06:13:44.478Z,13.53
2023-01-30T06:17:29.109Z,14.03
2023-01-30T06:21:14.917Z,14.93
2023-01-30T06:24:57.755Z,13.57
2023-01-30T06:28:40.417Z,12.87
2023-01-30T06:32:23.091Z,12.73
2023-01-30T06:36:06.217Z,12.57
2023-01-30T06:39:50.318Z,12.47
2023-01-30T06:43:33.040Z,12.40
2023-01-30T06:47:15.875Z,12.27
2023-01-30T06:50:58.516Z,12.60
2023-01-30T06:54:41.193Z,12.87
2023-01-30T06:58:25.271Z,11.87
2023-01-30T07:02:07.961Z,13.13
2023-01-30T07:05:50.674Z,12.70
2023-01-30T07:09:33.400Z,12.10
2023-01-30T07:13:17.044Z,13.00
2023-01-30T07:17:01.085Z,11.93
2023-01-30T07:20:48.213Z,12.47
2023-01-30T07:24:30.945Z,13.47
2023-01-30T07:28:13.681Z,12.30
2023-01-30T07:31:56.423Z,12.17
2023-01-30T07:35:40.669Z,12.27
2023-01-30T07:39:26.027Z,11.63
2023-01-30T07:43:10.788Z,11.57
2023-01-30T07:46:53.528Z,11.97
2023-01-30T07:50:36.469Z,11.27
2023-01-30T07:54:20.712Z,10.80
2023-01-30T07:58:03.399Z,10.60
2023-01-30T08:01:46.104Z,9.70
2023-01-30T08:05:28.790Z,9.80
2023-01-30T08:09:11.483Z,9.97
2023-01-30T08:12:55.554Z,10.27
2023-01-30T08:16:39.089Z,9.20
2023-01-30T08:20:21.991Z,9.83
2023-01-30T08:24:05.103Z,10.50
2023-01-30T08:27:47.716Z,11.00
2023-01-30T08:31:31.752Z,10.17
2023-01-30T08:35:14.706Z,10.73
2023-01-30T08:38:57.379Z,10.37
2023-01-30T08:42:40.037Z,9.20
2023-01-30T08:46:22.955Z,10.63
2023-01-30T08:50:07.394Z,9.83
2023-01-30T08:53:50.002Z,10.30
2023-01-30T08:57:33.558Z,9.70
2023-01-30T09:01:16.778Z,12.10
2023-01-30T09:04:59.472Z,10.13
2023-01-30T09:08:43.663Z,9.70
2023-01-30T09:12:26.798Z,10.13
2023-01-30T09:16:10.237Z,9.30
2023-01-30T09:19:52.874Z,9.80
2023-01-30T09:23:35.655Z,9.57
2023-01-30T09:27:19.635Z,9.27
2023-01-30T09:31:02.735Z,9.87
2023-01-30T09:34:45.481Z,9.43
2023-01-30T09:38:28.120Z,9.60
2023-01-30T09:42:30.385Z,9.17
2023-01-30T09:46:19.870Z,9.17
2023-01-30T09:50:08.438Z,9.67
2023-01-30T09:54:01.296Z,8.30
2023-01-30T09:57:46.911Z,8.17
2023-01-30T10:01:36.157Z,8.60
2023-01-30T10:05:22.606Z,8.20
2023-01-30T10:09:14.810Z,8.37
2023-01-30T10:13:04.963Z,7.50
2023-01-30T10:16:54.404Z,7.43
2023-01-30T10:20:46.739Z,7.43
2023-01-30T10:24:42.882Z,7.07
2023-01-30T10:28:29.698Z,7.43
2023-01-30T10:32:15.657Z,6.60
2023-01-30T10:36:05.490Z,6.60
2023-01-30T10:39:55.567Z,6.73
2023-01-30T10:43:43.022Z,6.30
2023-01-30T10:47:48.086Z,5.57
2023-01-30T10:51:47.132Z,6.20
2023-01-30T10:55:38.286Z,5.57
2023-01-30T10:59:30.343Z,5.67
2023-01-30T11:03:21.993Z,5.23
2023-01-30T11:07:05.374Z,5.43
2023-01-30T11:10:50.760Z,5.47
2023-01-30T11:14:53.179Z,5.50
2023-01-30T11:19:19.019Z,5.67
2023-01-30T11:22:55.068Z,5.37
2023-01-30T11:26:47.295Z,4.80
2023-01-30T11:30:35.739Z,5.50
2023-01-30T11:34:20.393Z,5.33
2023-01-30T11:38:13.831Z,4.57
2023-01-30T11:42:01.580Z,4.90
2023-01-30T11:45:47.600Z,4.90
2023-01-30T11:49:45.900Z,4.53
2023-01-30T11:53:39.339Z,5.07
2023-01-30T11:57:22.115Z,5.00
2023-01-30T12:01:06.753Z,5.40
2023-01-30T12:04:54.028Z,4.93
2023-01-30T12:08:42.667Z,4.97
2023-01-30T12:12:32.008Z,5.07
2023-01-30T12:16:21.156Z,4.87
2023-01-30T12:20:07.401Z,5.27
2023-01-30T12:23:54.134Z,5.23
2023-01-30T12:27:47.304Z,5.23
2023-01-30T12:31:35.889Z,5.00
2023-01-30T12:35:25.772Z,5.20
2023-01-30T12:39:15.770Z,5.43
2023-01-30T12:43:14.212Z,4.67
2023-01-30T12:47:08.763Z,5.10
2023-01-30T12:50:58.870Z,4.93
2023-01-30T12:54:49.316Z,5.13
2023-01-30T12:58:34.783Z,5.27
2023-01-30T13:02:32.520Z,5.00
2023-01-30T13:06:37.829Z,4.87
2023-01-30T13:10:24.501Z,4.70
2023-01-30T13:14:12.044Z,4.43
2023-01-30T13:18:03.944Z,4.53
2023-01-30T13:21:51.831Z,4.80
2023-01-30T13:25:39.924Z,4.63
2023-01-30T13:29:32.278Z,4.73
2023-01-30T13:33:21.832Z,4.10
2023-01-30T13:37:10.364Z,4.00
2023-01-30T13:40:56.124Z,3.90
2023-01-30T13:44:44.024Z,3.37
2023-01-30T13:48:39.489Z,3.83
2023-01-30T13:52:27.446Z,3.60
2023-01-30T13:56:39.789Z,3.63
2023-01-30T14:00:29.836Z,3.57
2023-01-30T14:04:45.142Z,3.30
2023-01-30T14:08:30.774Z,3.40
2023-01-30T14:12:19.238Z,3.50
2023-01-30T14:16:04.348Z,3.17
2023-01-30T14:19:55.070Z,3.50
2023-01-30T14:23:39.514Z,3.87
2023-01-30T14:27:27.717Z,3.97
2023-01-30T14:31:10.544Z,3.60
2023-01-30T14:35:21.200Z,3.67
2023-01-30T14:39:41.454Z,3.67
2023-01-30T14:43:53.262Z,3.40
2023-01-30T14:47:44.039Z,5.27
2023-01-30T14:51:34.181Z,3.43
2023-01-30T14:55:20.673Z,3.53
2023-01-30T14:59:05.479Z,3.67
2023-01-30T15:02:51.460Z,3.50
2023-01-30T15:06:36.475Z,4.30
2023-01-30T15:10:32.576Z,4.13
2023-01-30T15:14:19.119Z,4.17
2023-01-30T15:18:18.991Z,3.87
2023-01-30T15:22:10.602Z,3.90
2023-01-30T15:26:13.371Z,4.20
2023-01-30T15:30:17.241Z,4.37
2023-01-30T15:34:00.429Z,4.73
2023-01-30T15:37:49.760Z,4.70
2023-01-30T15:41:39.969Z,5.33
2023-01-30T15:45:30.560Z,4.73
2023-01-30T15:49:24.114Z,4.83
2023-01-30T15:53:13.780Z,4.53
2023-01-30T15:56:59.243Z,5.20
2023-01-30T16:00:45.976Z,5.03
2023-01-30T16:04:29.178Z,5.07
2023-01-30T16:08:20.207Z,5.30
2023-01-30T16:12:04.423Z,4.90
2023-01-30T16:15:50.977Z,5.60
2023-01-30T16:19:34.757Z,5.13
2023-01-30T16:23:21.055Z,5.23
2023-01-30T16:27:07.904Z,5.90
2023-01-30T16:30:58.260Z,5.50
2023-01-30T16:34:41.168Z,5.60
2023-01-30T16:38:44.206Z,5.30
2023-01-30T16:42:30.861Z,5.10
2023-01-30T16:46:46.155Z,5.80
2023-01-30T16:50:28.916Z,5.83
2023-01-30T16:54:18.699Z,5.60
2023-01-30T16:58:04.207Z,5.90
2023-01-30T17:01:46.960Z,5.90
2023-01-30T17:05:32.244Z,6.13
2023-01-30T17:10:00.417Z,6.27
2023-01-30T17:13:44.582Z,6.67
2023-01-30T17:17:27.646Z,6.10
2023-01-30T17:21:10.663Z,6.63
2023-01-30T17:24:53.931Z,6.10
2023-01-30T17:28:36.641Z,6.23
2023-01-30T17:32:20.678Z,5.97
2023-01-30T17:36:04.596Z,6.20
2023-01-30T17:39:47.473Z,5.53
2023-01-30T17:43:30.210Z,5.27
2023-01-30T17:47:13.236Z,5.87
2023-01-30T17:50:57.253Z,6.33
2023-01-30T17:54:39.959Z,5.93
2023-01-30T17:58:22.678Z,5.80
2023-01-30T18:02:05.592Z,6.50
2023-01-30T18:05:48.209Z,6.37
2023-01-30T18:09:32.475Z,6.27
2023-01-30T18:13:15.315Z,5.80
2023-01-30T18:17:00.420Z,5.50
2023-01-30T18:20:43.245Z,5.40
2023-01-30T18:24:26.060Z,5.83
2023-01-30T18:28:11.320Z,5.27
2023-01-30T18:31:53.998Z,5.13
2023-01-30T18:35:38.552Z,5.37
2023-01-30T18:39:21.228Z,5.30
2023-01-30T18:43:03.919Z,5.37
2023-01-30T18:46:47.942Z,5.10
2023-01-30T18:50:30.621Z,5.50
2023-01-30T18:54:13.451Z,5.23
2023-01-30T18:57:57.427Z,4.97
2023-01-30T19:01:42.556Z,4.83
2023-01-30T19:05:29.310Z,4.83
2023-01-30T19:09:14.173Z,4.67
2023-01-30T19:13:14.689Z,4.90
2023-01-30T19:16:57.383Z,5.00
2023-01-30T19:20:41.507Z,4.87
2023-01-30T19:24:25.087Z,5.10
2023-01-30T19:28:07.769Z,4.47
2023-01-30T19:31:50.490Z,5.00
2023-01-30T19:35:34.340Z,4.47
2023-01-30T19:39:18.658Z,5.23
2023-01-30T19:43:10.500Z,5.00
2023-01-30T19:46:53.709Z,5.00
2023-01-30T19:50:36.636Z,4.77
2023-01-30T19:54:20.849Z,4.30
2023-01-30T19:58:04.046Z,4.60
2023-01-30T20:01:47.013Z,4.93
2023-01-30T20:05:29.691Z,4.93
2023-01-30T20:09:12.721Z,4.43
2023-01-30T20:12:56.739Z,4.67
2023-01-30T20:16:39.876Z,4.43
2023-01-30T20:20:24.183Z,4.27
2023-01-30T20:24:08.087Z,3.93
2023-01-30T20:27:50.809Z,4.73
2023-01-30T20:31:38.595Z,4.60
2023-01-30T20:35:21.808Z,4.37
2023-01-30T20:39:07.730Z,4.40
2023-01-30T20:42:50.603Z,4.27
2023-01-30T20:46:41.195Z,4.17
2023-01-30T20:50:28.009Z,4.17
2023-01-30T20:54:15.559Z,4.20
2023-01-30T20:57:58.619Z,4.50
2023-01-30T21:01:44.481Z,4.30
2023-01-30T21:05:28.674Z,4.43
2023-01-30T21:09:16.350Z,3.90
2023-01-30T21:13:03.126Z,4.03
2023-01-30T21:16:47.382Z,3.97
2023-01-30T21:20:30.535Z,3.90
2023-01-30T21:24:15.833Z,3.90
2023-01-30T21:27:59.238Z,4.03
2023-01-30T21:31:42.321Z,4.17
2023-01-30T21:35:27.428Z,4.27
2023-01-30T21:39:31.852Z,4.33
2023-01-30T21:43:15.237Z,3.87
2023-01-30T21:46:58.290Z,3.90
2023-01-30T21:50:48.448Z,4.10
2023-01-30T21:54:35.422Z,4.33
2023-01-30T21:58:18.589Z,4.23
2023-01-30T22:02:01.549Z,4.67
2023-01-30T22:05:46.210Z,4.00
2023-01-30T22:09:28.925Z,4.20
2023-01-30T22:13:11.580Z,4.97
2023-01-30T22:16:54.642Z,5.17
2023-01-30T22:20:37.405Z,4.23
2023-01-30T22:24:21.486Z,4.53
2023-01-30T22:28:04.289Z,4.63
2023-01-30T22:31:46.990Z,3.93
2023-01-30T22:35:29.728Z,4.63
2023-01-30T22:39:12.528Z,4.77
2023-01-30T22:42:56.643Z,4.87
2023-01-30T22:46:41.299Z,4.27
2023-01-30T22:50:24.046Z,3.93
2023-01-30T22:54:08.628Z,4.00
2023-01-30T22:57:53.862Z,4.23
2023-01-30T23:01:39.790Z,3.70
2023-01-30T23:05:22.506Z,4.17
2023-01-30T23:09:06.338Z,3.80
2023-01-30T23:13:06.470Z,3.40
2023-01-30T23:16:50.571Z,3.50
2023-01-30T23:20:32.328Z,3.73
2023-01-30T23:24:17.096Z,3.73
2023-01-30T23:27:59.928Z,3.87
2023-01-30T23:31:44.335Z,3.60
2023-01-30T23:35:28.511Z,3.80
2023-01-30T23:39:12.024Z,4.07
2023-01-30T23:42:54.703Z,3.90
2023-01-30T23:46:39.105Z,3.90
2023-01-30T23:50:21.895Z,3.87
2023-01-30T23:54:06.608Z,4.00
2023-01-30T23:57:49.323Z,4.07
