createdAt,value
2018-07-16T00:01:55.614Z,4.80
2018-07-16T00:03:58.184Z,5.13
2018-07-16T00:06:00.806Z,5.00
2018-07-16T00:08:04.856Z,5.27
2018-07-16T00:10:07.437Z,4.90
2018-07-16T00:12:10.033Z,4.30
2018-07-16T00:14:12.575Z,4.80
2018-07-16T00:16:15.156Z,4.17
2018-07-16T00:18:17.721Z,4.60
2018-07-16T00:20:20.265Z,4.53
2018-07-16T00:22:23.596Z,4.87
2018-07-16T00:24:26.141Z,4.80
2018-07-16T00:26:28.746Z,4.73
2018-07-16T00:28:31.315Z,4.70
2018-07-16T00:30:33.853Z,4.50
2018-07-16T00:32:36.412Z,4.07
2018-07-16T00:34:39.748Z,4.63
2018-07-16T00:36:42.324Z,4.70
2018-07-16T00:38:44.884Z,5.10
2018-07-16T00:40:47.483Z,4.53
2018-07-16T00:42:50.072Z,4.30
2018-07-16T00:44:52.620Z,4.30
2018-07-16T00:46:55.343Z,4.82
2018-07-16T00:48:57.872Z,4.70
2018-07-16T00:51:00.495Z,4.90
2018-07-16T00:53:03.034Z,4.27
2018-07-16T00:55:05.569Z,5.13
2018-07-16T00:57:08.108Z,4.77
2018-07-16T00:59:11.465Z,4.97
2018-07-16T01:01:14.017Z,4.80
2018-07-16T01:03:16.612Z,4.87
2018-07-16T01:05:19.152Z,4.60
2018-07-16T01:07:21.716Z,4.63
2018-07-16T01:09:24.267Z,5.03
2018-07-16T01:11:26.793Z,4.30
2018-07-16T01:13:29.382Z,5.13
2018-07-16T01:15:31.936Z,5.33
2018-07-16T01:17:34.502Z,4.47
2018-07-16T01:19:37.085Z,4.57
2018-07-16T01:21:39.633Z,4.83
2018-07-16T01:23:42.253Z,5.20
2018-07-16T01:25:44.809Z,4.10
2018-07-16T01:27:47.390Z,5.03
2018-07-16T01:29:49.927Z,4.50
2018-07-16T01:31:52.533Z,4.77
2018-07-16T01:33:55.105Z,5.80
2018-07-16T01:35:57.689Z,4.43
2018-07-16T01:38:00.253Z,4.80
2018-07-16T01:40:02.862Z,4.83
2018-07-16T01:42:06.207Z,5.40
2018-07-16T01:44:08.801Z,5.27
2018-07-16T01:46:11.340Z,5.00
2018-07-16T01:48:13.904Z,5.70
2018-07-16T01:50:16.461Z,5.57
2018-07-16T01:52:19.781Z,5.87
2018-07-16T01:54:22.397Z,4.83
2018-07-16T01:56:24.943Z,5.80
2018-07-16T01:58:27.505Z,5.07
2018-07-16T02:00:30.058Z,5.50
2018-07-16T02:02:32.657Z,5.70
2018-07-16T02:04:35.200Z,5.50
2018-07-16T02:06:37.756Z,4.90
2018-07-16T02:08:40.428Z,5.80
2018-07-16T02:10:42.965Z,5.20
2018-07-16T02:12:45.496Z,4.97
2018-07-16T02:14:48.090Z,4.87
2018-07-16T02:16:50.687Z,5.23
2018-07-16T02:18:53.257Z,5.07
2018-07-16T02:20:55.933Z,5.20
2018-07-16T02:22:58.494Z,4.37
2018-07-16T02:25:01.058Z,4.80
2018-07-16T02:27:03.652Z,5.00
2018-07-16T02:29:06.229Z,5.07
2018-07-16T02:31:09.600Z,5.70
2018-07-16T02:33:12.169Z,5.53
2018-07-16T02:35:14.705Z,4.70
2018-07-16T02:37:18.069Z,4.33
2018-07-16T02:39:20.737Z,4.03
2018-07-16T02:41:23.425Z,4.60
2018-07-16T02:43:25.989Z,4.30
2018-07-16T02:45:28.534Z,4.30
2018-07-16T02:47:31.121Z,4.37
2018-07-16T02:49:33.709Z,4.30
2018-07-16T02:51:36.274Z,4.70
2018-07-16T02:53:38.840Z,4.67
2018-07-16T02:55:41.397Z,4.63
2018-07-16T02:57:43.957Z,4.87
2018-07-16T02:59:46.570Z,4.67
2018-07-16T03:01:49.153Z,4.60
2018-07-16T03:03:51.833Z,4.47
2018-07-16T03:05:54.390Z,4.10
2018-07-16T03:07:57.018Z,4.70
2018-07-16T03:09:59.684Z,4.63
2018-07-16T03:12:02.218Z,4.60
2018-07-16T03:14:04.789Z,4.97
2018-07-16T03:16:07.389Z,4.53
2018-07-16T03:18:11.458Z,4.13
2018-07-16T03:20:14.290Z,4.57
2018-07-16T03:22:16.825Z,4.43
2018-07-16T03:24:19.381Z,5.23
2018-07-16T03:26:21.971Z,4.90
2018-07-16T03:28:24.645Z,4.70
2018-07-16T03:30:27.184Z,4.73
2018-07-16T03:32:29.739Z,4.73
2018-07-16T03:34:33.092Z,4.53
2018-07-16T03:36:35.661Z,4.47
2018-07-16T03:38:38.332Z,4.33
2018-07-16T03:40:40.881Z,5.67
2018-07-16T03:42:43.489Z,5.47
2018-07-16T03:44:46.069Z,4.60
2018-07-16T03:46:48.613Z,5.20
2018-07-16T03:48:51.196Z,4.43
2018-07-16T03:50:53.767Z,4.77
2018-07-16T03:52:56.329Z,5.20
2018-07-16T03:54:58.881Z,5.17
2018-07-16T03:57:01.434Z,5.30
2018-07-16T03:59:04.760Z,5.60
2018-07-16T04:01:07.305Z,6.30
2018-07-16T04:03:10.633Z,5.80
2018-07-16T04:05:13.321Z,5.67
2018-07-16T04:07:15.872Z,5.80
2018-07-16T04:09:18.611Z,5.77
2018-07-16T04:11:21.145Z,5.03
2018-07-16T04:13:23.725Z,6.20
2018-07-16T04:15:26.296Z,5.30
2018-07-16T04:17:28.961Z,5.90
2018-07-16T04:19:31.542Z,5.40
2018-07-16T04:21:34.107Z,6.30
2018-07-16T04:23:36.659Z,6.40
2018-07-16T04:25:39.966Z,5.40
2018-07-16T04:27:42.533Z,6.33
2018-07-16T04:29:45.134Z,6.27
2018-07-16T04:31:47.693Z,4.70
2018-07-16T04:33:50.232Z,6.40
2018-07-16T04:35:52.849Z,5.07
2018-07-16T04:37:55.409Z,5.57
2018-07-16T04:39:58.142Z,6.40
2018-07-16T04:42:00.522Z,6.07
2018-07-16T04:44:03.861Z,5.50
2018-07-16T04:46:06.525Z,6.47
2018-07-16T04:48:09.094Z,6.20
2018-07-16T04:50:11.680Z,6.30
2018-07-16T04:52:14.265Z,5.73
2018-07-16T04:54:16.863Z,5.97
2018-07-16T04:56:19.706Z,6.32
2018-07-16T04:58:22.969Z,5.80
2018-07-16T05:00:25.569Z,5.57
2018-07-16T05:02:28.283Z,5.23
2018-07-16T05:04:30.821Z,5.73
2018-07-16T05:06:33.440Z,6.40
2018-07-16T05:08:35.965Z,5.80
2018-07-16T05:10:38.583Z,5.90
2018-07-16T05:12:41.255Z,5.90
2018-07-16T05:14:43.776Z,5.20
2018-07-16T05:16:46.399Z,5.07
2018-07-16T05:18:48.986Z,5.20
2018-07-16T05:20:52.328Z,5.57
2018-07-16T05:22:54.905Z,5.20
2018-07-16T05:24:57.492Z,5.00
2018-07-16T05:27:00.149Z,5.30
2018-07-16T05:29:02.837Z,5.27
2018-07-16T05:31:05.449Z,4.93
2018-07-16T05:33:08.796Z,5.07
2018-07-16T05:35:11.393Z,4.83
2018-07-16T05:37:13.940Z,4.70
2018-07-16T05:39:16.484Z,3.90
2018-07-16T05:41:19.034Z,5.00
2018-07-16T05:43:22.363Z,5.20
2018-07-16T05:45:24.945Z,5.00
2018-07-16T05:47:27.537Z,5.03
2018-07-16T05:49:30.203Z,5.10
2018-07-16T05:51:32.778Z,5.40
2018-07-16T05:53:35.384Z,6.20
2018-07-16T05:55:38.021Z,5.77
2018-07-16T05:57:40.593Z,5.50
2018-07-16T05:59:43.144Z,5.20
2018-07-16T06:01:45.717Z,5.70
2018-07-16T06:03:48.285Z,5.53
2018-07-16T06:05:50.837Z,6.27
2018-07-16T06:07:54.177Z,5.17
2018-07-16T06:09:56.852Z,5.53
2018-07-16T06:11:59.429Z,5.20
2018-07-16T06:14:02.306Z,5.40
2018-07-16T06:16:04.857Z,5.30
2018-07-16T06:18:07.440Z,4.70
2018-07-16T06:20:10.006Z,5.57
2018-07-16T06:22:12.561Z,5.23
2018-07-16T06:24:15.873Z,5.80
2018-07-16T06:26:18.461Z,6.03
2018-07-16T06:28:21.033Z,6.57
2018-07-16T06:30:23.955Z,6.33
2018-07-16T06:32:26.617Z,6.00
2018-07-16T06:34:29.138Z,5.60
2018-07-16T06:36:31.751Z,5.17
2018-07-16T06:38:35.121Z,5.07
2018-07-16T06:40:37.805Z,6.53
2018-07-16T06:42:40.303Z,5.07
2018-07-16T06:44:42.894Z,5.80
2018-07-16T06:46:45.417Z,5.40
2018-07-16T06:48:48.006Z,5.30
2018-07-16T06:50:50.548Z,5.53
2018-07-16T06:52:53.149Z,5.43
2018-07-16T06:54:55.689Z,4.90
2018-07-16T06:56:58.414Z,4.97
2018-07-16T06:59:01.831Z,5.23
2018-07-16T07:01:04.369Z,5.30
2018-07-16T07:03:06.937Z,5.50
2018-07-16T07:05:09.481Z,4.87
2018-07-16T07:07:12.086Z,5.40
2018-07-16T07:09:14.650Z,5.20
2018-07-16T07:11:17.253Z,6.13
2018-07-16T07:13:21.342Z,5.73
2018-07-16T07:15:23.954Z,5.70
2018-07-16T07:17:26.510Z,5.37
2018-07-16T07:19:29.076Z,6.50
2018-07-16T07:21:31.611Z,6.17
2018-07-16T07:23:34.206Z,5.30
2018-07-16T07:25:37.731Z,6.23
2018-07-16T07:27:40.175Z,6.60
2018-07-16T07:29:42.830Z,4.23
2018-07-16T07:31:45.401Z,5.27
2018-07-16T07:33:47.962Z,5.80
2018-07-16T07:35:50.616Z,5.80
2018-07-16T07:37:53.153Z,5.87
2018-07-16T07:39:55.805Z,5.03
2018-07-16T07:41:58.363Z,6.27
2018-07-16T07:44:00.971Z,5.87
2018-07-16T07:46:03.517Z,5.93
2018-07-16T07:48:06.097Z,6.67
2018-07-16T07:50:08.691Z,5.20
2018-07-16T07:52:11.233Z,5.90
2018-07-16T07:54:13.877Z,6.30
2018-07-16T07:56:16.409Z,5.20
2018-07-16T07:58:18.982Z,5.17
2018-07-16T08:00:21.528Z,6.00
2018-07-16T08:02:24.089Z,5.80
2018-07-16T08:04:26.657Z,5.60
2018-07-16T08:06:29.966Z,5.87
2018-07-16T08:08:32.596Z,5.30
2018-07-16T08:10:35.237Z,5.00
2018-07-16T08:12:37.813Z,5.93
2018-07-16T08:14:40.385Z,4.87
2018-07-16T08:16:43.080Z,5.87
2018-07-16T08:18:45.645Z,4.90
2018-07-16T08:20:48.189Z,4.33
2018-07-16T08:22:50.772Z,4.63
2018-07-16T08:24:53.341Z,4.80
2018-07-16T08:26:55.929Z,5.60
2018-07-16T08:28:58.490Z,4.97
2018-07-16T08:31:01.074Z,4.47
2018-07-16T08:33:03.618Z,5.27
2018-07-16T08:35:06.245Z,4.30
2018-07-16T08:37:08.789Z,4.50
2018-07-16T08:39:11.427Z,4.00
2018-07-16T08:41:13.946Z,4.13
2018-07-16T08:43:16.621Z,5.10
2018-07-16T08:45:19.169Z,4.10
2018-07-16T08:47:21.713Z,4.30
2018-07-16T08:49:25.061Z,3.77
2018-07-16T08:51:27.650Z,3.90
2018-07-16T08:53:30.313Z,4.33
2018-07-16T08:55:32.850Z,4.03
2018-07-16T08:57:35.393Z,4.30
2018-07-16T08:59:38.784Z,4.30
2018-07-16T09:01:41.302Z,3.63
2018-07-16T09:03:43.933Z,4.03
2018-07-16T09:05:46.726Z,3.95
2018-07-16T09:07:50.037Z,3.70
2018-07-16T09:09:52.646Z,4.43
2018-07-16T09:11:55.248Z,4.00
2018-07-16T09:13:57.789Z,3.63
2018-07-16T09:16:00.334Z,3.87
2018-07-16T09:18:02.939Z,4.20
2018-07-16T09:20:05.604Z,4.57
2018-07-16T09:22:08.148Z,4.03
2018-07-16T09:24:10.708Z,4.70
2018-07-16T09:26:14.093Z,4.07
2018-07-16T09:28:17.401Z,4.10
2018-07-16T09:30:19.963Z,3.50
2018-07-16T09:32:23.293Z,3.83
2018-07-16T09:34:25.890Z,4.33
2018-07-16T09:36:28.432Z,3.60
2018-07-16T09:38:30.994Z,3.93
2018-07-16T09:40:33.558Z,4.00
2018-07-16T09:42:36.111Z,4.37
2018-07-16T09:44:39.460Z,4.10
2018-07-16T09:46:42.002Z,3.67
2018-07-16T09:48:44.641Z,3.30
2018-07-16T09:50:47.274Z,3.20
2018-07-16T09:52:49.868Z,3.00
2018-07-16T09:54:52.437Z,2.67
2018-07-16T09:56:54.993Z,2.37
2018-07-16T09:58:57.616Z,2.43
2018-07-16T10:01:00.921Z,2.30
2018-07-16T10:03:03.470Z,2.57
2018-07-16T10:05:06.029Z,2.87
2018-07-16T10:07:08.581Z,2.50
2018-07-16T10:09:11.152Z,2.73
2018-07-16T10:11:13.729Z,1.90
2018-07-16T10:13:16.317Z,2.80
2018-07-16T10:15:18.915Z,2.73
2018-07-16T10:17:21.470Z,2.70
2018-07-16T10:19:24.026Z,2.77
2018-07-16T10:21:26.616Z,2.80
2018-07-16T10:23:29.159Z,3.50
2018-07-16T10:25:31.739Z,2.27
2018-07-16T10:27:34.277Z,2.70
2018-07-16T10:29:36.862Z,2.20
2018-07-16T10:31:40.157Z,1.93
2018-07-16T10:33:42.775Z,1.97
2018-07-16T10:35:45.434Z,1.63
2018-07-16T10:37:47.972Z,2.70
2018-07-16T10:39:50.602Z,2.60
2018-07-16T10:41:53.249Z,2.67
2018-07-16T10:43:55.792Z,2.50
2018-07-16T10:45:58.397Z,2.60
2018-07-16T10:48:00.973Z,2.50
2018-07-16T10:50:03.560Z,2.63
2018-07-16T10:52:06.117Z,1.97
2018-07-16T10:54:08.693Z,1.83
2018-07-16T10:56:11.311Z,2.17
2018-07-16T10:58:13.943Z,2.60
2018-07-16T11:00:16.505Z,2.90
2018-07-16T11:02:19.092Z,2.40
2018-07-16T11:04:21.768Z,3.10
2018-07-16T11:06:24.309Z,2.40
2018-07-16T11:08:26.951Z,2.63
2018-07-16T11:10:29.585Z,2.77
2018-07-16T11:12:32.129Z,2.53
2018-07-16T11:14:34.745Z,2.37
2018-07-16T11:16:37.290Z,2.20
2018-07-16T11:18:39.836Z,2.40
2018-07-16T11:20:43.243Z,2.37
2018-07-16T11:22:45.742Z,1.60
2018-07-16T11:24:48.296Z,2.20
2018-07-16T11:26:50.893Z,1.60
2018-07-16T11:28:53.488Z,2.23
2018-07-16T11:30:56.039Z,2.63
2018-07-16T11:32:58.659Z,2.80
2018-07-16T11:35:01.285Z,2.07
2018-07-16T11:37:03.972Z,2.00
2018-07-16T11:39:06.745Z,2.20
2018-07-16T11:41:09.337Z,2.03
2018-07-16T11:43:11.879Z,2.50
2018-07-16T11:45:14.452Z,2.37
2018-07-16T11:47:17.000Z,1.77
2018-07-16T11:49:19.648Z,1.70
2018-07-16T11:51:22.221Z,1.90
2018-07-16T11:53:24.754Z,2.60
2018-07-16T11:55:27.324Z,2.37
2018-07-16T11:57:29.911Z,2.00
2018-07-16T11:59:32.478Z,1.90
2018-07-16T12:01:35.021Z,2.60
2018-07-16T12:03:37.640Z,2.40
2018-07-16T12:05:40.907Z,1.77
2018-07-16T12:07:43.452Z,1.80
2018-07-16T12:09:46.062Z,2.00
2018-07-16T12:11:48.609Z,2.27
2018-07-16T12:13:51.153Z,2.40
2018-07-16T12:15:54.498Z,1.77
2018-07-16T12:17:57.058Z,2.07
2018-07-16T12:19:59.792Z,2.40
2018-07-16T12:22:02.318Z,1.50
2018-07-16T12:24:04.868Z,2.37
2018-07-16T12:26:08.305Z,1.70
2018-07-16T12:28:10.829Z,1.87
2018-07-16T12:30:13.393Z,1.27
2018-07-16T12:32:15.945Z,2.40
2018-07-16T12:34:20.014Z,2.33
2018-07-16T12:36:22.587Z,2.00
2018-07-16T12:38:25.132Z,1.97
2018-07-16T12:40:27.751Z,2.10
2018-07-16T12:42:30.304Z,1.80
2018-07-16T12:44:32.884Z,2.50
2018-07-16T12:46:35.452Z,1.93
2018-07-16T12:48:38.010Z,2.43
2018-07-16T12:50:40.613Z,1.97
2018-07-16T12:52:43.203Z,2.33
2018-07-16T12:54:45.733Z,2.43
2018-07-16T12:56:48.294Z,2.00
2018-07-16T12:58:50.893Z,2.17
2018-07-16T13:00:53.528Z,1.80
2018-07-16T13:02:56.840Z,1.37
2018-07-16T13:04:59.439Z,2.00
2018-07-16T13:07:02.024Z,1.63
2018-07-16T13:09:04.586Z,2.27
2018-07-16T13:11:07.157Z,2.73
2018-07-16T13:13:09.704Z,2.50
2018-07-16T13:15:12.370Z,3.03
2018-07-16T13:17:14.914Z,2.87
2018-07-16T13:19:18.972Z,2.83
2018-07-16T13:21:21.554Z,2.50
2018-07-16T13:23:24.132Z,2.60
2018-07-16T13:25:26.786Z,2.47
2018-07-16T13:27:29.331Z,1.70
2018-07-16T13:29:32.650Z,2.80
2018-07-16T13:31:35.212Z,2.40
2018-07-16T13:33:37.825Z,1.57
2018-07-16T13:35:40.396Z,1.40
2018-07-16T13:37:42.981Z,2.00
2018-07-16T13:39:45.662Z,2.33
2018-07-16T13:41:48.336Z,1.17
2018-07-16T13:43:50.902Z,1.37
2018-07-16T13:45:53.465Z,1.92
2018-07-16T13:47:56.013Z,2.40
2018-07-16T13:49:58.561Z,1.73
2018-07-16T13:52:01.902Z,1.57
2018-07-16T13:54:04.472Z,2.07
2018-07-16T13:56:07.038Z,1.43
2018-07-16T13:58:09.589Z,1.73
2018-07-16T14:00:12.233Z,1.37
2018-07-16T14:02:14.903Z,2.10
2018-07-16T14:04:18.285Z,2.27
2018-07-16T14:06:20.849Z,3.00
2018-07-16T14:08:23.412Z,2.07
2018-07-16T14:10:25.973Z,2.30
2018-07-16T14:12:28.653Z,1.83
2018-07-16T14:14:31.904Z,1.70
2018-07-16T14:16:35.224Z,1.27
2018-07-16T14:18:37.772Z,1.43
2018-07-16T14:20:40.345Z,1.40
2018-07-16T14:22:42.909Z,1.20
2018-07-16T14:24:46.371Z,1.47
2018-07-16T14:26:48.932Z,1.33
2018-07-16T14:28:51.484Z,1.30
2018-07-16T14:30:54.047Z,1.20
2018-07-16T14:32:56.598Z,1.33
2018-07-16T14:34:59.945Z,2.50
2018-07-16T14:37:02.518Z,2.90
2018-07-16T14:39:05.073Z,1.70
2018-07-16T14:41:07.658Z,1.50
2018-07-16T14:43:10.234Z,1.80
2018-07-16T14:45:12.824Z,1.50
2018-07-16T14:47:15.389Z,1.97
2018-07-16T14:49:17.956Z,1.43
2018-07-16T14:51:20.526Z,1.60
2018-07-16T14:53:23.197Z,2.50
2018-07-16T14:55:25.740Z,1.43
2018-07-16T14:57:28.349Z,1.30
2018-07-16T14:59:30.925Z,1.37
2018-07-16T15:01:33.490Z,1.33
2018-07-16T15:03:36.037Z,1.67
2018-07-16T15:05:38.650Z,1.97
2018-07-16T15:07:41.221Z,1.73
2018-07-16T15:09:43.809Z,2.80
2018-07-16T15:11:46.461Z,2.50
2018-07-16T15:13:49.011Z,2.37
2018-07-16T15:15:51.648Z,1.70
2018-07-16T15:17:54.176Z,2.00
2018-07-16T15:19:56.789Z,2.47
2018-07-16T15:21:59.360Z,2.40
2018-07-16T15:24:01.903Z,1.73
2018-07-16T15:26:04.466Z,2.10
2018-07-16T15:28:07.015Z,3.03
2018-07-16T15:30:09.565Z,1.90
2018-07-16T15:32:12.918Z,2.23
2018-07-16T15:34:15.474Z,1.80
2018-07-16T15:36:18.038Z,1.60
2018-07-16T15:38:20.582Z,1.93
2018-07-16T15:40:23.894Z,2.57
2018-07-16T15:42:26.465Z,3.17
2018-07-16T15:44:29.773Z,1.90
2018-07-16T15:46:32.335Z,3.03
2018-07-16T15:48:34.885Z,2.03
2018-07-16T15:50:37.468Z,2.20
2018-07-16T15:52:40.810Z,1.87
2018-07-16T15:54:43.358Z,2.27
2018-07-16T15:56:45.964Z,2.80
2018-07-16T15:58:48.509Z,2.73
2018-07-16T16:00:51.108Z,3.07
2018-07-16T16:02:53.686Z,2.70
2018-07-16T16:04:56.238Z,3.03
2018-07-16T16:06:58.803Z,2.93
2018-07-16T16:09:01.419Z,2.57
2018-07-16T16:11:04.169Z,2.33
2018-07-16T16:13:06.823Z,2.70
2018-07-16T16:15:09.293Z,2.67
2018-07-16T16:17:11.911Z,4.17
2018-07-16T16:19:14.440Z,3.50
2018-07-16T16:21:17.121Z,3.17
2018-07-16T16:23:19.667Z,3.63
2018-07-16T16:25:22.150Z,3.47
2018-07-16T16:27:24.718Z,3.30
2018-07-16T16:29:27.575Z,3.30
2018-07-16T16:31:30.209Z,3.00
2018-07-16T16:33:32.762Z,3.50
2018-07-16T16:35:35.305Z,3.20
2018-07-16T16:37:38.645Z,2.33
2018-07-16T16:39:41.330Z,3.20
2018-07-16T16:41:43.911Z,3.93
2018-07-16T16:43:46.458Z,3.07
2018-07-16T16:45:49.018Z,2.97
2018-07-16T16:47:51.599Z,2.90
2018-07-16T16:49:54.141Z,2.47
2018-07-16T16:51:57.387Z,2.40
2018-07-16T16:53:59.932Z,2.43
2018-07-16T16:56:02.562Z,2.43
2018-07-16T16:58:06.617Z,2.57
2018-07-16T17:00:09.226Z,2.80
2018-07-16T17:02:11.740Z,3.00
2018-07-16T17:04:14.369Z,2.57
2018-07-16T17:06:17.064Z,2.70
2018-07-16T17:08:19.596Z,2.70
2018-07-16T17:10:22.151Z,2.37
2018-07-16T17:12:24.717Z,3.30
2018-07-16T17:14:27.276Z,2.50
2018-07-16T17:16:30.617Z,2.90
2018-07-16T17:18:33.204Z,2.67
2018-07-16T17:20:35.733Z,2.50
2018-07-16T17:22:38.313Z,3.13
2018-07-16T17:24:40.905Z,2.20
2018-07-16T17:26:43.469Z,3.50
2018-07-16T17:28:46.165Z,2.53
2018-07-16T17:30:48.718Z,3.10
2018-07-16T17:32:51.285Z,2.60
2018-07-16T17:34:53.873Z,2.00
2018-07-16T17:36:56.445Z,2.33
2018-07-16T17:38:58.997Z,2.47
2018-07-16T17:41:01.589Z,2.80
2018-07-16T17:43:04.206Z,2.10
2018-07-16T17:45:06.715Z,3.33
2018-07-16T17:47:09.317Z,2.30
2018-07-16T17:49:11.857Z,2.03
2018-07-16T17:51:14.464Z,2.13
2018-07-16T17:53:17.161Z,2.30
2018-07-16T17:55:19.729Z,2.50
2018-07-16T17:57:22.321Z,1.60
2018-07-16T17:59:24.848Z,1.80
2018-07-16T18:01:27.595Z,1.40
2018-07-16T18:03:30.003Z,2.13
2018-07-16T18:05:32.682Z,1.93
2018-07-16T18:07:35.283Z,1.63
2018-07-16T18:09:37.798Z,2.00
2018-07-16T18:11:40.441Z,1.47
2018-07-16T18:13:43.068Z,1.60
2018-07-16T18:15:45.696Z,1.37
2018-07-16T18:17:48.398Z,1.83
2018-07-16T18:19:50.926Z,2.00
2018-07-16T18:21:53.480Z,2.70
2018-07-16T18:23:56.066Z,1.50
2018-07-16T18:25:58.657Z,2.03
2018-07-16T18:28:01.221Z,1.90
2018-07-16T18:30:03.768Z,1.47
2018-07-16T18:32:06.351Z,1.63
2018-07-16T18:34:08.926Z,2.60
2018-07-16T18:36:11.490Z,2.43
2018-07-16T18:38:14.358Z,2.10
2018-07-16T18:40:16.948Z,2.33
2018-07-16T18:42:19.615Z,1.87
2018-07-16T18:44:22.170Z,2.20
2018-07-16T18:46:24.782Z,2.07
2018-07-16T18:48:27.352Z,2.57
2018-07-16T18:50:29.927Z,2.90
2018-07-16T18:52:32.524Z,1.83
2018-07-16T18:54:35.049Z,2.53
2018-07-16T18:56:37.785Z,2.50
2018-07-16T18:58:41.146Z,2.33
2018-07-16T19:00:43.761Z,2.57
2018-07-16T19:02:47.192Z,2.13
2018-07-16T19:04:49.775Z,2.30
2018-07-16T19:06:52.333Z,2.33
2018-07-16T19:08:55.035Z,2.30
2018-07-16T19:10:57.666Z,1.93
2018-07-16T19:13:00.270Z,2.40
2018-07-16T19:15:02.814Z,2.60
2018-07-16T19:17:05.891Z,3.00
2018-07-16T19:19:08.462Z,2.47
2018-07-16T19:21:11.046Z,2.13
2018-07-16T19:23:13.629Z,2.30
2018-07-16T19:25:16.461Z,2.10
2018-07-16T19:27:20.775Z,1.83
2018-07-16T19:29:25.009Z,1.63
2018-07-16T19:31:28.442Z,2.33
2018-07-16T19:33:31.109Z,2.60
2018-07-16T19:35:33.727Z,2.40
2018-07-16T19:37:36.406Z,2.50
2018-07-16T19:39:40.489Z,1.90
2018-07-16T19:41:43.195Z,2.83
2018-07-16T19:43:45.776Z,2.10
2018-07-16T19:45:49.479Z,2.43
2018-07-16T19:47:52.809Z,2.27
2018-07-16T19:49:55.393Z,2.03
2018-07-16T19:51:57.943Z,2.10
2018-07-16T19:54:00.744Z,2.80
2018-07-16T19:56:03.395Z,2.50
2018-07-16T19:58:06.393Z,1.67
2018-07-16T20:00:09.689Z,2.10
2018-07-16T20:02:12.288Z,2.43
2018-07-16T20:04:14.987Z,2.47
2018-07-16T20:06:18.683Z,1.93
2018-07-16T20:08:21.730Z,2.40
2018-07-16T20:10:24.442Z,2.07
2018-07-16T20:12:27.785Z,2.47
2018-07-16T20:14:30.357Z,2.20
2018-07-16T20:16:32.928Z,2.20
2018-07-16T20:18:35.557Z,2.33
2018-07-16T20:20:38.205Z,2.00
2018-07-16T20:22:41.009Z,2.80
2018-07-16T20:24:43.645Z,2.17
2018-07-16T20:26:46.467Z,2.40
2018-07-16T20:28:49.138Z,2.50
2018-07-16T20:30:51.669Z,2.47
2018-07-16T20:32:54.217Z,2.10
2018-07-16T20:34:56.841Z,2.17
2018-07-16T20:36:59.407Z,2.40
2018-07-16T20:39:01.980Z,2.50
2018-07-16T20:41:04.540Z,2.03
2018-07-16T20:43:07.896Z,2.40
2018-07-16T20:45:10.464Z,2.20
2018-07-16T20:47:13.119Z,2.00
2018-07-16T20:49:15.741Z,2.40
2018-07-16T20:51:18.297Z,2.77
2018-07-16T20:53:20.848Z,2.60
2018-07-16T20:55:24.231Z,2.10
2018-07-16T20:57:26.793Z,2.07
2018-07-16T20:59:29.349Z,2.57
2018-07-16T21:01:31.893Z,2.27
2018-07-16T21:03:34.472Z,2.03
2018-07-16T21:05:37.169Z,2.83
2018-07-16T21:07:39.746Z,2.40
2018-07-16T21:09:42.285Z,2.40
2018-07-16T21:11:44.890Z,2.40
2018-07-16T21:13:47.468Z,2.80
2018-07-16T21:15:50.034Z,3.07
2018-07-16T21:17:52.565Z,2.50
2018-07-16T21:19:55.137Z,2.43
2018-07-16T21:21:57.788Z,2.50
2018-07-16T21:24:00.330Z,2.63
2018-07-16T21:26:02.890Z,2.30
2018-07-16T21:28:05.453Z,2.20
2018-07-16T21:30:08.071Z,2.33
2018-07-16T21:32:10.718Z,2.17
2018-07-16T21:34:13.318Z,2.17
2018-07-16T21:36:15.862Z,2.20
2018-07-16T21:38:18.417Z,2.27
2018-07-16T21:40:21.009Z,3.10
2018-07-16T21:42:23.585Z,2.57
2018-07-16T21:44:26.168Z,2.30
2018-07-16T21:46:28.780Z,2.83
2018-07-16T21:48:31.304Z,1.90
2018-07-16T21:50:34.025Z,2.60
2018-07-16T21:52:36.544Z,3.00
2018-07-16T21:54:39.120Z,3.40
2018-07-16T21:56:41.657Z,2.70
2018-07-16T21:58:44.986Z,2.53
2018-07-16T22:00:47.628Z,2.00
2018-07-16T22:02:50.157Z,2.63
2018-07-16T22:04:52.816Z,2.53
2018-07-16T22:06:55.366Z,2.70
2018-07-16T22:08:57.969Z,2.40
2018-07-16T22:11:00.533Z,2.10
2018-07-16T22:13:03.089Z,2.60
2018-07-16T22:15:05.650Z,2.23
2018-07-16T22:17:08.200Z,2.87
2018-07-16T22:19:11.757Z,2.87
2018-07-16T22:21:14.305Z,2.17
2018-07-16T22:23:16.909Z,2.70
2018-07-16T22:25:19.483Z,2.83
2018-07-16T22:27:22.022Z,2.53
2018-07-16T22:29:25.426Z,1.93
2018-07-16T22:31:28.030Z,2.43
2018-07-16T22:33:30.588Z,2.10
2018-07-16T22:35:33.279Z,2.77
2018-07-16T22:37:35.841Z,2.40
2018-07-16T22:39:38.501Z,2.93
2018-07-16T22:41:41.081Z,2.70
2018-07-16T22:43:43.626Z,3.00
2018-07-16T22:45:46.248Z,2.30
2018-07-16T22:47:48.793Z,2.97
2018-07-16T22:49:51.373Z,2.63
2018-07-16T22:51:53.949Z,2.07
2018-07-16T22:53:56.492Z,2.27
2018-07-16T22:55:59.118Z,2.40
2018-07-16T22:58:01.662Z,2.67
2018-07-16T23:00:04.221Z,3.03
2018-07-16T23:02:06.767Z,2.27
2018-07-16T23:04:10.082Z,2.90
2018-07-16T23:06:12.722Z,2.90
2018-07-16T23:08:15.249Z,2.60
2018-07-16T23:10:17.837Z,3.07
2018-07-16T23:12:20.380Z,2.33
2018-07-16T23:14:22.985Z,2.33
2018-07-16T23:16:25.586Z,2.50
2018-07-16T23:18:28.106Z,2.50
2018-07-16T23:20:30.837Z,2.70
2018-07-16T23:22:33.353Z,2.80
2018-07-16T23:24:35.957Z,2.73
2018-07-16T23:26:38.537Z,2.83
2018-07-16T23:28:41.108Z,2.20
2018-07-16T23:30:43.669Z,2.47
2018-07-16T23:32:46.227Z,2.40
2018-07-16T23:34:48.817Z,2.40
2018-07-16T23:36:51.365Z,2.53
2018-07-16T23:38:53.996Z,2.70
2018-07-16T23:40:56.631Z,3.17
2018-07-16T23:42:59.188Z,2.10
2018-07-16T23:45:01.757Z,3.23
2018-07-16T23:47:04.301Z,3.07
2018-07-16T23:49:07.665Z,3.07
2018-07-16T23:51:10.229Z,2.60
2018-07-16T23:53:12.790Z,2.63
2018-07-16T23:55:15.348Z,2.90
2018-07-16T23:57:17.945Z,2.63
2018-07-16T23:59:20.520Z,2.70
