createdAt,value
2024-02-24T00:02:27.595Z,3.40
2024-02-24T00:04:57.768Z,3.40
2024-02-24T00:07:27.358Z,3.40
2024-02-24T00:09:55.833Z,3.40
2024-02-24T00:12:24.001Z,3.30
2024-02-24T00:14:52.151Z,3.30
2024-02-24T00:17:20.363Z,3.20
2024-02-24T00:19:48.588Z,3.20
2024-02-24T00:22:16.880Z,3.20
2024-02-24T00:24:46.361Z,3.10
2024-02-24T00:27:14.521Z,3.10
2024-02-24T00:29:45.901Z,3.10
2024-02-24T00:32:18.839Z,3.20
2024-02-24T00:34:47.075Z,3.20
2024-02-24T00:37:15.795Z,3.30
2024-02-24T00:39:54.634Z,3.20
2024-02-24T00:42:22.876Z,3.20
2024-02-24T00:44:51.019Z,3.20
2024-02-24T00:47:21.594Z,3.20
2024-02-24T00:49:49.890Z,3.20
2024-02-24T00:52:18.083Z,3.20
2024-02-24T00:54:46.219Z,3.30
2024-02-24T00:57:15.703Z,3.30
2024-02-24T00:59:43.873Z,3.30
2024-02-24T01:02:12.048Z,3.30
2024-02-24T01:04:40.170Z,3.30
2024-02-24T01:07:09.033Z,3.20
2024-02-24T01:09:37.525Z,3.20
2024-02-24T01:12:05.956Z,3.20
2024-02-24T01:14:35.821Z,3.20
2024-02-24T01:17:04.040Z,3.20
2024-02-24T01:19:32.323Z,3.20
2024-02-24T01:22:00.538Z,3.20
2024-02-24T01:24:31.196Z,3.20
2024-02-24T01:26:59.454Z,3.20
2024-02-24T01:29:27.728Z,3.20
2024-02-24T01:32:00.661Z,3.20
2024-02-24T01:34:28.975Z,3.20
2024-02-24T01:37:00.230Z,3.20
2024-02-24T01:39:28.822Z,3.20
2024-02-24T01:41:56.917Z,3.20
2024-02-24T01:44:29.481Z,3.20
2024-02-24T01:46:59.002Z,3.20
2024-02-24T01:49:30.001Z,3.10
2024-02-24T01:51:58.309Z,3.10
2024-02-24T01:54:26.795Z,3.10
2024-02-24T01:56:55.244Z,3.00
2024-02-24T01:59:24.071Z,3.00
2024-02-24T02:01:53.119Z,3.00
2024-02-24T02:04:22.729Z,2.90
2024-02-24T02:06:52.969Z,2.90
2024-02-24T02:09:21.123Z,2.80
2024-02-24T02:11:56.662Z,2.80
2024-02-24T02:14:31.336Z,2.80
2024-02-24T02:16:59.792Z,2.70
2024-02-24T02:19:29.386Z,2.70
2024-02-24T02:22:00.894Z,2.70
2024-02-24T02:24:30.917Z,2.70
2024-02-24T02:26:59.374Z,2.70
2024-02-24T02:29:27.815Z,2.70
2024-02-24T02:31:56.832Z,2.70
2024-02-24T02:34:25.497Z,2.60
2024-02-24T02:36:54.039Z,2.70
2024-02-24T02:39:22.483Z,2.60
2024-02-24T02:41:52.257Z,2.60
2024-02-24T02:44:20.830Z,2.60
2024-02-24T02:46:49.779Z,2.60
2024-02-24T02:49:19.576Z,2.50
2024-02-24T02:51:51.357Z,2.50
2024-02-24T02:54:20.220Z,2.50
2024-02-24T02:56:48.723Z,2.50
2024-02-24T02:59:18.640Z,2.40
2024-02-24T03:01:52.832Z,2.40
2024-02-24T03:04:21.996Z,2.40
2024-02-24T03:06:50.421Z,2.30
2024-02-24T03:09:19.638Z,2.30
2024-02-24T03:11:49.637Z,2.30
2024-02-24T03:14:20.198Z,2.30
2024-02-24T03:16:51.488Z,2.20
2024-02-24T03:19:20.111Z,2.20
2024-02-24T03:21:48.916Z,2.20
2024-02-24T03:24:17.488Z,2.20
2024-02-24T03:26:46.134Z,2.20
2024-02-24T03:29:14.911Z,2.20
2024-02-24T03:31:45.053Z,2.20
2024-02-24T03:34:13.797Z,2.20
2024-02-24T03:36:45.079Z,2.10
2024-02-24T03:39:16.504Z,2.10
2024-02-24T03:41:45.395Z,2.10
2024-02-24T03:44:15.553Z,2.10
2024-02-24T03:46:45.497Z,2.10
2024-02-24T03:49:14.252Z,2.10
2024-02-24T03:51:42.968Z,2.10
2024-02-24T03:54:15.906Z,2.10
2024-02-24T03:56:44.632Z,2.10
2024-02-24T03:59:13.231Z,2.10
2024-02-24T04:01:44.385Z,2.10
2024-02-24T04:04:13.203Z,2.10
2024-02-24T04:06:44.304Z,2.10
2024-02-24T04:09:15.871Z,2.10
2024-02-24T04:11:44.226Z,2.10
2024-02-24T04:14:12.498Z,2.10
2024-02-24T04:16:40.924Z,2.10
2024-02-24T04:19:10.534Z,2.10
2024-02-24T04:21:40.199Z,2.10
2024-02-24T04:24:09.307Z,2.10
2024-02-24T04:26:37.466Z,2.10
2024-02-24T04:29:05.763Z,2.10
2024-02-24T04:31:35.966Z,2.00
2024-02-24T04:34:05.422Z,2.00
2024-02-24T04:36:42.010Z,2.00
2024-02-24T04:39:13.159Z,2.00
2024-02-24T04:41:41.339Z,2.00
2024-02-24T04:44:09.596Z,2.10
2024-02-24T04:46:39.627Z,2.10
2024-02-24T04:49:08.349Z,2.10
2024-02-24T04:51:38.176Z,2.00
2024-02-24T04:54:06.478Z,2.00
2024-02-24T04:56:34.615Z,2.00
2024-02-24T04:59:03.312Z,2.00
2024-02-24T05:01:31.433Z,2.00
2024-02-24T05:03:59.694Z,2.00
2024-02-24T05:06:27.896Z,2.00
2024-02-24T05:08:57.560Z,2.00
2024-02-24T05:11:25.964Z,2.00
2024-02-24T05:13:54.146Z,1.90
2024-02-24T05:16:22.269Z,1.90
2024-02-24T05:18:50.526Z,1.90
2024-02-24T05:21:23.765Z,1.90
2024-02-24T05:23:52.196Z,2.00
2024-02-24T05:26:28.445Z,2.00
2024-02-24T05:28:56.939Z,2.00
2024-02-24T05:31:25.413Z,2.00
2024-02-24T05:33:55.821Z,2.10
2024-02-24T05:36:24.104Z,2.10
2024-02-24T05:38:52.338Z,2.20
2024-02-24T05:41:20.574Z,2.20
2024-02-24T05:43:50.173Z,2.40
2024-02-24T05:46:18.904Z,2.50
2024-02-24T05:48:47.782Z,2.50
2024-02-24T05:51:17.863Z,2.60
2024-02-24T05:53:49.233Z,2.50
2024-02-24T05:56:17.507Z,2.50
2024-02-24T05:58:46.013Z,2.60
2024-02-24T06:01:16.366Z,2.60
2024-02-24T06:03:44.710Z,2.60
2024-02-24T06:06:13.899Z,2.60
2024-02-24T06:08:42.855Z,2.70
2024-02-24T06:11:11.167Z,2.70
2024-02-24T06:13:39.432Z,2.70
2024-02-24T06:16:08.167Z,2.90
2024-02-24T06:18:39.053Z,3.00
2024-02-24T06:21:08.574Z,3.10
2024-02-24T06:23:36.863Z,3.10
2024-02-24T06:26:05.595Z,3.20
2024-02-24T06:28:33.950Z,3.20
2024-02-24T06:31:04.279Z,3.20
2024-02-24T06:33:32.920Z,3.20
2024-02-24T06:36:02.588Z,3.20
2024-02-24T06:38:30.754Z,3.20
2024-02-24T06:40:58.892Z,3.10
2024-02-24T06:43:27.009Z,3.20
2024-02-24T06:45:55.148Z,3.20
2024-02-24T06:48:23.393Z,3.20
2024-02-24T06:50:53.579Z,3.20
2024-02-24T06:53:23.167Z,3.20
2024-02-24T06:55:51.327Z,3.30
2024-02-24T06:58:19.461Z,3.30
2024-02-24T07:00:47.650Z,3.40
2024-02-24T07:03:16.147Z,3.40
2024-02-24T07:05:44.411Z,3.40
2024-02-24T07:08:12.684Z,3.50
2024-02-24T07:10:42.310Z,3.50
2024-02-24T07:13:10.708Z,3.50
2024-02-24T07:15:39.913Z,3.50
2024-02-24T07:18:08.265Z,3.50
2024-02-24T07:20:36.587Z,3.60
2024-02-24T07:23:05.108Z,3.50
2024-02-24T07:25:33.219Z,3.60
2024-02-24T07:28:02.747Z,3.70
2024-02-24T07:30:30.846Z,3.80
2024-02-24T07:32:59.377Z,3.80
2024-02-24T07:35:27.656Z,3.80
2024-02-24T07:37:55.780Z,3.90
2024-02-24T07:40:23.944Z,3.90
2024-02-24T07:42:55.492Z,3.90
2024-02-24T07:45:26.870Z,3.90
2024-02-24T07:47:55.803Z,3.90
2024-02-24T07:50:24.416Z,3.90
2024-02-24T07:52:52.634Z,4.00
2024-02-24T07:55:20.860Z,4.00
2024-02-24T07:57:49.096Z,4.00
2024-02-24T08:00:18.232Z,4.00
2024-02-24T08:02:47.824Z,4.00
2024-02-24T08:05:16.119Z,4.00
2024-02-24T08:07:47.269Z,4.00
2024-02-24T08:10:16.011Z,4.10
2024-02-24T08:12:44.297Z,4.10
2024-02-24T08:15:13.035Z,4.20
2024-02-24T08:17:42.433Z,4.20
2024-02-24T08:20:14.130Z,4.20
2024-02-24T08:22:42.505Z,4.30
2024-02-24T08:25:13.996Z,4.30
2024-02-24T08:27:42.289Z,4.40
2024-02-24T08:30:11.739Z,4.40
2024-02-24T08:32:40.148Z,4.40
2024-02-24T08:35:11.747Z,4.40
2024-02-24T08:37:42.299Z,4.50
2024-02-24T08:40:14.233Z,4.50
2024-02-24T08:42:42.387Z,4.50
2024-02-24T08:45:11.718Z,4.60
2024-02-24T08:47:45.861Z,4.70
2024-02-24T08:50:14.252Z,4.70
2024-02-24T08:52:50.156Z,4.80
2024-02-24T08:55:18.890Z,4.80
2024-02-24T08:57:47.113Z,4.90
2024-02-24T09:00:16.021Z,4.90
2024-02-24T09:02:44.246Z,5.00
2024-02-24T09:05:12.412Z,5.10
2024-02-24T09:07:40.721Z,5.10
2024-02-24T09:10:11.298Z,5.10
2024-02-24T09:12:39.528Z,5.20
2024-02-24T09:15:08.789Z,5.30
2024-02-24T09:17:37.112Z,5.30
2024-02-24T09:20:05.790Z,5.40
2024-02-24T09:22:33.966Z,5.60
2024-02-24T09:25:05.041Z,5.70
2024-02-24T09:27:34.733Z,5.80
2024-02-24T09:30:04.384Z,6.00
2024-02-24T09:32:32.725Z,6.10
2024-02-24T09:35:00.985Z,6.20
2024-02-24T09:37:29.153Z,6.10
2024-02-24T09:39:57.268Z,6.00
2024-02-24T09:42:28.240Z,6.00
2024-02-24T09:45:00.519Z,6.00
2024-02-24T09:47:28.997Z,5.90
2024-02-24T09:49:59.030Z,5.80
2024-02-24T09:52:27.261Z,5.80
2024-02-24T09:54:55.410Z,5.70
2024-02-24T09:57:26.933Z,5.60
2024-02-24T09:59:55.805Z,5.50
2024-02-24T10:02:25.469Z,5.50
2024-02-24T10:04:54.818Z,5.50
2024-02-24T10:07:23.388Z,5.40
2024-02-24T10:09:51.772Z,5.30
2024-02-24T10:12:20.009Z,5.20
2024-02-24T10:14:48.265Z,5.10
2024-02-24T10:17:16.983Z,5.00
2024-02-24T10:19:48.222Z,4.90
2024-02-24T10:22:18.658Z,5.00
2024-02-24T10:24:47.768Z,5.10
2024-02-24T10:27:18.879Z,5.20
2024-02-24T10:29:52.130Z,5.20
2024-02-24T10:32:22.577Z,5.40
2024-02-24T10:34:54.681Z,5.40
2024-02-24T10:37:23.270Z,5.40
2024-02-24T10:39:53.197Z,5.50
2024-02-24T10:42:23.767Z,5.60
2024-02-24T10:44:56.990Z,5.80
2024-02-24T10:47:25.946Z,5.90
2024-02-24T10:49:55.800Z,5.80
2024-02-24T10:52:24.228Z,5.90
2024-02-24T10:54:57.669Z,5.90
2024-02-24T10:57:29.652Z,6.00
2024-02-24T10:59:57.857Z,5.90
2024-02-24T11:02:27.189Z,5.90
2024-02-24T11:05:02.559Z,5.80
2024-02-24T11:07:34.514Z,5.80
2024-02-24T11:10:15.373Z,5.70
2024-02-24T11:12:43.616Z,5.60
2024-02-24T11:15:19.930Z,5.30
2024-02-24T11:17:50.288Z,5.30
2024-02-24T11:20:57.239Z,5.20
2024-02-24T11:23:27.227Z,5.20
2024-02-24T11:26:29.871Z,5.10
2024-02-24T11:29:09.947Z,5.10
2024-02-24T11:31:39.056Z,5.10
2024-02-24T11:34:09.506Z,5.10
2024-02-24T11:36:40.500Z,5.10
2024-02-24T11:39:10.349Z,5.10
2024-02-24T11:41:41.598Z,5.00
2024-02-24T11:44:10.110Z,5.10
2024-02-24T11:46:38.545Z,5.10
2024-02-24T11:49:06.788Z,5.20
2024-02-24T11:51:35.281Z,5.30
2024-02-24T11:54:06.771Z,5.40
2024-02-24T11:56:36.542Z,5.40
2024-02-24T11:59:08.234Z,5.30
2024-02-24T12:01:37.184Z,5.20
2024-02-24T12:04:05.888Z,5.00
2024-02-24T12:06:34.706Z,4.90
2024-02-24T12:09:04.511Z,4.90
2024-02-24T12:11:36.186Z,4.90
2024-02-24T12:14:04.452Z,4.90
2024-02-24T12:16:35.784Z,4.80
2024-02-24T12:19:05.630Z,4.80
2024-02-24T12:21:33.861Z,4.90
2024-02-24T12:24:02.096Z,5.10
2024-02-24T12:26:33.359Z,5.20
2024-02-24T12:29:02.981Z,5.50
2024-02-24T12:31:31.135Z,5.90
2024-02-24T12:33:59.863Z,5.90
2024-02-24T12:36:29.729Z,5.90
2024-02-24T12:38:59.949Z,5.80
2024-02-24T12:41:28.524Z,5.50
2024-02-24T12:43:58.108Z,5.50
2024-02-24T12:46:26.310Z,5.50
2024-02-24T12:48:56.101Z,5.50
2024-02-24T12:51:24.541Z,5.60
2024-02-24T12:53:54.624Z,5.70
2024-02-24T12:56:23.010Z,5.80
2024-02-24T12:58:51.097Z,5.90
2024-02-24T13:01:20.700Z,5.90
2024-02-24T13:03:49.663Z,5.90
2024-02-24T13:06:17.874Z,6.20
2024-02-24T13:08:46.098Z,6.50
2024-02-24T13:11:15.579Z,6.60
2024-02-24T13:13:45.466Z,6.50
2024-02-24T13:16:16.464Z,6.30
2024-02-24T13:18:46.028Z,6.50
2024-02-24T13:21:17.055Z,6.50
2024-02-24T13:23:45.223Z,6.50
2024-02-24T13:26:13.456Z,6.50
2024-02-24T13:28:44.930Z,6.50
2024-02-24T13:31:13.165Z,6.30
2024-02-24T13:33:41.585Z,6.20
2024-02-24T13:36:11.393Z,6.30
2024-02-24T13:38:40.156Z,6.40
2024-02-24T13:41:08.358Z,6.40
2024-02-24T13:43:36.649Z,6.50
2024-02-24T13:46:05.060Z,6.60
2024-02-24T13:48:36.412Z,6.80
2024-02-24T13:51:05.876Z,6.60
2024-02-24T13:53:35.997Z,6.30
2024-02-24T13:56:10.740Z,6.30
2024-02-24T13:58:41.650Z,6.40
2024-02-24T14:01:09.802Z,6.40
2024-02-24T14:03:37.952Z,6.50
2024-02-24T14:06:07.350Z,6.70
2024-02-24T14:08:39.439Z,6.70
2024-02-24T14:11:07.819Z,6.60
2024-02-24T14:13:36.070Z,6.60
2024-02-24T14:16:04.683Z,6.60
2024-02-24T14:18:33.044Z,6.60
2024-02-24T14:21:01.300Z,6.70
2024-02-24T14:23:29.476Z,6.90
2024-02-24T14:25:59.124Z,6.70
2024-02-24T14:28:27.274Z,6.60
2024-02-24T14:30:56.386Z,6.50
2024-02-24T14:33:25.003Z,6.50
2024-02-24T14:35:53.333Z,6.50
2024-02-24T14:38:21.623Z,6.50
2024-02-24T14:40:53.381Z,6.50
2024-02-24T14:43:23.351Z,6.50
2024-02-24T14:45:51.479Z,6.70
2024-02-24T14:48:19.713Z,6.70
2024-02-24T14:50:48.699Z,6.80
2024-02-24T14:53:17.119Z,6.70
2024-02-24T14:55:45.479Z,6.70
2024-02-24T14:58:20.698Z,6.60
2024-02-24T15:00:50.568Z,6.40
2024-02-24T15:03:18.976Z,6.40
2024-02-24T15:05:47.364Z,6.40
2024-02-24T15:08:15.622Z,6.50
2024-02-24T15:10:43.861Z,6.70
2024-02-24T15:13:25.287Z,6.80
2024-02-24T15:15:57.499Z,6.90
2024-02-24T15:18:25.796Z,6.80
2024-02-24T15:20:54.083Z,6.60
2024-02-24T15:23:22.258Z,6.50
2024-02-24T15:25:50.670Z,6.40
2024-02-24T15:28:18.838Z,6.40
2024-02-24T15:30:47.137Z,6.30
2024-02-24T15:33:19.044Z,6.30
2024-02-24T15:35:47.422Z,6.30
2024-02-24T15:38:15.949Z,6.20
2024-02-24T15:40:44.139Z,6.20
2024-02-24T15:43:12.342Z,6.20
2024-02-24T15:45:40.459Z,6.20
2024-02-24T15:48:09.280Z,6.10
2024-02-24T15:50:38.933Z,6.10
2024-02-24T15:53:07.256Z,6.00
2024-02-24T15:55:35.426Z,5.90
2024-02-24T15:58:03.563Z,5.90
2024-02-24T16:00:32.265Z,5.80
2024-02-24T16:03:02.855Z,5.80
2024-02-24T16:05:32.905Z,5.70
2024-02-24T16:08:02.419Z,5.70
2024-02-24T16:10:30.645Z,5.60
2024-02-24T16:12:58.783Z,5.60
2024-02-24T16:15:27.467Z,5.50
2024-02-24T16:17:55.754Z,5.50
2024-02-24T16:20:24.267Z,5.60
2024-02-24T16:22:52.364Z,5.60
2024-02-24T16:25:23.147Z,5.50
2024-02-24T16:27:51.837Z,5.50
2024-02-24T16:30:21.937Z,5.50
2024-02-24T16:32:52.282Z,5.50
2024-02-24T16:35:20.676Z,5.60
2024-02-24T16:37:49.537Z,5.60
2024-02-24T16:40:17.761Z,5.60
2024-02-24T16:42:47.283Z,5.50
2024-02-24T16:45:15.606Z,5.50
2024-02-24T16:47:44.653Z,5.50
2024-02-24T16:50:13.638Z,5.40
2024-02-24T16:52:41.935Z,5.40
2024-02-24T16:55:11.153Z,5.40
2024-02-24T16:57:40.437Z,5.40
2024-02-24T17:00:12.015Z,5.40
2024-02-24T17:02:40.711Z,5.40
2024-02-24T17:05:11.879Z,5.40
2024-02-24T17:07:41.801Z,5.40
2024-02-24T17:10:10.467Z,5.40
2024-02-24T17:12:38.712Z,5.40
2024-02-24T17:15:10.323Z,5.40
2024-02-24T17:17:41.025Z,5.40
2024-02-24T17:20:10.443Z,5.50
2024-02-24T17:22:39.691Z,5.50
2024-02-24T17:25:09.233Z,5.40
2024-02-24T17:27:38.746Z,5.40
2024-02-24T17:30:08.080Z,5.40
2024-02-24T17:32:36.256Z,5.40
2024-02-24T17:35:08.112Z,5.40
2024-02-24T17:37:36.351Z,5.40
2024-02-24T17:40:07.279Z,5.30
2024-02-24T17:42:35.543Z,5.30
2024-02-24T17:45:04.987Z,5.30
2024-02-24T17:47:33.337Z,5.40
2024-02-24T17:50:03.976Z,5.30
2024-02-24T17:52:33.491Z,5.40
2024-02-24T17:55:01.619Z,5.30
2024-02-24T17:57:31.692Z,5.30
2024-02-24T18:00:00.123Z,5.20
2024-02-24T18:02:28.383Z,5.10
2024-02-24T18:04:59.735Z,5.10
2024-02-24T18:07:28.146Z,5.00
2024-02-24T18:09:57.719Z,5.00
2024-02-24T18:12:26.335Z,5.00
2024-02-24T18:14:56.095Z,4.90
2024-02-24T18:17:24.370Z,4.90
2024-02-24T18:19:52.536Z,4.90
2024-02-24T18:22:20.702Z,4.90
2024-02-24T18:24:48.980Z,4.90
2024-02-24T18:27:18.460Z,4.90
2024-02-24T18:29:47.000Z,4.90
2024-02-24T18:32:15.310Z,4.90
2024-02-24T18:34:43.506Z,4.90
2024-02-24T18:37:11.961Z,4.80
2024-02-24T18:39:40.446Z,4.70
2024-02-24T18:42:11.445Z,4.70
2024-02-24T18:44:41.383Z,4.70
2024-02-24T18:47:10.412Z,4.60
2024-02-24T18:49:38.572Z,4.60
2024-02-24T18:52:11.128Z,4.60
2024-02-24T18:54:39.236Z,4.60
2024-02-24T18:57:07.431Z,4.60
2024-02-24T18:59:35.672Z,4.50
2024-02-24T19:02:05.563Z,4.50
2024-02-24T19:04:33.925Z,4.50
2024-02-24T19:07:02.098Z,4.50
2024-02-24T19:09:30.301Z,4.60
2024-02-24T19:11:58.512Z,4.60
2024-02-24T19:14:26.687Z,4.60
2024-02-24T19:16:54.924Z,4.60
2024-02-24T19:19:25.183Z,4.60
2024-02-24T19:21:56.563Z,4.60
2024-02-24T19:24:24.760Z,4.60
2024-02-24T19:26:53.439Z,4.60
2024-02-24T19:29:21.836Z,4.70
2024-02-24T19:31:50.032Z,4.80
2024-02-24T19:34:20.716Z,4.80
2024-02-24T19:36:50.467Z,4.80
2024-02-24T19:39:19.667Z,4.70
2024-02-24T19:41:47.999Z,4.70
2024-02-24T19:44:16.521Z,4.60
2024-02-24T19:46:45.047Z,4.60
2024-02-24T19:49:13.819Z,4.60
2024-02-24T19:51:42.018Z,4.50
2024-02-24T19:54:11.516Z,4.60
2024-02-24T19:56:39.765Z,4.50
2024-02-24T19:59:07.926Z,4.50
2024-02-24T20:01:40.192Z,4.50
2024-02-24T20:04:08.794Z,4.50
2024-02-24T20:06:37.123Z,4.50
2024-02-24T20:09:05.478Z,4.40
2024-02-24T20:11:35.230Z,4.40
2024-02-24T20:14:03.620Z,4.40
2024-02-24T20:16:31.719Z,4.40
2024-02-24T20:19:00.321Z,4.40
2024-02-24T20:21:28.748Z,4.40
2024-02-24T20:23:57.085Z,4.40
2024-02-24T20:26:25.268Z,4.40
2024-02-24T20:28:55.558Z,4.30
2024-02-24T20:31:24.405Z,4.40
2024-02-24T20:33:59.905Z,4.40
2024-02-24T20:36:32.039Z,4.40
2024-02-24T20:39:00.488Z,4.30
2024-02-24T20:41:30.305Z,4.20
2024-02-24T20:44:01.474Z,4.20
2024-02-24T20:46:29.762Z,4.20
2024-02-24T20:48:59.069Z,4.20
2024-02-24T20:51:27.580Z,4.10
2024-02-24T20:53:55.729Z,4.10
2024-02-24T20:56:23.950Z,4.00
2024-02-24T20:58:52.072Z,3.90
2024-02-24T21:01:21.768Z,3.90
2024-02-24T21:03:50.123Z,3.90
2024-02-24T21:06:20.409Z,3.90
2024-02-24T21:08:48.615Z,3.80
2024-02-24T21:11:17.719Z,3.90
2024-02-24T21:13:45.921Z,3.80
2024-02-24T21:16:17.693Z,3.80
2024-02-24T21:18:48.644Z,3.80
2024-02-24T21:21:17.077Z,3.80
2024-02-24T21:23:47.842Z,3.70
2024-02-24T21:26:16.037Z,3.70
2024-02-24T21:28:44.224Z,3.70
2024-02-24T21:31:12.362Z,3.60
2024-02-24T21:33:40.653Z,3.70
2024-02-24T21:36:11.105Z,3.70
2024-02-24T21:38:39.317Z,3.70
2024-02-24T21:41:07.739Z,3.70
2024-02-24T21:43:35.972Z,3.70
2024-02-24T21:46:04.103Z,3.70
2024-02-24T21:48:32.432Z,3.70
2024-02-24T21:51:02.771Z,3.60
2024-02-24T21:53:32.533Z,3.60
2024-02-24T21:56:00.720Z,3.50
2024-02-24T21:58:28.919Z,3.50
2024-02-24T22:00:57.161Z,3.50
2024-02-24T22:03:25.420Z,3.50
2024-02-24T22:05:53.595Z,3.50
2024-02-24T22:08:21.792Z,3.50
2024-02-24T22:10:51.564Z,3.50
2024-02-24T22:13:20.309Z,3.50
2024-02-24T22:15:51.601Z,3.50
2024-02-24T22:18:19.884Z,3.50
2024-02-24T22:20:48.226Z,3.50
2024-02-24T22:23:16.914Z,3.50
2024-02-24T22:25:45.061Z,3.50
2024-02-24T22:28:14.798Z,3.50
2024-02-24T22:30:44.812Z,3.60
2024-02-24T22:33:13.046Z,3.50
2024-02-24T22:35:41.399Z,3.50
2024-02-24T22:38:09.617Z,3.50
2024-02-24T22:40:37.957Z,3.50
2024-02-24T22:43:06.341Z,3.50
2024-02-24T22:45:35.972Z,3.50
2024-02-24T22:48:04.532Z,3.40
2024-02-24T22:50:33.193Z,3.40
2024-02-24T22:53:01.561Z,3.40
2024-02-24T22:55:29.698Z,3.40
2024-02-24T22:57:57.812Z,3.40
2024-02-24T23:00:25.926Z,3.40
2024-02-24T23:02:55.496Z,3.30
2024-02-24T23:05:23.801Z,3.40
2024-02-24T23:07:51.961Z,3.30
2024-02-24T23:10:20.080Z,3.20
2024-02-24T23:12:48.751Z,3.20
2024-02-24T23:15:17.109Z,3.20
2024-02-24T23:17:45.828Z,3.20
2024-02-24T23:20:15.707Z,3.20
2024-02-24T23:22:43.864Z,3.20
2024-02-24T23:25:12.074Z,3.10
2024-02-24T23:27:42.922Z,3.10
2024-02-24T23:30:12.072Z,3.00
2024-02-24T23:32:40.385Z,3.00
2024-02-24T23:35:09.357Z,3.00
2024-02-24T23:37:39.076Z,3.00
2024-02-24T23:40:10.759Z,2.90
2024-02-24T23:42:39.239Z,2.90
2024-02-24T23:45:08.230Z,2.90
2024-02-24T23:47:36.848Z,2.80
2024-02-24T23:50:05.698Z,2.80
2024-02-24T23:52:33.845Z,2.80
2024-02-24T23:55:03.813Z,2.80
2024-02-24T23:57:34.838Z,2.80
