createdAt,value
2018-07-01T00:03:26.208Z,1.10
2018-07-01T00:08:29.432Z,0.83
2018-07-01T00:13:32.644Z,0.93
2018-07-01T00:18:35.873Z,0.77
2018-07-01T00:23:39.071Z,0.90
2018-07-01T00:28:42.277Z,0.90
2018-07-01T00:33:45.502Z,1.00
2018-07-01T00:38:48.720Z,0.70
2018-07-01T00:43:51.920Z,1.00
2018-07-01T00:48:55.156Z,0.70
2018-07-01T00:53:58.353Z,0.70
2018-07-01T00:59:01.563Z,0.87
2018-07-01T01:04:04.753Z,1.40
2018-07-01T01:09:10.568Z,1.33
2018-07-01T01:14:13.811Z,0.80
2018-07-01T01:19:17.055Z,0.90
2018-07-01T01:24:20.300Z,1.00
2018-07-01T01:29:23.541Z,0.70
2018-07-01T01:34:26.811Z,0.90
2018-07-01T01:39:32.807Z,0.90
2018-07-01T01:44:43.491Z,0.87
2018-07-01T01:49:59.134Z,0.90
2018-07-01T01:55:10.732Z,0.93
2018-07-01T02:00:19.354Z,1.10
2018-07-01T02:05:27.500Z,0.80
2018-07-01T02:10:30.772Z,0.90
2018-07-01T02:16:37.127Z,1.27
2018-07-01T02:21:40.362Z,1.10
2018-07-01T02:26:43.583Z,0.90
2018-07-01T02:31:46.743Z,0.80
2018-07-01T02:36:49.953Z,1.10
2018-07-01T02:41:53.126Z,1.17
2018-07-01T02:46:56.316Z,0.93
2018-07-01T02:51:59.520Z,1.00
2018-07-01T02:57:02.736Z,0.80
2018-07-01T03:02:05.947Z,1.23
2018-07-01T03:07:09.027Z,1.17
2018-07-01T03:12:12.240Z,0.90
2018-07-01T03:17:15.492Z,1.10
2018-07-01T03:22:18.720Z,0.80
2018-07-01T03:27:21.960Z,1.20
2018-07-01T03:32:25.201Z,0.80
2018-07-01T03:37:28.440Z,1.10
2018-07-01T03:42:31.686Z,0.90
2018-07-01T03:47:34.896Z,0.73
2018-07-01T03:52:38.131Z,1.00
2018-07-01T03:57:41.390Z,1.00
2018-07-01T04:02:44.601Z,1.10
2018-07-01T04:07:47.852Z,0.90
2018-07-01T04:12:51.104Z,1.03
2018-07-01T04:17:54.131Z,0.80
2018-07-01T04:22:57.367Z,0.80
2018-07-01T04:28:00.576Z,0.90
2018-07-01T04:33:03.796Z,0.70
2018-07-01T04:38:07.028Z,0.87
2018-07-01T04:43:10.279Z,0.93
2018-07-01T04:48:13.523Z,0.90
2018-07-01T04:53:16.759Z,1.30
2018-07-01T04:58:19.976Z,0.77
2018-07-01T05:03:23.223Z,0.90
2018-07-01T05:08:26.479Z,1.17
2018-07-01T05:13:29.715Z,1.10
2018-07-01T05:18:32.945Z,1.00
2018-07-01T05:23:36.148Z,0.80
2018-07-01T05:28:40.156Z,0.90
2018-07-01T05:33:43.392Z,1.07
2018-07-01T05:38:46.383Z,0.67
2018-07-01T05:43:49.600Z,1.07
2018-07-01T05:48:52.812Z,0.80
2018-07-01T05:53:56.005Z,1.03
2018-07-01T05:58:59.420Z,0.90
2018-07-01T06:04:02.599Z,1.07
2018-07-01T06:09:07.876Z,0.97
2018-07-01T06:14:11.103Z,0.80
2018-07-01T06:19:14.460Z,0.90
2018-07-01T06:24:17.704Z,0.70
2018-07-01T06:29:20.927Z,0.50
2018-07-01T06:34:24.168Z,0.60
2018-07-01T06:39:27.407Z,0.73
2018-07-01T06:44:30.679Z,0.80
2018-07-01T06:49:33.932Z,0.80
2018-07-01T06:54:37.177Z,0.70
2018-07-01T07:01:48.616Z,0.80
2018-07-01T07:06:51.844Z,0.73
2018-07-01T07:11:55.308Z,0.80
2018-07-01T07:16:58.551Z,0.70
2018-07-01T07:22:01.946Z,0.67
2018-07-01T07:27:05.224Z,0.80
2018-07-01T07:32:08.533Z,0.60
2018-07-01T07:37:11.844Z,0.70
2018-07-01T07:42:15.159Z,0.57
2018-07-01T07:47:18.406Z,0.60
2018-07-01T07:52:21.741Z,0.73
2018-07-01T07:57:24.860Z,0.80
2018-07-01T08:02:28.112Z,0.70
2018-07-01T08:07:31.456Z,0.97
2018-07-01T08:12:34.674Z,0.60
2018-07-01T08:17:37.948Z,0.63
2018-07-01T08:22:41.143Z,0.73
2018-07-01T08:27:44.389Z,0.60
2018-07-01T08:32:47.624Z,0.70
2018-07-01T08:37:50.857Z,0.53
2018-07-01T08:42:54.074Z,0.43
2018-07-01T08:47:57.296Z,0.50
2018-07-01T08:53:00.623Z,0.70
2018-07-01T08:58:03.851Z,0.70
2018-07-01T09:03:07.116Z,0.60
2018-07-01T09:08:10.363Z,0.70
2018-07-01T09:13:13.575Z,1.23
2018-07-01T09:18:16.868Z,0.73
2018-07-01T09:23:20.174Z,1.00
2018-07-01T09:28:23.428Z,0.73
2018-07-01T09:33:26.676Z,0.63
2018-07-01T09:38:29.912Z,0.57
2018-07-01T09:43:33.134Z,0.70
2018-07-01T09:48:36.380Z,0.80
2018-07-01T09:53:41.424Z,0.60
2018-07-01T09:58:44.641Z,0.63
2018-07-01T10:03:47.843Z,0.70
2018-07-01T10:08:51.107Z,0.60
2018-07-01T10:13:54.364Z,0.60
2018-07-01T10:18:57.750Z,0.60
2018-07-01T10:24:00.822Z,0.50
2018-07-01T10:29:07.995Z,0.87
2018-07-01T10:34:12.025Z,0.87
2018-07-01T10:39:16.295Z,0.63
2018-07-01T10:44:19.524Z,0.63
2018-07-01T10:49:22.716Z,0.60
2018-07-01T10:54:25.928Z,4.17
2018-07-01T10:59:29.133Z,2.30
2018-07-01T11:04:32.488Z,3.60
2018-07-01T11:09:36.775Z,2.07
2018-07-01T11:14:39.983Z,2.17
2018-07-01T11:19:43.334Z,1.53
2018-07-01T11:24:46.583Z,1.30
2018-07-01T11:29:49.855Z,1.20
2018-07-01T11:34:53.047Z,1.00
2018-07-01T11:39:56.243Z,1.13
2018-07-01T11:44:59.596Z,0.80
2018-07-01T11:50:02.813Z,1.40
2018-07-01T11:55:06.015Z,1.17
2018-07-01T12:00:09.336Z,0.63
2018-07-01T12:05:16.656Z,0.73
2018-07-01T12:10:15.777Z,0.70
2018-07-01T12:15:19.056Z,0.77
2018-07-01T12:20:22.284Z,1.10
2018-07-01T12:25:25.596Z,0.60
2018-07-01T12:30:28.832Z,0.70
2018-07-01T12:35:32.051Z,0.60
2018-07-01T12:40:35.346Z,0.80
2018-07-01T12:45:38.580Z,1.10
2018-07-01T12:50:41.801Z,0.50
2018-07-01T12:55:45.076Z,0.77
2018-07-01T13:00:48.312Z,0.57
2018-07-01T13:05:51.545Z,0.50
2018-07-01T13:10:54.871Z,0.60
2018-07-01T13:15:58.148Z,0.80
2018-07-01T13:21:01.552Z,0.80
2018-07-01T13:26:05.040Z,0.60
2018-07-01T13:31:08.316Z,0.80
2018-07-01T13:36:11.561Z,0.70
2018-07-01T13:41:14.820Z,0.83
2018-07-01T13:46:18.039Z,0.97
2018-07-01T13:51:21.266Z,0.90
2018-07-01T13:56:24.511Z,0.70
2018-07-01T14:01:27.768Z,0.60
2018-07-01T14:06:31.088Z,0.60
2018-07-01T14:11:34.265Z,0.73
2018-07-01T14:16:37.970Z,0.60
2018-07-01T14:21:41.191Z,0.97
2018-07-01T14:26:44.359Z,1.10
2018-07-01T14:31:47.616Z,0.70
2018-07-01T14:36:50.795Z,0.93
2018-07-01T14:41:53.980Z,0.80
2018-07-01T14:46:57.179Z,0.60
2018-07-01T14:52:00.359Z,0.60
2018-07-01T14:57:03.564Z,0.73
2018-07-01T15:02:07.091Z,0.57
2018-07-01T15:07:10.279Z,0.60
2018-07-01T15:12:13.500Z,0.60
2018-07-01T15:17:16.713Z,0.70
2018-07-01T15:22:19.954Z,0.90
2018-07-01T15:27:23.159Z,0.90
2018-07-01T15:32:26.370Z,0.60
2018-07-01T15:37:29.552Z,0.73
2018-07-01T15:42:32.776Z,0.70
2018-07-01T15:47:35.975Z,0.90
2018-07-01T15:52:39.168Z,0.90
2018-07-01T15:57:42.419Z,1.00
2018-07-01T16:02:45.604Z,0.90
2018-07-01T16:07:48.788Z,0.87
2018-07-01T16:12:51.975Z,0.90
2018-07-01T16:17:55.296Z,1.10
2018-07-01T16:22:58.395Z,0.90
2018-07-01T16:28:07.091Z,1.00
2018-07-01T16:33:10.272Z,0.80
2018-07-01T16:38:13.468Z,1.00
2018-07-01T16:43:16.712Z,0.77
2018-07-01T16:48:19.912Z,0.80
2018-07-01T16:53:23.124Z,0.80
2018-07-01T16:58:26.315Z,1.03
2018-07-01T17:03:29.516Z,0.80
2018-07-01T17:08:32.887Z,0.93
2018-07-01T17:13:36.126Z,0.60
2018-07-01T17:18:40.287Z,0.70
2018-07-01T17:23:44.375Z,0.70
2018-07-01T17:28:47.643Z,0.73
2018-07-01T17:33:53.983Z,0.77
2018-07-01T17:38:57.236Z,0.80
2018-07-01T17:44:00.452Z,0.90
2018-07-01T17:49:03.623Z,0.50
2018-07-01T17:54:07.206Z,1.07
2018-07-01T17:59:10.407Z,0.80
2018-07-01T18:04:13.651Z,0.80
2018-07-01T18:09:16.890Z,1.07
2018-07-01T18:14:20.065Z,0.70
2018-07-01T18:19:23.268Z,0.90
2018-07-01T18:24:48.928Z,0.70
2018-07-01T18:29:29.653Z,0.80
2018-07-01T18:34:32.884Z,0.70
2018-07-01T18:39:36.133Z,0.60
2018-07-01T18:44:39.388Z,0.70
2018-07-01T18:49:42.588Z,0.60
2018-07-01T18:54:45.792Z,0.67
2018-07-01T18:59:49.012Z,0.70
2018-07-01T19:04:52.232Z,0.70
2018-07-01T19:09:55.425Z,0.70
2018-07-01T19:14:58.821Z,0.83
2018-07-01T19:20:02.068Z,0.60
2018-07-01T19:25:05.311Z,1.00
2018-07-01T19:30:08.564Z,0.70
2018-07-01T19:35:11.805Z,0.90
2018-07-01T19:40:15.079Z,1.00
2018-07-01T19:45:18.416Z,1.07
2018-07-01T19:50:21.660Z,1.80
2018-07-01T19:55:24.896Z,1.83
2018-07-01T20:00:28.139Z,1.90
2018-07-01T20:05:31.383Z,1.27
2018-07-01T20:10:34.739Z,1.83
2018-07-01T20:15:37.977Z,1.60
2018-07-01T20:20:41.180Z,1.27
2018-07-01T20:25:44.392Z,1.00
2018-07-01T20:30:47.571Z,1.77
2018-07-01T20:35:50.798Z,1.57
2018-07-01T20:40:53.975Z,1.53
2018-07-01T20:45:57.528Z,1.00
2018-07-01T20:51:00.765Z,1.50
2018-07-01T20:56:03.964Z,1.60
2018-07-01T21:01:07.151Z,1.40
2018-07-01T21:06:10.341Z,1.40
2018-07-01T21:11:13.528Z,1.30
2018-07-01T21:16:16.832Z,1.17
2018-07-01T21:21:20.051Z,1.63
2018-07-01T21:26:23.313Z,1.50
2018-07-01T21:31:26.543Z,1.87
2018-07-01T21:36:36.148Z,1.20
2018-07-01T21:41:40.508Z,1.60
2018-07-01T21:46:43.839Z,1.67
2018-07-01T21:51:47.112Z,1.40
2018-07-01T21:56:50.354Z,1.50
2018-07-01T22:01:53.642Z,1.20
2018-07-01T22:06:58.836Z,1.70
2018-07-01T22:12:13.415Z,1.70
2018-07-01T22:17:16.648Z,1.43
2018-07-01T22:22:19.867Z,1.30
2018-07-01T22:27:23.086Z,1.60
2018-07-01T22:32:26.307Z,1.87
2018-07-01T22:37:29.535Z,1.47
2018-07-01T22:42:32.972Z,1.47
2018-07-01T22:47:36.175Z,1.90
2018-07-01T22:52:39.415Z,1.73
2018-07-01T22:57:42.627Z,1.50
2018-07-01T23:03:01.183Z,1.47
2018-07-01T23:08:04.467Z,1.40
2018-07-01T23:13:07.753Z,1.30
2018-07-01T23:18:10.762Z,1.00
2018-07-01T23:23:13.975Z,1.80
2018-07-01T23:28:17.176Z,1.40
2018-07-01T23:33:20.384Z,1.57
2018-07-01T23:38:23.613Z,1.43
2018-07-01T23:43:26.815Z,1.50
2018-07-01T23:48:30.018Z,1.43
2018-07-01T23:53:33.242Z,1.60
2018-07-01T23:58:36.464Z,1.10
