createdAt,value
2018-04-14T00:00:35.601Z,0
2018-04-14T00:01:45.734Z,0
2018-04-14T00:02:55.939Z,0
2018-04-14T00:04:06.095Z,0
2018-04-14T00:05:16.232Z,0
2018-04-14T00:06:26.620Z,0
2018-04-14T00:07:36.564Z,0
2018-04-14T00:08:46.763Z,0
2018-04-14T00:09:56.933Z,0
2018-04-14T00:11:07.085Z,0
2018-04-14T00:12:17.260Z,0
2018-04-14T00:13:27.419Z,0
2018-04-14T00:14:37.705Z,0
2018-04-14T00:15:48.061Z,0
2018-04-14T00:16:58.209Z,0
2018-04-14T00:18:08.120Z,0
2018-04-14T00:19:18.274Z,0
2018-04-14T00:20:28.468Z,0
2018-04-14T00:21:38.631Z,0
2018-04-14T00:22:48.813Z,0
2018-04-14T00:23:58.986Z,0
2018-04-14T00:25:09.143Z,0
2018-04-14T00:26:19.397Z,0
2018-04-14T00:27:29.625Z,0
2018-04-14T00:28:39.792Z,0
2018-04-14T00:29:49.918Z,0
2018-04-14T00:31:00.040Z,0
2018-04-14T00:32:10.174Z,0
2018-04-14T00:33:20.334Z,0
2018-04-14T00:34:30.494Z,0
2018-04-14T00:35:40.693Z,0
2018-04-14T00:36:50.912Z,0
2018-04-14T00:38:01.087Z,0
2018-04-14T00:39:11.286Z,0
2018-04-14T00:40:21.440Z,0
2018-04-14T00:41:31.606Z,0
2018-04-14T00:42:41.761Z,0
2018-04-14T00:43:51.930Z,0
2018-04-14T00:45:02.078Z,0
2018-04-14T00:46:12.255Z,0
2018-04-14T00:47:22.467Z,0
2018-04-14T00:48:32.781Z,0
2018-04-14T00:49:42.922Z,0
2018-04-14T00:50:53.107Z,0
2018-04-14T00:52:02.901Z,0
2018-04-14T00:53:13.057Z,0
2018-04-14T00:54:23.233Z,0
2018-04-14T00:55:33.482Z,0
2018-04-14T00:56:43.717Z,0
2018-04-14T00:57:53.900Z,0
2018-04-14T00:59:04.186Z,0
2018-04-14T01:00:14.347Z,0
2018-04-14T01:01:24.652Z,0
2018-04-14T01:02:34.911Z,0
2018-04-14T01:03:45.072Z,0
2018-04-14T01:04:55.299Z,0
2018-04-14T01:06:05.524Z,0
2018-04-14T01:07:15.679Z,0
2018-04-14T01:08:25.930Z,0
2018-04-14T01:09:36.203Z,0
2018-04-14T01:10:46.457Z,0
2018-04-14T01:11:56.613Z,0
2018-04-14T01:13:06.850Z,0
2018-04-14T01:14:17.076Z,0
2018-04-14T01:15:27.276Z,0
2018-04-14T01:16:37.187Z,0
2018-04-14T01:17:47.301Z,0
2018-04-14T01:18:57.587Z,0
2018-04-14T01:20:07.722Z,0
2018-04-14T01:21:17.878Z,0
2018-04-14T01:22:28.065Z,0
2018-04-14T01:23:38.226Z,0
2018-04-14T01:24:48.349Z,0
2018-04-14T01:25:58.492Z,0
2018-04-14T01:27:08.623Z,0
2018-04-14T01:28:18.795Z,0
2018-04-14T01:29:28.956Z,0
2018-04-14T01:30:39.152Z,0
2018-04-14T01:31:49.341Z,0
2018-04-14T01:32:59.566Z,0
2018-04-14T01:34:09.750Z,0
2018-04-14T01:35:20.136Z,0
2018-04-14T01:36:30.384Z,0
2018-04-14T01:37:40.537Z,0
2018-04-14T01:38:50.683Z,0
2018-04-14T01:40:00.948Z,0
2018-04-14T01:41:10.832Z,0
2018-04-14T01:42:20.979Z,0
2018-04-14T01:43:31.186Z,0
2018-04-14T01:44:41.365Z,0
2018-04-14T01:45:51.571Z,0
2018-04-14T01:47:01.874Z,0
2018-04-14T01:48:12.033Z,0
2018-04-14T01:49:21.911Z,0
2018-04-14T01:50:32.136Z,0
2018-04-14T01:51:42.302Z,0
2018-04-14T01:52:52.430Z,0
2018-04-14T01:54:02.611Z,0
2018-04-14T01:55:12.835Z,0
2018-04-14T01:56:23.122Z,0
2018-04-14T01:57:33.312Z,0
2018-04-14T01:58:43.554Z,0
2018-04-14T01:59:53.788Z,0
2018-04-14T02:01:04.032Z,0
2018-04-14T02:02:14.229Z,0
2018-04-14T02:03:24.514Z,0
2018-04-14T02:04:34.687Z,0
2018-04-14T02:05:44.856Z,0
2018-04-14T02:06:55.106Z,0
2018-04-14T02:08:05.357Z,0
2018-04-14T02:09:15.501Z,0
2018-04-14T02:10:25.746Z,0
2018-04-14T02:11:35.911Z,0
2018-04-14T02:12:46.028Z,0
2018-04-14T02:13:56.185Z,0
2018-04-14T02:15:06.341Z,0
2018-04-14T02:16:16.501Z,0
2018-04-14T02:17:26.665Z,0
2018-04-14T02:18:36.890Z,0
2018-04-14T02:19:47.041Z,0
2018-04-14T02:20:57.222Z,0
2018-04-14T02:22:07.376Z,0
2018-04-14T02:23:17.574Z,0
2018-04-14T02:24:27.725Z,0
2018-04-14T02:25:37.865Z,0
2018-04-14T02:26:47.995Z,0
2018-04-14T02:27:57.865Z,0
2018-04-14T02:29:08.039Z,0
2018-04-14T02:30:18.176Z,0
2018-04-14T02:31:28.087Z,0
2018-04-14T02:32:38.228Z,0
2018-04-14T02:33:48.358Z,0
2018-04-14T02:34:58.541Z,0
2018-04-14T02:36:08.728Z,0
2018-04-14T02:37:18.894Z,0
2018-04-14T02:38:29.211Z,0
2018-04-14T02:39:39.451Z,0
2018-04-14T02:40:49.643Z,0
2018-04-14T02:41:59.801Z,0
2018-04-14T02:43:10.001Z,0
2018-04-14T02:44:19.701Z,0
2018-04-14T02:45:29.970Z,0
2018-04-14T02:46:40.159Z,0
2018-04-14T02:47:50.353Z,0
2018-04-14T02:49:00.490Z,0
2018-04-14T02:50:10.624Z,0
2018-04-14T02:51:20.791Z,0
2018-04-14T02:52:30.933Z,0
2018-04-14T02:53:40.878Z,0
2018-04-14T02:54:51.010Z,0
2018-04-14T02:56:01.172Z,0
2018-04-14T02:57:11.348Z,0
2018-04-14T02:58:21.218Z,0
2018-04-14T02:59:31.398Z,0
2018-04-14T03:00:41.181Z,0
2018-04-14T03:01:51.327Z,0
2018-04-14T03:03:01.481Z,0
2018-04-14T03:04:11.697Z,0
2018-04-14T03:05:21.569Z,0
2018-04-14T03:06:31.740Z,0
2018-04-14T03:07:41.905Z,0
2018-04-14T03:08:52.032Z,0
2018-04-14T03:10:01.930Z,0
2018-04-14T03:11:12.066Z,0
2018-04-14T03:12:22.220Z,0
2018-04-14T03:13:32.346Z,0
2018-04-14T03:14:42.545Z,0
2018-04-14T03:15:52.697Z,0
2018-04-14T03:17:02.839Z,0
2018-04-14T03:18:13.021Z,0
2018-04-14T03:19:23.159Z,0
2018-04-14T03:20:33.293Z,0
2018-04-14T03:21:43.485Z,0
2018-04-14T03:22:53.464Z,0
2018-04-14T03:24:03.591Z,0
2018-04-14T03:25:13.748Z,0
2018-04-14T03:26:23.895Z,0
2018-04-14T03:27:34.134Z,0
2018-04-14T03:28:44.294Z,0
2018-04-14T03:29:54.457Z,0
2018-04-14T03:31:04.594Z,0
2018-04-14T03:32:14.782Z,0
2018-04-14T03:33:24.765Z,0
2018-04-14T03:34:34.958Z,0
2018-04-14T03:35:45.106Z,0
2018-04-14T03:36:55.322Z,0
2018-04-14T03:38:05.565Z,0
2018-04-14T03:39:15.808Z,0
2018-04-14T03:40:26.014Z,0
2018-04-14T03:41:36.190Z,0
2018-04-14T03:42:46.301Z,0
2018-04-14T03:43:56.176Z,0
2018-04-14T03:45:06.068Z,0
2018-04-14T03:46:16.218Z,0
2018-04-14T03:47:26.357Z,0
2018-04-14T03:48:36.199Z,0
2018-04-14T03:49:46.346Z,0
2018-04-14T03:50:56.479Z,0
2018-04-14T03:52:06.630Z,0
2018-04-14T03:53:16.758Z,0
2018-04-14T03:54:26.879Z,0
2018-04-14T03:55:36.779Z,4
2018-04-14T03:56:46.908Z,0
2018-04-14T03:57:57.101Z,4
2018-04-14T03:59:07.340Z,4
2018-04-14T04:00:17.617Z,4
2018-04-14T04:01:27.756Z,4
2018-04-14T04:02:37.937Z,4
2018-04-14T04:03:48.086Z,8
2018-04-14T04:04:57.867Z,8
2018-04-14T04:06:08.017Z,12
2018-04-14T04:07:18.178Z,16
2018-04-14T04:08:28.054Z,16
2018-04-14T04:09:38.234Z,20
2018-04-14T04:10:48.435Z,28
2018-04-14T04:11:58.593Z,32
2018-04-14T04:13:08.732Z,36
2018-04-14T04:14:18.876Z,44
2018-04-14T04:15:29.043Z,52
2018-04-14T04:16:39.192Z,56
2018-04-14T04:17:49.354Z,68
2018-04-14T04:19:00.475Z,76
2018-04-14T04:20:10.636Z,80
2018-04-14T04:21:20.891Z,88
2018-04-14T04:22:31.130Z,88
2018-04-14T04:23:41.341Z,96
2018-04-14T04:24:51.579Z,100
2018-04-14T04:26:01.711Z,108
2018-04-14T04:27:11.933Z,116
2018-04-14T04:28:22.266Z,128
2018-04-14T04:29:32.425Z,140
2018-04-14T04:30:42.604Z,160
2018-04-14T04:31:52.739Z,180
2018-04-14T04:33:02.874Z,208
2018-04-14T04:34:13.024Z,236
2018-04-14T04:35:23.215Z,260
2018-04-14T04:36:33.350Z,288
2018-04-14T04:37:43.566Z,312
2018-04-14T04:38:53.804Z,344
2018-04-14T04:40:03.962Z,380
2018-04-14T04:41:14.205Z,416
2018-04-14T04:42:24.353Z,444
2018-04-14T04:43:34.509Z,476
2018-04-14T04:44:44.424Z,496
2018-04-14T04:45:54.609Z,520
2018-04-14T04:47:04.925Z,548
2018-04-14T04:48:15.115Z,584
2018-04-14T04:49:25.267Z,620
2018-04-14T04:50:35.487Z,656
2018-04-14T04:51:45.675Z,692
2018-04-14T04:52:55.946Z,728
2018-04-14T04:54:06.175Z,756
2018-04-14T04:55:16.375Z,788
2018-04-14T04:56:26.780Z,808
2018-04-14T04:57:36.952Z,832
2018-04-14T04:58:47.090Z,852
2018-04-14T04:59:57.066Z,880
2018-04-14T05:01:07.214Z,908
2018-04-14T05:02:17.397Z,940
2018-04-14T05:03:27.614Z,968
2018-04-14T05:04:37.774Z,988
2018-04-14T05:05:47.924Z,1012
2018-04-14T05:06:58.074Z,1036
2018-04-14T05:08:08.224Z,1068
2018-04-14T05:09:18.386Z,1108
2018-04-14T05:10:28.568Z,1112
2018-04-14T05:11:38.738Z,1072
2018-04-14T05:12:48.683Z,1052
2018-04-14T05:13:59.081Z,1084
2018-04-14T05:15:09.322Z,1164
2018-04-14T05:16:19.483Z,1288
2018-04-14T05:17:29.643Z,1400
2018-04-14T05:18:39.863Z,1480
2018-04-14T05:19:50.025Z,1548
2018-04-14T05:21:00.201Z,1576
2018-04-14T05:22:10.187Z,1592
2018-04-14T05:23:20.341Z,1608
2018-04-14T05:24:30.491Z,1700
2018-04-14T05:25:40.385Z,1748
2018-04-14T05:26:50.527Z,1756
2018-04-14T05:28:00.714Z,1720
2018-04-14T05:29:10.954Z,1740
2018-04-14T05:30:21.194Z,1868
2018-04-14T05:31:31.368Z,2004
2018-04-14T05:32:42.488Z,2168
2018-04-14T05:33:52.638Z,2364
2018-04-14T05:35:02.829Z,2536
2018-04-14T05:36:13.211Z,2680
2018-04-14T05:37:23.440Z,2768
2018-04-14T05:38:33.398Z,2860
2018-04-14T05:39:43.562Z,2972
2018-04-14T05:40:53.751Z,3100
2018-04-14T05:42:03.917Z,3276
2018-04-14T05:43:14.052Z,3604
2018-04-14T05:44:24.225Z,3904
2018-04-14T05:45:34.400Z,4020
2018-04-14T05:46:44.618Z,3960
2018-04-14T05:47:54.776Z,3960
2018-04-14T05:49:04.916Z,3984
2018-04-14T05:50:15.080Z,4024
2018-04-14T05:51:25.245Z,4096
2018-04-14T05:52:35.401Z,3964
2018-04-14T05:53:45.606Z,3800
2018-04-14T05:54:55.785Z,3728
2018-04-14T05:56:06.055Z,3708
2018-04-14T05:57:16.269Z,3716
2018-04-14T05:58:26.522Z,3624
2018-04-14T05:59:36.694Z,3500
2018-04-14T06:00:46.893Z,3536
2018-04-14T06:01:56.941Z,3464
2018-04-14T06:03:06.850Z,3304
2018-04-14T06:04:17.017Z,3284
2018-04-14T06:05:26.940Z,3288
2018-04-14T06:06:37.112Z,3180
2018-04-14T06:07:47.302Z,3144
2018-04-14T06:08:57.513Z,3116
2018-04-14T06:10:07.753Z,3028
2018-04-14T06:11:17.955Z,2856
2018-04-14T06:12:28.169Z,2508
2018-04-14T06:13:38.436Z,2092
2018-04-14T06:14:48.579Z,2060
2018-04-14T06:15:58.724Z,2068
2018-04-14T06:17:08.974Z,2036
2018-04-14T06:18:19.161Z,2032
2018-04-14T06:19:29.471Z,2168
2018-04-14T06:20:39.673Z,2372
2018-04-14T06:21:49.922Z,2436
2018-04-14T06:22:59.814Z,2460
2018-04-14T06:24:09.981Z,2588
2018-04-14T06:25:20.147Z,2668
2018-04-14T06:26:29.976Z,2852
2018-04-14T06:27:40.141Z,2904
2018-04-14T06:28:50.374Z,2700
2018-04-14T06:30:01.547Z,2632
2018-04-14T06:31:11.740Z,2276
2018-04-14T06:32:21.930Z,2116
2018-04-14T06:33:32.125Z,2044
2018-04-14T06:34:42.359Z,2024
2018-04-14T06:35:52.586Z,2064
2018-04-14T06:37:02.805Z,2080
2018-04-14T06:38:12.992Z,2096
2018-04-14T06:39:23.145Z,2180
2018-04-14T06:40:33.440Z,2076
2018-04-14T06:41:43.707Z,2092
2018-04-14T06:42:53.981Z,2028
2018-04-14T06:44:04.204Z,1964
2018-04-14T06:45:14.443Z,1884
2018-04-14T06:46:24.703Z,1844
2018-04-14T06:47:34.496Z,1812
2018-04-14T06:48:44.644Z,1824
2018-04-14T06:49:54.786Z,1796
2018-04-14T06:51:04.993Z,1880
2018-04-14T06:52:15.147Z,1988
2018-04-14T06:53:25.284Z,2120
2018-04-14T06:54:35.443Z,2204
2018-04-14T06:55:45.317Z,2220
2018-04-14T06:56:55.638Z,2140
2018-04-14T06:58:05.541Z,2224
2018-04-14T06:59:15.726Z,2196
2018-04-14T07:00:25.896Z,2144
2018-04-14T07:01:36.072Z,2136
2018-04-14T07:02:46.229Z,2072
2018-04-14T07:03:56.133Z,2032
2018-04-14T07:05:06.297Z,2100
2018-04-14T07:06:16.501Z,2032
2018-04-14T07:07:26.672Z,1916
2018-04-14T07:08:36.830Z,1792
2018-04-14T07:09:47.042Z,1848
2018-04-14T07:10:57.264Z,1964
2018-04-14T07:12:07.464Z,2140
2018-04-14T07:13:17.704Z,2368
2018-04-14T07:14:27.989Z,2744
2018-04-14T07:15:38.345Z,2980
2018-04-14T07:16:48.489Z,3116
2018-04-14T07:17:58.780Z,3184
2018-04-14T07:19:08.962Z,3168
2018-04-14T07:20:19.161Z,3188
2018-04-14T07:21:29.365Z,3324
2018-04-14T07:22:39.621Z,3436
2018-04-14T07:23:49.767Z,3644
2018-04-14T07:24:59.998Z,3736
2018-04-14T07:26:10.255Z,3640
2018-04-14T07:27:20.440Z,3692
2018-04-14T07:28:30.353Z,3608
2018-04-14T07:29:40.516Z,3312
2018-04-14T07:30:50.676Z,3120
2018-04-14T07:32:00.692Z,3060
2018-04-14T07:33:11.009Z,3164
2018-04-14T07:34:21.184Z,3280
2018-04-14T07:35:31.396Z,3400
2018-04-14T07:36:41.546Z,3376
2018-04-14T07:37:51.324Z,3480
2018-04-14T07:39:01.353Z,3832
2018-04-14T07:40:11.579Z,4108
2018-04-14T07:41:21.738Z,4376
2018-04-14T07:42:31.286Z,4316
2018-04-14T07:43:41.556Z,4480
2018-04-14T07:44:52.813Z,5020
2018-04-14T07:46:03.015Z,5192
2018-04-14T07:47:13.203Z,5004
2018-04-14T07:48:23.471Z,4740
2018-04-14T07:49:33.655Z,4380
2018-04-14T07:50:43.935Z,4344
2018-04-14T07:51:54.117Z,5084
2018-04-14T07:53:04.347Z,6068
2018-04-14T07:54:14.606Z,6628
2018-04-14T07:55:24.833Z,7020
2018-04-14T07:56:35.041Z,7184
2018-04-14T07:57:45.424Z,7036
2018-04-14T07:58:55.727Z,7392
2018-04-14T08:00:05.936Z,7712
2018-04-14T08:01:16.124Z,8340
2018-04-14T08:02:26.316Z,9332
2018-04-14T08:03:36.504Z,9992
2018-04-14T08:04:46.721Z,10444
2018-04-14T08:05:56.867Z,10964
2018-04-14T08:07:07.085Z,11072
2018-04-14T08:08:17.307Z,11044
2018-04-14T08:09:27.449Z,10712
2018-04-14T08:10:37.629Z,10272
2018-04-14T08:11:50.216Z,8004
2018-04-14T08:13:00.369Z,6924
2018-04-14T08:14:10.541Z,6860
2018-04-14T08:15:20.700Z,7972
2018-04-14T08:16:30.865Z,7596
2018-04-14T08:17:41.067Z,7340
2018-04-14T08:18:51.330Z,7476
2018-04-14T08:20:01.532Z,6848
2018-04-14T08:21:11.718Z,6132
2018-04-14T08:22:21.889Z,6220
2018-04-14T08:23:31.791Z,7392
2018-04-14T08:24:41.989Z,7284
2018-04-14T08:25:52.186Z,7336
2018-04-14T08:27:04.694Z,8264
2018-04-14T08:28:14.907Z,8020
2018-04-14T08:29:25.295Z,8260
2018-04-14T08:30:35.252Z,7584
2018-04-14T08:31:45.525Z,8452
2018-04-14T08:32:55.784Z,9900
2018-04-14T08:34:06.061Z,9356
2018-04-14T08:35:16.254Z,11268
2018-04-14T08:36:26.486Z,15424
2018-04-14T08:37:36.865Z,20992
2018-04-14T08:38:47.092Z,25056
2018-04-14T08:39:57.251Z,19168
2018-04-14T08:41:07.433Z,17696
2018-04-14T08:42:17.590Z,16672
2018-04-14T08:43:27.820Z,15072
2018-04-14T08:44:38.054Z,12588
2018-04-14T08:45:48.218Z,13320
2018-04-14T08:46:58.498Z,12556
2018-04-14T08:48:08.735Z,12732
2018-04-14T08:49:19.003Z,13032
2018-04-14T08:50:29.188Z,12072
2018-04-14T08:51:39.359Z,11212
2018-04-14T08:52:49.566Z,10732
2018-04-14T08:53:59.909Z,10912
2018-04-14T08:55:10.127Z,11092
2018-04-14T08:56:20.371Z,9472
2018-04-14T08:57:30.637Z,9016
2018-04-14T08:58:40.815Z,9424
2018-04-14T08:59:50.882Z,9524
2018-04-14T09:01:01.102Z,8996
2018-04-14T09:02:11.350Z,8436
2018-04-14T09:03:21.587Z,8308
2018-04-14T09:04:31.864Z,8568
2018-04-14T09:05:41.832Z,8760
2018-04-14T09:06:52.031Z,8056
2018-04-14T09:08:02.188Z,7216
2018-04-14T09:09:12.600Z,6900
2018-04-14T09:10:22.854Z,6964
2018-04-14T09:11:33.188Z,7068
2018-04-14T09:12:43.320Z,6548
2018-04-14T09:13:53.503Z,6248
2018-04-14T09:15:03.759Z,6308
2018-04-14T09:16:14.181Z,5896
2018-04-14T09:17:24.321Z,5388
2018-04-14T09:18:34.479Z,4724
2018-04-14T09:19:44.648Z,4388
2018-04-14T09:20:54.876Z,4212
2018-04-14T09:22:05.084Z,3460
2018-04-14T09:23:15.323Z,3484
2018-04-14T09:24:25.582Z,3428
2018-04-14T09:25:35.783Z,3188
2018-04-14T09:26:46.000Z,3168
2018-04-14T09:27:56.239Z,3252
2018-04-14T09:29:06.544Z,3480
2018-04-14T09:30:16.752Z,3588
2018-04-14T09:31:27.007Z,3604
2018-04-14T09:32:37.222Z,3472
2018-04-14T09:33:47.435Z,3200
2018-04-14T09:34:57.583Z,3012
2018-04-14T09:36:07.536Z,2956
2018-04-14T09:37:17.701Z,3472
2018-04-14T09:38:27.888Z,3728
2018-04-14T09:39:38.043Z,3088
2018-04-14T09:40:48.220Z,2776
2018-04-14T09:41:58.416Z,2872
2018-04-14T09:43:08.613Z,3044
2018-04-14T09:44:18.809Z,2952
2018-04-14T09:45:29.074Z,2904
2018-04-14T09:46:39.328Z,2768
2018-04-14T09:47:49.576Z,2140
2018-04-14T09:48:59.744Z,2016
2018-04-14T09:50:09.973Z,1920
2018-04-14T09:51:19.941Z,1676
2018-04-14T09:52:30.157Z,1608
2018-04-14T09:53:40.278Z,1640
2018-04-14T09:54:50.450Z,1580
2018-04-14T09:56:00.394Z,1816
2018-04-14T09:57:10.587Z,2380
2018-04-14T09:58:20.763Z,1940
2018-04-14T09:59:30.943Z,1748
2018-04-14T10:00:41.146Z,1828
2018-04-14T10:01:51.362Z,2144
2018-04-14T10:03:01.764Z,2740
2018-04-14T10:04:11.964Z,2944
2018-04-14T10:05:22.152Z,3012
2018-04-14T10:06:32.343Z,2872
2018-04-14T10:07:42.556Z,2688
2018-04-14T10:08:52.752Z,3304
2018-04-14T10:10:02.915Z,4056
2018-04-14T10:11:13.123Z,4948
2018-04-14T10:12:23.365Z,6152
2018-04-14T10:13:33.531Z,7920
2018-04-14T10:14:43.705Z,10424
2018-04-14T10:15:53.902Z,12708
2018-04-14T10:17:04.073Z,14388
2018-04-14T10:18:15.233Z,15712
2018-04-14T10:19:25.434Z,16128
2018-04-14T10:20:35.751Z,18784
2018-04-14T10:21:45.986Z,21952
2018-04-14T10:22:56.155Z,57408
2018-04-14T10:24:06.396Z,31808
2018-04-14T10:25:16.590Z,34528
2018-04-14T10:26:26.793Z,24800
2018-04-14T10:27:37.032Z,15936
2018-04-14T10:28:47.244Z,14360
2018-04-14T10:29:57.430Z,8448
2018-04-14T10:31:07.678Z,6968
2018-04-14T10:32:17.905Z,5636
2018-04-14T10:33:28.157Z,5428
2018-04-14T10:34:38.341Z,5148
2018-04-14T10:35:48.602Z,6120
2018-04-14T10:36:58.798Z,8864
2018-04-14T10:38:09.188Z,18144
2018-04-14T10:39:19.454Z,14108
2018-04-14T10:40:29.664Z,16352
2018-04-14T10:41:39.861Z,19200
2018-04-14T10:42:50.059Z,24736
2018-04-14T10:44:00.489Z,66752
2018-04-14T10:45:10.677Z,61888
2018-04-14T10:46:20.873Z,76992
2018-04-14T10:47:31.068Z,35808
2018-04-14T10:48:41.256Z,61568
2018-04-14T10:49:51.457Z,70784
2018-04-14T10:51:01.629Z,83584
2018-04-14T10:52:11.824Z,55232
2018-04-14T10:53:22.085Z,73568
2018-04-14T10:54:32.317Z,73472
2018-04-14T10:55:42.247Z,73248
2018-04-14T10:56:52.488Z,83744
2018-04-14T10:58:02.808Z,91424
2018-04-14T10:59:13.150Z,81056
2018-04-14T11:00:26.397Z,78080
2018-04-14T11:01:37.466Z,81312
2018-04-14T11:02:47.685Z,75744
2018-04-14T11:03:58.053Z,80000
2018-04-14T11:05:08.234Z,92800
2018-04-14T11:06:18.404Z,82592
2018-04-14T11:07:28.620Z,69760
2018-04-14T11:08:38.750Z,71104
2018-04-14T11:09:48.986Z,74496
2018-04-14T11:10:59.413Z,75488
2018-04-14T11:12:09.632Z,67040
2018-04-14T11:13:19.811Z,79744
2018-04-14T11:14:30.131Z,92736
2018-04-14T11:15:40.153Z,72064
2018-04-14T11:16:50.414Z,82304
2018-04-14T11:18:00.687Z,79456
2018-04-14T11:19:10.962Z,83424
2018-04-14T11:20:20.992Z,80160
2018-04-14T11:21:32.179Z,77952
2018-04-14T11:22:42.374Z,78880
2018-04-14T11:23:52.569Z,84256
2018-04-14T11:25:02.783Z,82528
2018-04-14T11:26:13.103Z,78944
2018-04-14T11:27:23.340Z,87712
2018-04-14T11:28:33.550Z,46592
2018-04-14T11:29:43.752Z,75328
2018-04-14T11:30:53.970Z,74432
2018-04-14T11:32:04.154Z,24352
2018-04-14T11:33:14.451Z,47712
2018-04-14T11:34:25.637Z,60832
2018-04-14T11:35:35.911Z,26912
2018-04-14T11:36:46.162Z,46496
2018-04-14T11:37:56.375Z,33120
2018-04-14T11:39:06.538Z,75488
2018-04-14T11:40:16.764Z,70848
2018-04-14T11:41:26.944Z,74720
2018-04-14T11:42:37.150Z,76256
2018-04-14T11:43:47.392Z,74176
2018-04-14T11:44:57.656Z,82720
2018-04-14T11:46:07.855Z,89120
2018-04-14T11:47:18.082Z,69056
2018-04-14T11:48:28.282Z,59648
2018-04-14T11:49:38.519Z,29632
2018-04-14T11:50:48.701Z,102592
2018-04-14T11:51:58.892Z,75872
2018-04-14T11:53:09.154Z,72672
2018-04-14T11:54:19.390Z,87776
2018-04-14T11:55:29.690Z,87200
2018-04-14T11:56:39.913Z,66656
2018-04-14T11:57:50.100Z,60864
2018-04-14T11:59:00.329Z,21728
2018-04-14T12:00:10.551Z,45088
2018-04-14T12:01:20.838Z,80160
2018-04-14T12:02:31.265Z,20704
2018-04-14T12:03:41.660Z,71744
2018-04-14T12:04:51.602Z,72512
2018-04-14T12:06:01.849Z,72928
2018-04-14T12:07:12.023Z,91744
2018-04-14T12:08:22.262Z,101408
2018-04-14T12:09:32.456Z,84416
2018-04-14T12:10:42.638Z,64128
2018-04-14T12:11:52.757Z,68256
2018-04-14T12:13:02.958Z,75040
2018-04-14T12:14:13.232Z,73856
2018-04-14T12:15:23.133Z,75712
2018-04-14T12:16:33.330Z,77152
2018-04-14T12:17:43.559Z,59904
2018-04-14T12:18:53.768Z,69184
2018-04-14T12:20:03.970Z,18656
2018-04-14T12:21:14.192Z,13552
2018-04-14T12:22:24.389Z,11532
2018-04-14T12:23:34.596Z,18304
2018-04-14T12:24:44.803Z,79232
2018-04-14T12:25:54.990Z,70080
2018-04-14T12:27:05.208Z,69504
2018-04-14T12:28:15.400Z,71840
2018-04-14T12:29:25.612Z,80352
2018-04-14T12:30:35.827Z,31392
2018-04-14T12:31:46.042Z,46016
2018-04-14T12:32:56.236Z,68000
2018-04-14T12:34:06.433Z,68800
2018-04-14T12:35:16.660Z,24768
2018-04-14T12:36:26.905Z,22880
2018-04-14T12:37:37.135Z,63168
2018-04-14T12:38:47.374Z,43872
2018-04-14T12:39:57.373Z,77568
2018-04-14T12:41:07.699Z,70656
2018-04-14T12:42:17.972Z,71936
2018-04-14T12:43:27.942Z,73632
2018-04-14T12:44:38.100Z,75712
2018-04-14T12:45:48.258Z,75520
2018-04-14T12:46:58.496Z,71552
2018-04-14T12:48:08.689Z,60224
2018-04-14T12:49:18.892Z,68800
2018-04-14T12:50:29.069Z,85984
2018-04-14T12:51:39.021Z,88288
2018-04-14T12:52:49.222Z,76192
2018-04-14T12:53:59.466Z,65728
2018-04-14T12:55:09.661Z,65760
2018-04-14T12:56:19.846Z,62528
2018-04-14T12:57:30.069Z,61472
2018-04-14T12:58:40.273Z,69120
2018-04-14T12:59:50.467Z,77344
2018-04-14T13:01:00.696Z,78240
2018-04-14T13:02:10.636Z,75776
2018-04-14T13:03:20.837Z,69696
2018-04-14T13:04:31.056Z,64320
2018-04-14T13:05:41.303Z,68640
2018-04-14T13:06:51.614Z,73248
2018-04-14T13:08:01.875Z,68992
2018-04-14T13:09:12.102Z,64768
2018-04-14T13:10:22.312Z,69088
2018-04-14T13:11:32.504Z,76384
2018-04-14T13:12:42.816Z,68480
2018-04-14T13:13:53.019Z,62272
2018-04-14T13:15:03.298Z,65152
2018-04-14T13:16:13.305Z,62432
2018-04-14T13:17:23.560Z,65600
2018-04-14T13:18:33.860Z,74336
2018-04-14T13:19:43.832Z,75232
2018-04-14T13:20:54.067Z,73344
2018-04-14T13:22:04.274Z,77024
2018-04-14T13:23:14.499Z,78848
2018-04-14T13:24:24.481Z,67904
2018-04-14T13:25:34.731Z,53600
2018-04-14T13:26:44.949Z,57184
2018-04-14T13:27:56.135Z,69152
2018-04-14T13:29:06.342Z,65984
2018-04-14T13:30:16.294Z,67648
2018-04-14T13:31:26.464Z,67712
2018-04-14T13:32:36.650Z,62784
2018-04-14T13:33:46.586Z,64608
2018-04-14T13:34:56.544Z,74208
2018-04-14T13:36:06.504Z,68384
2018-04-14T13:37:16.787Z,59424
2018-04-14T13:38:27.089Z,61568
2018-04-14T13:39:36.979Z,72096
2018-04-14T13:40:47.195Z,67200
2018-04-14T13:41:57.129Z,47936
2018-04-14T13:43:07.326Z,46112
2018-04-14T13:44:17.505Z,67296
2018-04-14T13:45:27.707Z,70784
2018-04-14T13:46:37.932Z,55840
2018-04-14T13:47:48.118Z,57920
2018-04-14T13:48:58.331Z,77760
2018-04-14T13:50:08.527Z,74784
2018-04-14T13:51:18.724Z,63936
2018-04-14T13:52:28.953Z,59584
2018-04-14T13:53:38.887Z,61664
2018-04-14T13:54:49.100Z,60960
2018-04-14T13:55:59.554Z,55296
2018-04-14T13:57:09.819Z,60832
2018-04-14T13:58:20.031Z,76128
2018-04-14T13:59:30.326Z,64480
2018-04-14T14:00:40.515Z,50304
2018-04-14T14:01:51.449Z,54016
2018-04-14T14:03:01.852Z,57120
2018-04-14T14:04:12.094Z,43168
2018-04-14T14:05:22.336Z,40160
2018-04-14T14:06:32.516Z,53984
2018-04-14T14:07:42.768Z,68000
2018-04-14T14:08:52.983Z,58848
2018-04-14T14:10:03.196Z,45344
2018-04-14T14:11:13.419Z,48768
2018-04-14T14:12:23.676Z,57216
2018-04-14T14:13:33.904Z,45984
2018-04-14T14:14:44.122Z,42592
2018-04-14T14:15:54.357Z,52608
2018-04-14T14:17:04.549Z,53952
2018-04-14T14:18:14.772Z,51616
2018-04-14T14:19:24.951Z,54464
2018-04-14T14:20:35.164Z,51168
2018-04-14T14:21:45.372Z,48576
2018-04-14T14:22:55.605Z,52448
2018-04-14T14:24:05.901Z,56832
2018-04-14T14:25:16.175Z,48256
2018-04-14T14:26:26.368Z,42336
2018-04-14T14:27:36.581Z,41696
2018-04-14T14:28:46.782Z,50912
2018-04-14T14:29:56.731Z,44896
2018-04-14T14:31:06.929Z,45184
2018-04-14T14:32:17.128Z,51168
2018-04-14T14:33:27.340Z,43776
2018-04-14T14:34:37.564Z,24896
2018-04-14T14:35:47.740Z,16544
2018-04-14T14:36:58.744Z,17504
2018-04-14T14:38:08.988Z,21920
2018-04-14T14:39:19.280Z,38144
2018-04-14T14:40:29.530Z,36864
2018-04-14T14:41:39.810Z,38336
2018-04-14T14:42:50.084Z,37376
2018-04-14T14:44:00.326Z,44128
2018-04-14T14:45:10.182Z,37440
2018-04-14T14:46:20.347Z,30816
2018-04-14T14:47:30.535Z,30400
2018-04-14T14:48:40.557Z,35584
2018-04-14T14:49:50.290Z,32992
2018-04-14T14:51:00.503Z,35104
2018-04-14T14:52:10.685Z,35904
2018-04-14T14:53:20.898Z,31424
2018-04-14T14:54:31.121Z,34400
2018-04-14T14:55:41.315Z,41056
2018-04-14T14:56:51.669Z,37472
2018-04-14T14:58:01.881Z,34400
2018-04-14T14:59:12.162Z,40000
2018-04-14T15:00:22.639Z,40512
2018-04-14T15:01:32.567Z,32768
2018-04-14T15:02:42.842Z,24416
2018-04-14T15:03:53.055Z,30272
2018-04-14T15:05:03.418Z,29184
2018-04-14T15:06:13.391Z,29792
2018-04-14T15:07:23.559Z,27712
2018-04-14T15:08:33.866Z,31104
2018-04-14T15:09:44.121Z,31104
2018-04-14T15:10:54.383Z,29216
2018-04-14T15:12:04.596Z,31936
2018-04-14T15:13:14.805Z,29472
2018-04-14T15:14:24.816Z,23744
2018-04-14T15:15:35.075Z,25120
2018-04-14T15:16:45.015Z,29952
2018-04-14T15:17:55.222Z,30464
2018-04-14T15:19:05.408Z,31520
2018-04-14T15:20:15.624Z,32992
2018-04-14T15:21:25.642Z,31424
2018-04-14T15:22:35.942Z,33632
2018-04-14T15:23:46.263Z,32768
2018-04-14T15:24:56.454Z,27456
2018-04-14T15:26:06.650Z,27488
2018-04-14T15:27:16.872Z,27296
2018-04-14T15:28:27.113Z,26464
2018-04-14T15:29:37.280Z,23040
2018-04-14T15:30:48.563Z,22560
2018-04-14T15:31:58.839Z,23552
2018-04-14T15:33:09.049Z,21728
2018-04-14T15:34:19.251Z,23264
2018-04-14T15:35:29.506Z,23168
2018-04-14T15:36:39.719Z,23360
2018-04-14T15:37:49.989Z,22208
2018-04-14T15:39:00.255Z,18880
2018-04-14T15:40:10.456Z,21888
2018-04-14T15:41:20.658Z,20192
2018-04-14T15:42:30.830Z,18752
2018-04-14T15:43:41.016Z,20256
2018-04-14T15:44:51.195Z,18464
2018-04-14T15:46:01.393Z,15616
2018-04-14T15:47:11.616Z,14272
2018-04-14T15:48:22.786Z,12064
2018-04-14T15:49:33.017Z,11116