createdAt,value
2023-04-26T00:00:00.326Z,6.73
2023-04-26T00:05:02.518Z,13.27
2023-04-26T00:07:30.802Z,9.90
2023-04-26T00:09:57.431Z,11.10
2023-04-26T00:12:24.126Z,7.50
2023-04-26T00:14:51.125Z,7.60
2023-04-26T00:17:17.829Z,8.97
2023-04-26T00:19:45.410Z,8.57
2023-04-26T00:22:12.117Z,9.60
2023-04-26T00:24:38.767Z,8.67
2023-04-26T00:27:09.355Z,9.17
2023-04-26T00:29:37.421Z,9.03
2023-04-26T00:32:04.347Z,9.03
2023-04-26T00:34:35.552Z,7.43
2023-04-26T00:37:03.153Z,8.37
2023-04-26T00:39:29.923Z,8.37
2023-04-26T00:41:57.264Z,8.67
2023-04-26T00:44:24.002Z,8.73
2023-04-26T00:46:53.026Z,8.80
2023-04-26T00:49:23.048Z,6.77
2023-04-26T00:51:51.975Z,9.67
2023-04-26T00:54:20.326Z,9.27
2023-04-26T00:56:47.356Z,7.63
2023-04-26T00:59:13.974Z,7.73
2023-04-26T01:01:42.667Z,6.10
2023-04-26T01:04:09.602Z,8.23
2023-04-26T01:06:38.709Z,7.23
2023-04-26T01:09:11.244Z,10.60
2023-04-26T01:11:38.863Z,8.70
2023-04-26T01:14:06.277Z,8.30
2023-04-26T01:16:33.391Z,7.77
2023-04-26T01:19:08.206Z,7.53
2023-04-26T01:21:34.857Z,8.90
2023-04-26T01:24:01.607Z,7.80
2023-04-26T01:26:28.213Z,8.63
2023-04-26T01:28:54.973Z,6.73
2023-04-26T01:31:21.924Z,9.00
2023-04-26T01:33:48.596Z,7.83
2023-04-26T01:36:15.327Z,7.60
2023-04-26T01:38:42.224Z,7.40
2023-04-26T01:41:08.930Z,8.30
2023-04-26T01:43:35.611Z,6.70
2023-04-26T01:46:02.384Z,7.27
2023-04-26T01:48:29.017Z,8.07
2023-04-26T01:50:55.704Z,9.63
2023-04-26T01:53:22.359Z,9.30
2023-04-26T01:55:48.986Z,8.57
2023-04-26T01:58:15.619Z,6.47
2023-04-26T02:00:42.208Z,8.67
2023-04-26T02:03:08.941Z,10.67
2023-04-26T02:05:35.640Z,10.50
2023-04-26T02:08:02.412Z,9.47
2023-04-26T02:10:29.124Z,11.03
2023-04-26T02:12:55.762Z,6.50
2023-04-26T02:15:22.365Z,8.37
2023-04-26T02:17:49.891Z,8.47
2023-04-26T02:20:16.799Z,8.03
2023-04-26T02:22:43.597Z,10.07
2023-04-26T02:25:10.326Z,7.10
2023-04-26T02:27:37.286Z,8.20
2023-04-26T02:30:04.803Z,8.53
2023-04-26T02:32:31.921Z,10.13
2023-04-26T02:34:58.580Z,7.90
2023-04-26T02:37:25.565Z,6.73
2023-04-26T02:39:52.241Z,7.30
2023-04-26T02:42:19.017Z,11.20
2023-04-26T02:44:45.838Z,6.83
2023-04-26T02:47:12.556Z,10.10
2023-04-26T02:49:39.172Z,7.23
2023-04-26T02:52:05.831Z,8.03
2023-04-26T02:54:32.541Z,8.37
2023-04-26T02:56:59.180Z,6.63
2023-04-26T02:59:25.876Z,7.13
2023-04-26T03:01:52.514Z,11.03
2023-04-26T03:04:19.828Z,10.27
2023-04-26T03:06:46.669Z,7.07
2023-04-26T03:09:13.435Z,8.27
2023-04-26T03:11:40.106Z,8.87
2023-04-26T03:14:06.872Z,8.83
2023-04-26T03:16:41.502Z,9.67
2023-04-26T03:19:08.473Z,8.57
2023-04-26T03:21:35.170Z,8.00
2023-04-26T03:24:02.118Z,7.27
2023-04-26T03:26:28.787Z,8.43
2023-04-26T03:28:56.033Z,8.83
2023-04-26T03:31:23.967Z,7.07
2023-04-26T03:33:50.798Z,8.27
2023-04-26T03:36:17.578Z,8.70
2023-04-26T03:38:44.305Z,14.17
2023-04-26T03:41:11.068Z,12.57
2023-04-26T03:43:37.718Z,8.53
2023-04-26T03:46:04.813Z,8.80
2023-04-26T03:48:31.549Z,9.60
2023-04-26T03:50:58.179Z,8.00
2023-04-26T03:53:24.831Z,8.07
2023-04-26T03:55:51.562Z,9.30
2023-04-26T04:01:01.117Z,8.50
2023-04-26T04:06:01.498Z,9.23
2023-04-26T04:13:30.811Z,9.57
2023-04-26T04:21:12.518Z,7.93
2023-04-26T04:31:25.275Z,9.93
2023-04-26T04:36:29.765Z,8.20
2023-04-26T04:38:56.416Z,10.00
2023-04-26T04:41:23.787Z,7.37
2023-04-26T04:43:51.188Z,8.67
2023-04-26T04:46:17.894Z,8.63
2023-04-26T04:48:44.624Z,8.00
2023-04-26T04:53:43.466Z,8.77
2023-04-26T04:58:41.604Z,6.90
2023-04-26T05:03:39.784Z,9.83
2023-04-26T05:06:07.019Z,7.63
2023-04-26T05:08:33.713Z,6.80
2023-04-26T05:11:00.811Z,8.63
2023-04-26T05:13:27.453Z,13.17
2023-04-26T05:18:31.526Z,10.63
2023-04-26T05:20:58.358Z,8.80
2023-04-26T05:26:05.318Z,8.07
2023-04-26T05:28:32.434Z,12.57
2023-04-26T05:30:59.782Z,9.97
2023-04-26T05:33:26.397Z,7.33
2023-04-26T05:38:25.896Z,10.33
2023-04-26T05:40:52.559Z,10.60
2023-04-26T05:43:19.226Z,10.03
2023-04-26T05:45:56.374Z,7.97
2023-04-26T05:48:24.970Z,8.00
2023-04-26T05:50:52.456Z,9.27
2023-04-26T05:53:19.909Z,10.20
2023-04-26T05:55:46.785Z,8.00
2023-04-26T05:58:13.687Z,7.83
2023-04-26T06:05:51.797Z,7.50
2023-04-26T06:08:18.591Z,11.70
2023-04-26T06:10:47.128Z,8.03
2023-04-26T06:13:13.794Z,13.40
2023-04-26T06:15:40.458Z,11.30
2023-04-26T06:18:07.450Z,10.40
2023-04-26T06:20:34.196Z,10.90
2023-04-26T06:28:09.463Z,11.07
2023-04-26T06:30:36.411Z,13.00
2023-04-26T06:33:03.159Z,8.53
2023-04-26T06:35:29.816Z,11.83
2023-04-26T06:40:34.077Z,10.37
2023-04-26T06:43:00.802Z,12.10
2023-04-26T06:48:00.955Z,9.60
2023-04-26T06:52:59.308Z,6.70
2023-04-26T06:57:59.296Z,5.37
2023-04-26T07:00:26.135Z,13.20
2023-04-26T07:02:52.906Z,5.73
2023-04-26T07:05:19.765Z,6.13
2023-04-26T07:07:46.676Z,6.73
2023-04-26T07:10:14.299Z,5.40
2023-04-26T07:12:41.133Z,4.67
2023-04-26T07:17:47.014Z,4.60
2023-04-26T07:20:15.827Z,7.63
2023-04-26T07:22:42.486Z,4.90
2023-04-26T07:25:09.353Z,5.30
2023-04-26T07:27:36.083Z,7.67
2023-04-26T07:30:02.880Z,8.03
2023-04-26T07:32:29.811Z,6.07
2023-04-26T07:40:00.194Z,5.20
2023-04-26T07:42:26.915Z,5.80
2023-04-26T07:44:53.537Z,6.03
2023-04-26T07:47:20.105Z,5.63
2023-04-26T07:49:47.846Z,12.23
2023-04-26T07:52:14.766Z,6.37
2023-04-26T07:54:41.385Z,6.93
2023-04-26T08:07:22.210Z,6.30
2023-04-26T08:09:49.373Z,5.03
2023-04-26T08:20:06.487Z,11.10
2023-04-26T08:22:33.153Z,4.67
2023-04-26T08:24:59.839Z,4.27
2023-04-26T08:27:26.562Z,4.90
2023-04-26T08:29:53.588Z,7.90
2023-04-26T08:32:20.385Z,6.77
2023-04-26T08:34:47.044Z,6.87
2023-04-26T08:39:45.544Z,6.33
2023-04-26T08:42:15.336Z,5.07
2023-04-26T08:44:43.421Z,4.60
2023-04-26T08:47:20.267Z,4.00
2023-04-26T08:52:30.654Z,4.23
2023-04-26T08:57:37.442Z,8.50
2023-04-26T09:00:16.116Z,5.57
2023-04-26T09:02:47.814Z,7.23
2023-04-26T09:07:48.246Z,4.77
2023-04-26T09:10:20.098Z,5.63
2023-04-26T09:12:47.151Z,6.10
2023-04-26T09:15:15.762Z,4.97
2023-04-26T09:17:42.527Z,5.27
2023-04-26T09:20:26.467Z,7.87
2023-04-26T09:23:07.590Z,5.03
2023-04-26T09:25:35.196Z,5.00
2023-04-26T09:28:04.030Z,6.63
2023-04-26T09:33:16.486Z,6.43
2023-04-26T09:38:18.054Z,5.30
2023-04-26T09:40:51.195Z,4.43
2023-04-26T09:43:18.804Z,4.93
2023-04-26T09:48:30.916Z,5.03
2023-04-26T09:50:59.014Z,6.07
2023-04-26T09:56:15.143Z,5.00
2023-04-26T09:58:47.791Z,4.70
2023-04-26T10:03:57.163Z,6.07
2023-04-26T10:06:25.246Z,6.13
2023-04-26T10:08:52.123Z,5.60
2023-04-26T10:11:19.106Z,3.30
2023-04-26T10:13:45.864Z,5.43
2023-04-26T10:18:47.451Z,4.90
2023-04-26T10:21:24.662Z,6.83
2023-04-26T10:23:51.731Z,7.03
2023-04-26T10:27:04.481Z,5.23
2023-04-26T10:29:56.691Z,5.93
2023-04-26T10:32:24.379Z,6.00
2023-04-26T10:35:12.519Z,5.93
2023-04-26T10:38:18.748Z,9.77
2023-04-26T10:40:46.356Z,5.80
2023-04-26T10:43:15.627Z,8.50
2023-04-26T10:48:19.834Z,4.63
2023-04-26T10:53:35.865Z,5.67
2023-04-26T10:56:02.521Z,3.63
2023-04-26T10:58:34.231Z,3.33
2023-04-26T11:01:17.618Z,3.53
2023-04-26T11:06:51.386Z,6.33
2023-04-26T11:09:37.989Z,4.17
2023-04-26T11:12:11.267Z,4.97
2023-04-26T11:17:16.546Z,3.27
2023-04-26T11:19:43.327Z,4.60
2023-04-26T11:22:10.047Z,4.53
2023-04-26T11:29:47.087Z,6.00
2023-04-26T11:32:14.618Z,4.83
2023-04-26T11:39:54.200Z,3.23
2023-04-26T11:42:25.366Z,2.53
2023-04-26T11:44:52.644Z,6.97
2023-04-26T11:47:20.081Z,7.73
2023-04-26T11:55:06.050Z,4.33
2023-04-26T11:57:33.621Z,4.13
2023-04-26T12:00:11.482Z,3.70
2023-04-26T12:02:38.643Z,5.03
2023-04-26T12:05:06.147Z,3.17
2023-04-26T12:07:36.387Z,5.63
2023-04-26T12:12:52.345Z,4.45
2023-04-26T12:15:22.837Z,2.40
2023-04-26T12:25:42.166Z,4.70
2023-04-26T12:28:14.015Z,4.22
2023-04-26T12:35:50.595Z,6.68
2023-04-26T12:38:19.116Z,4.20
2023-04-26T12:40:46.168Z,3.45
2023-04-26T12:43:13.155Z,2.65
2023-04-26T12:45:39.838Z,2.25
2023-04-26T12:48:06.911Z,5.28
2023-04-26T12:50:33.837Z,6.05
2023-04-26T12:53:00.655Z,5.20
2023-04-26T12:55:28.204Z,5.00
2023-04-26T13:00:27.418Z,5.45
2023-04-26T13:02:54.343Z,4.80
2023-04-26T13:05:22.297Z,4.97
2023-04-26T13:07:49.058Z,3.40
2023-04-26T13:10:15.740Z,3.08
2023-04-26T13:12:42.549Z,4.05
2023-04-26T13:15:10.087Z,4.68
2023-04-26T13:17:38.206Z,3.83
2023-04-26T13:20:06.879Z,4.20
2023-04-26T13:22:35.116Z,4.03
2023-04-26T13:25:01.903Z,5.78
2023-04-26T13:27:31.154Z,5.90
2023-04-26T13:29:58.706Z,3.60
2023-04-26T13:35:04.490Z,4.00
2023-04-26T13:37:31.967Z,3.83
2023-04-26T13:39:58.898Z,5.30
2023-04-26T13:42:26.052Z,5.32
2023-04-26T13:44:52.714Z,4.07
2023-04-26T13:47:19.498Z,2.83
2023-04-26T13:49:46.194Z,4.30
2023-04-26T13:52:12.931Z,5.20
2023-04-26T13:54:42.279Z,4.43
2023-04-26T13:57:08.950Z,4.03
2023-04-26T13:59:35.792Z,4.00
2023-04-26T14:02:02.453Z,3.70
2023-04-26T14:04:29.306Z,4.03
2023-04-26T14:06:56.268Z,4.10
2023-04-26T14:09:22.932Z,5.90
2023-04-26T14:12:00.552Z,2.90
2023-04-26T14:14:34.701Z,6.10
2023-04-26T14:17:01.883Z,6.10
2023-04-26T14:19:28.629Z,5.23
2023-04-26T14:21:55.332Z,6.10
2023-04-26T14:26:53.206Z,6.20
2023-04-26T14:29:19.854Z,7.65
2023-04-26T14:31:46.743Z,5.17
2023-04-26T14:34:13.653Z,6.35
2023-04-26T14:36:40.335Z,3.42
2023-04-26T14:39:07.576Z,4.07
2023-04-26T14:41:34.226Z,4.03
2023-04-26T14:44:00.944Z,7.82
2023-04-26T14:46:27.662Z,3.38
2023-04-26T14:48:55.474Z,3.80
2023-04-26T14:53:53.805Z,5.43
2023-04-26T14:56:20.463Z,5.20
2023-04-26T14:58:47.672Z,5.07
2023-04-26T15:01:14.509Z,6.97
2023-04-26T15:06:19.550Z,7.93
2023-04-26T15:08:46.489Z,6.47
2023-04-26T15:11:13.143Z,3.05
2023-04-26T15:13:39.767Z,5.43
2023-04-26T15:16:08.229Z,4.15
2023-04-26T15:18:35.036Z,4.77
2023-04-26T15:26:10.444Z,4.38
2023-04-26T15:28:37.394Z,4.97
2023-04-26T15:31:05.770Z,5.80
2023-04-26T15:33:32.618Z,5.13
2023-04-26T15:35:59.280Z,4.40
2023-04-26T15:38:26.249Z,3.92
2023-04-26T15:40:54.079Z,3.33
2023-04-26T15:43:20.908Z,5.53
2023-04-26T15:45:49.172Z,5.93
2023-04-26T15:48:16.126Z,5.67
2023-04-26T15:50:42.759Z,4.05
2023-04-26T15:53:09.522Z,2.80
2023-04-26T15:55:36.503Z,4.93
2023-04-26T15:58:03.242Z,4.33
2023-04-26T16:00:31.806Z,7.83
2023-04-26T16:02:58.560Z,9.10
2023-04-26T16:05:25.703Z,4.13
2023-04-26T16:07:52.458Z,5.20
2023-04-26T16:10:19.197Z,5.37
2023-04-26T16:12:45.888Z,3.57
2023-04-26T16:15:12.635Z,3.87
2023-04-26T16:17:39.559Z,7.13
2023-04-26T16:20:07.346Z,2.93
2023-04-26T16:22:35.322Z,3.63
2023-04-26T16:25:03.271Z,3.23
2023-04-26T16:27:29.977Z,4.47
2023-04-26T16:35:12.237Z,3.83
2023-04-26T16:40:18.385Z,4.97
2023-04-26T16:42:45.066Z,4.37
2023-04-26T16:45:16.553Z,3.87
2023-04-26T16:47:43.488Z,2.77
2023-04-26T16:52:47.644Z,3.70
2023-04-26T16:55:14.299Z,6.03
2023-04-26T16:57:41.032Z,4.07
2023-04-26T17:02:45.370Z,4.50
2023-04-26T17:05:12.369Z,4.67
2023-04-26T17:07:39.117Z,3.80
2023-04-26T17:10:06.161Z,4.33
2023-04-26T17:12:32.987Z,3.60
2023-04-26T17:15:01.166Z,3.77
2023-04-26T17:17:28.955Z,3.83
2023-04-26T17:19:55.588Z,4.53
2023-04-26T17:22:22.278Z,2.93
2023-04-26T17:24:48.908Z,4.10
2023-04-26T17:27:15.790Z,2.93
2023-04-26T17:29:44.360Z,6.23
2023-04-26T17:32:11.107Z,3.97
2023-04-26T17:34:38.941Z,3.53
2023-04-26T17:37:05.645Z,4.93
2023-04-26T17:39:32.350Z,3.53
2023-04-26T17:41:59.092Z,3.93
2023-04-26T17:44:25.797Z,4.30
2023-04-26T17:46:52.466Z,8.10
2023-04-26T17:49:19.185Z,4.43
2023-04-26T17:51:45.812Z,3.70
2023-04-26T17:54:13.200Z,3.57
2023-04-26T17:56:40.229Z,2.00
2023-04-26T17:59:06.972Z,5.00
2023-04-26T18:04:07.717Z,4.13
2023-04-26T18:06:34.534Z,2.83
2023-04-26T18:09:01.165Z,3.10
2023-04-26T18:11:28.001Z,6.10
2023-04-26T18:13:54.695Z,4.27
2023-04-26T18:16:21.373Z,2.60
2023-04-26T18:18:48.103Z,4.87
2023-04-26T18:21:14.862Z,3.37
2023-04-26T18:23:42.442Z,4.07
2023-04-26T18:26:09.929Z,4.87
2023-04-26T18:28:36.603Z,4.23
2023-04-26T18:31:03.341Z,6.80
2023-04-26T18:33:30.151Z,3.20
2023-04-26T18:35:56.896Z,5.93
2023-04-26T18:38:23.535Z,6.93
2023-04-26T18:40:50.185Z,2.10
2023-04-26T18:43:17.033Z,4.47
2023-04-26T18:45:43.808Z,3.50
2023-04-26T18:48:12.170Z,4.87
2023-04-26T18:50:38.833Z,5.33
2023-04-26T18:53:05.515Z,4.07
2023-04-26T18:58:10.649Z,5.37
2023-04-26T19:00:37.514Z,4.40
2023-04-26T19:03:04.399Z,4.70
2023-04-26T19:05:31.166Z,2.43
2023-04-26T19:07:57.917Z,2.67
2023-04-26T19:10:24.628Z,6.90
2023-04-26T19:12:51.604Z,3.23
2023-04-26T19:15:18.542Z,3.03
2023-04-26T19:17:45.892Z,4.43
2023-04-26T19:20:15.282Z,2.73
2023-04-26T19:22:42.123Z,5.27
2023-04-26T19:25:09.250Z,3.20
2023-04-26T19:30:13.879Z,4.50
2023-04-26T19:32:40.648Z,3.47
2023-04-26T19:40:12.207Z,2.93
2023-04-26T19:42:38.996Z,4.27
2023-04-26T19:45:06.544Z,2.73
2023-04-26T19:47:33.345Z,4.70
2023-04-26T19:50:00.022Z,4.90
2023-04-26T19:52:26.951Z,4.03
2023-04-26T19:54:54.486Z,3.33
2023-04-26T19:57:22.208Z,5.10
2023-04-26T19:59:48.934Z,4.03
2023-04-26T20:02:15.667Z,4.07
2023-04-26T20:04:43.120Z,3.37
2023-04-26T20:07:10.219Z,5.30
2023-04-26T20:09:37.625Z,6.17
2023-04-26T20:17:19.828Z,2.50
2023-04-26T20:19:46.659Z,6.43
2023-04-26T20:22:13.359Z,2.80
2023-04-26T20:24:40.000Z,3.77
2023-04-26T20:27:06.750Z,5.43
2023-04-26T20:29:33.395Z,6.33
2023-04-26T20:32:00.095Z,3.17
2023-04-26T20:37:04.288Z,6.93
2023-04-26T20:39:33.906Z,3.73
2023-04-26T20:42:01.652Z,5.80
2023-04-26T20:44:28.379Z,7.57
2023-04-26T20:46:55.082Z,7.77
2023-04-26T20:49:21.818Z,9.50
2023-04-26T20:51:48.486Z,10.37
2023-04-26T20:54:15.202Z,3.57
2023-04-26T20:56:41.843Z,5.43
2023-04-26T20:59:08.719Z,8.37
2023-04-26T21:01:35.627Z,5.87
2023-04-26T21:04:02.337Z,7.43
2023-04-26T21:06:29.128Z,12.20
2023-04-26T21:08:55.739Z,9.50
2023-04-26T21:11:22.381Z,10.97
2023-04-26T21:13:49.605Z,9.30
2023-04-26T21:16:16.471Z,5.73
2023-04-26T21:18:43.175Z,6.80
2023-04-26T21:21:09.800Z,10.23
2023-04-26T21:26:07.874Z,6.30
2023-04-26T21:28:34.584Z,7.87
2023-04-26T21:31:05.312Z,5.83
2023-04-26T21:33:33.349Z,6.80
2023-04-26T21:36:00.779Z,4.20
2023-04-26T21:38:27.500Z,5.70
2023-04-26T21:43:31.470Z,8.77
2023-04-26T21:48:35.864Z,4.50
2023-04-26T21:51:02.596Z,6.67
2023-04-26T21:53:29.250Z,4.17
2023-04-26T21:55:56.479Z,8.27
2023-04-26T21:58:23.703Z,3.90
2023-04-26T22:00:50.887Z,4.60
2023-04-26T22:03:18.774Z,7.60
2023-04-26T22:05:45.843Z,9.87
2023-04-26T22:08:12.476Z,5.20
2023-04-26T22:10:39.183Z,4.93
2023-04-26T22:15:37.472Z,6.67
2023-04-26T22:18:04.342Z,5.80
2023-04-26T22:20:31.061Z,3.30
2023-04-26T22:22:57.827Z,5.40
2023-04-26T22:25:24.686Z,5.70
2023-04-26T22:27:51.489Z,3.53
2023-04-26T22:30:25.386Z,8.97
2023-04-26T22:32:55.599Z,4.63
2023-04-26T22:35:23.457Z,3.03
2023-04-26T22:37:50.141Z,3.03
2023-04-26T22:40:17.310Z,2.93
2023-04-26T22:42:44.807Z,3.77
2023-04-26T22:45:12.724Z,4.97
2023-04-26T22:47:40.184Z,3.00
2023-04-26T22:52:40.744Z,3.37
2023-04-26T22:57:46.746Z,4.20
2023-04-26T23:00:14.840Z,3.70
2023-04-26T23:02:42.137Z,4.10
2023-04-26T23:05:10.426Z,4.90
2023-04-26T23:07:38.361Z,4.27
2023-04-26T23:10:05.918Z,7.70
2023-04-26T23:12:32.648Z,3.20
2023-04-26T23:14:59.631Z,5.43
2023-04-26T23:17:26.865Z,4.43
2023-04-26T23:19:53.934Z,4.93
2023-04-26T23:22:20.673Z,4.57
2023-04-26T23:24:47.401Z,5.13
2023-04-26T23:27:14.160Z,3.00
2023-04-26T23:29:40.996Z,3.03
2023-04-26T23:32:07.636Z,3.30
2023-04-26T23:34:34.291Z,3.10
2023-04-26T23:37:07.926Z,4.27
2023-04-26T23:39:35.832Z,2.77
2023-04-26T23:42:02.628Z,4.50
2023-04-26T23:44:29.524Z,2.97
2023-04-26T23:46:56.297Z,6.87
2023-04-26T23:49:23.049Z,5.10
2023-04-26T23:51:49.670Z,3.40
2023-04-26T23:54:16.717Z,3.47
2023-04-26T23:56:43.332Z,3.83
2023-04-26T23:59:09.968Z,3.90
