createdAt,value
2018-09-21T00:00:46.330Z,100.00
2018-09-21T00:03:14.789Z,100.00
2018-09-21T00:05:42.983Z,100.00
2018-09-21T00:08:11.272Z,100.00
2018-09-21T00:10:39.457Z,100.00
2018-09-21T00:13:07.682Z,100.00
2018-09-21T00:15:36.109Z,100.00
2018-09-21T00:18:04.326Z,100.00
2018-09-21T00:20:32.520Z,100.00
2018-09-21T00:23:00.800Z,100.00
2018-09-21T00:25:29.059Z,100.00
2018-09-21T00:27:57.281Z,100.00
2018-09-21T00:30:25.517Z,100.00
2018-09-21T00:32:53.701Z,100.00
2018-09-21T00:35:21.892Z,100.00
2018-09-21T00:37:50.165Z,100.00
2018-09-21T00:40:18.432Z,100.00
2018-09-21T00:42:46.689Z,100.00
2018-09-21T00:45:14.871Z,100.00
2018-09-21T00:47:43.077Z,100.00
2018-09-21T00:50:11.318Z,100.00
2018-09-21T00:52:39.605Z,100.00
2018-09-21T00:55:07.793Z,100.00
2018-09-21T00:57:36.061Z,100.00
2018-09-21T01:00:04.755Z,100.00
2018-09-21T01:02:33.003Z,100.00
2018-09-21T01:05:01.283Z,100.00
2018-09-21T01:07:29.494Z,100.00
2018-09-21T01:09:57.742Z,100.00
2018-09-21T01:12:25.942Z,100.00
2018-09-21T01:14:54.198Z,100.00
2018-09-21T01:17:22.466Z,100.00
2018-09-21T01:19:50.741Z,100.00
2018-09-21T01:22:19.016Z,100.00
2018-09-21T01:24:47.278Z,100.00
2018-09-21T01:27:16.564Z,100.00
2018-09-21T01:29:45.436Z,100.00
2018-09-21T01:32:13.898Z,100.00
2018-09-21T01:34:42.085Z,100.00
2018-09-21T01:37:10.541Z,100.00
2018-09-21T01:39:38.777Z,100.00
2018-09-21T01:42:06.961Z,100.00
2018-09-21T01:44:35.266Z,100.00
2018-09-21T01:47:03.604Z,100.00
2018-09-21T01:49:31.877Z,100.00
2018-09-21T01:52:00.073Z,100.00
2018-09-21T01:54:28.302Z,100.00
2018-09-21T01:56:56.509Z,100.00
2018-09-21T01:59:24.797Z,100.00
2018-09-21T02:01:53.071Z,100.00
2018-09-21T02:04:25.439Z,100.00
2018-09-21T02:06:53.712Z,100.00
2018-09-21T02:09:21.988Z,100.00
2018-09-21T02:11:50.506Z,100.00
2018-09-21T02:14:18.751Z,100.00
2018-09-21T02:16:47.068Z,100.00
2018-09-21T02:19:15.438Z,100.00
2018-09-21T02:21:43.614Z,100.00
2018-09-21T02:24:11.848Z,100.00
2018-09-21T02:26:40.036Z,100.00
2018-09-21T02:29:08.822Z,100.00
2018-09-21T02:31:37.102Z,100.00
2018-09-21T02:34:05.775Z,100.00
2018-09-21T02:36:33.961Z,100.00
2018-09-21T02:39:02.305Z,100.00
2018-09-21T02:41:30.681Z,100.00
2018-09-21T02:43:58.781Z,100.00
2018-09-21T02:46:26.993Z,100.00
2018-09-21T02:48:55.396Z,100.00
2018-09-21T02:51:23.641Z,100.00
2018-09-21T02:53:51.883Z,100.00
2018-09-21T02:56:20.781Z,100.00
2018-09-21T02:58:49.333Z,100.00
2018-09-21T03:01:17.729Z,100.00
2018-09-21T03:03:45.952Z,100.00
2018-09-21T03:06:14.445Z,100.00
2018-09-21T03:08:42.683Z,100.00
2018-09-21T03:11:11.209Z,100.00
2018-09-21T03:13:39.392Z,100.00
2018-09-21T03:16:07.603Z,100.00
2018-09-21T03:18:35.799Z,100.00
2018-09-21T03:21:04.003Z,100.00
2018-09-21T03:23:32.182Z,100.00
2018-09-21T03:26:00.369Z,100.00
2018-09-21T03:28:28.670Z,100.00
2018-09-21T03:30:56.852Z,100.00
2018-09-21T03:33:25.170Z,100.00
2018-09-21T03:35:53.398Z,100.00
2018-09-21T03:38:21.578Z,100.00
2018-09-21T03:40:49.806Z,100.00
2018-09-21T03:43:18.014Z,100.00
2018-09-21T03:45:46.310Z,100.00
2018-09-21T03:48:14.614Z,100.00
2018-09-21T03:50:43.147Z,100.00
2018-09-21T03:53:11.351Z,100.00
2018-09-21T03:55:39.750Z,100.00
2018-09-21T03:58:07.966Z,100.00
2018-09-21T04:00:36.157Z,100.00
2018-09-21T04:03:04.448Z,100.00
2018-09-21T04:05:32.654Z,100.00
2018-09-21T04:08:00.833Z,100.00
2018-09-21T04:10:29.075Z,100.00
2018-09-21T04:12:58.079Z,100.00
2018-09-21T04:15:26.605Z,100.00
2018-09-21T04:17:54.786Z,100.00
2018-09-21T04:20:23.045Z,100.00
2018-09-21T04:23:00.152Z,100.00
2018-09-21T04:25:28.638Z,100.00
2018-09-21T04:27:56.824Z,100.00
2018-09-21T04:30:25.687Z,100.00
2018-09-21T04:32:53.890Z,100.00
2018-09-21T04:35:22.162Z,100.00
2018-09-21T04:37:50.880Z,100.00
2018-09-21T04:40:19.125Z,100.00
2018-09-21T04:42:47.421Z,100.00
2018-09-21T04:45:15.800Z,100.00
2018-09-21T04:47:44.001Z,100.00
2018-09-21T04:50:12.643Z,100.00
2018-09-21T04:52:40.937Z,100.00
2018-09-21T04:55:09.289Z,100.00
2018-09-21T04:57:38.159Z,100.00
2018-09-21T05:00:07.235Z,100.00
2018-09-21T05:02:35.477Z,100.00
2018-09-21T05:05:03.774Z,100.00
2018-09-21T05:07:32.809Z,100.00
2018-09-21T05:10:01.005Z,100.00
2018-09-21T05:12:29.287Z,100.00
2018-09-21T05:14:57.479Z,100.00
2018-09-21T05:17:25.668Z,100.00
2018-09-21T05:19:54.131Z,100.00
2018-09-21T05:22:22.293Z,100.00
2018-09-21T05:24:50.570Z,100.00
2018-09-21T05:27:19.614Z,100.00
2018-09-21T05:29:47.796Z,100.00
2018-09-21T05:32:15.996Z,100.00
2018-09-21T05:34:44.351Z,100.00
2018-09-21T05:37:12.478Z,100.00
2018-09-21T05:39:40.696Z,100.00
2018-09-21T05:42:08.872Z,100.00
2018-09-21T05:44:37.092Z,100.00
2018-09-21T05:47:05.368Z,100.00
2018-09-21T05:49:33.624Z,100.00
2018-09-21T05:52:02.147Z,100.00
2018-09-21T05:54:30.393Z,100.00
2018-09-21T05:56:58.569Z,100.00
2018-09-21T05:59:26.788Z,100.00
2018-09-21T06:01:54.998Z,100.00
2018-09-21T06:04:23.150Z,100.00
2018-09-21T06:06:51.335Z,100.00
2018-09-21T06:09:19.538Z,100.00
2018-09-21T06:11:47.722Z,100.00
2018-09-21T06:14:16.005Z,100.00
2018-09-21T06:16:44.192Z,100.00
2018-09-21T06:19:12.437Z,100.00
2018-09-21T06:21:41.036Z,100.00
2018-09-21T06:24:09.231Z,100.00
2018-09-21T06:26:37.716Z,100.00
2018-09-21T06:29:06.225Z,100.00
2018-09-21T06:31:34.432Z,100.00
2018-09-21T06:34:02.706Z,100.00
2018-09-21T06:36:30.996Z,100.00
2018-09-21T06:38:59.189Z,100.00
2018-09-21T06:41:27.360Z,100.00
2018-09-21T06:43:55.685Z,100.00
2018-09-21T06:46:23.886Z,100.00
2018-09-21T06:48:52.178Z,100.00
2018-09-21T06:51:20.668Z,100.00
2018-09-21T06:53:48.828Z,100.00
2018-09-21T06:56:17.102Z,100.00
2018-09-21T06:58:45.518Z,100.00
2018-09-21T07:01:13.697Z,100.00
2018-09-21T07:03:42.146Z,100.00
2018-09-21T07:06:10.427Z,100.00
2018-09-21T07:08:38.729Z,100.00
2018-09-21T07:11:06.957Z,100.00
2018-09-21T07:13:35.241Z,100.00
2018-09-21T07:16:03.425Z,100.00
2018-09-21T07:18:31.692Z,100.00
2018-09-21T07:20:59.893Z,100.00
2018-09-21T07:23:28.349Z,100.00
2018-09-21T07:25:56.624Z,100.00
2018-09-21T07:28:24.832Z,100.00
2018-09-21T07:30:53.063Z,100.00
2018-09-21T07:33:21.238Z,100.00
2018-09-21T07:35:49.557Z,100.00
2018-09-21T07:38:18.049Z,100.00
2018-09-21T07:40:46.298Z,100.00
2018-09-21T07:43:14.479Z,100.00
2018-09-21T07:45:42.661Z,100.00
2018-09-21T07:48:10.993Z,100.00
2018-09-21T07:50:39.429Z,100.00
2018-09-21T07:53:07.575Z,100.00
2018-09-21T07:55:35.824Z,100.00
2018-09-21T07:58:04.107Z,100.00
2018-09-21T08:00:32.310Z,100.00
2018-09-21T08:03:00.566Z,100.00
2018-09-21T08:05:35.125Z,100.00
2018-09-21T08:08:04.744Z,100.00
2018-09-21T08:10:32.956Z,100.00
2018-09-21T08:13:01.892Z,100.00
2018-09-21T08:15:30.798Z,100.00
2018-09-21T08:17:59.216Z,100.00
2018-09-21T08:20:27.778Z,100.00
2018-09-21T08:22:55.997Z,100.00
2018-09-21T08:25:24.419Z,100.00
2018-09-21T08:27:52.780Z,100.00
2018-09-21T08:30:21.004Z,100.00
2018-09-21T08:32:49.648Z,100.00
2018-09-21T08:35:17.904Z,100.00
2018-09-21T08:37:46.199Z,100.00
2018-09-21T08:40:14.427Z,100.00
2018-09-21T08:42:42.750Z,100.00
2018-09-21T08:45:10.933Z,100.00
2018-09-21T08:47:39.568Z,100.00
2018-09-21T08:50:08.701Z,100.00
2018-09-21T08:52:37.492Z,100.00
2018-09-21T08:55:05.945Z,100.00
2018-09-21T08:57:34.109Z,100.00
2018-09-21T09:00:02.601Z,100.00
2018-09-21T09:02:30.925Z,100.00
2018-09-21T09:04:59.178Z,100.00
2018-09-21T09:07:27.338Z,100.00
2018-09-21T09:09:55.736Z,100.00
2018-09-21T09:12:23.930Z,100.00
2018-09-21T09:14:52.132Z,100.00
2018-09-21T09:17:20.461Z,100.00
2018-09-21T09:19:48.930Z,100.00
2018-09-21T09:22:17.178Z,100.00
2018-09-21T09:27:13.838Z,100.00
2018-09-21T09:29:42.114Z,100.00
2018-09-21T09:32:10.297Z,100.00
2018-09-21T09:34:38.493Z,99.44
2018-09-21T09:37:06.947Z,100.00
2018-09-21T09:39:35.310Z,99.39
2018-09-21T09:42:03.505Z,98.24
2018-09-21T09:44:31.686Z,100.00
2018-09-21T09:46:59.929Z,97.75
2018-09-21T09:49:28.430Z,99.40
2018-09-21T09:51:56.707Z,94.89
2018-09-21T09:54:24.975Z,88.54
2018-09-21T09:56:53.572Z,88.46
2018-09-21T09:59:21.827Z,96.55
2018-09-21T10:01:50.154Z,86.12
2018-09-21T10:04:18.318Z,81.60
2018-09-21T10:06:46.564Z,79.33
2018-09-21T10:09:15.185Z,76.51
2018-09-21T10:11:43.524Z,74.16
2018-09-21T10:14:11.800Z,76.85
2018-09-21T10:16:40.079Z,80.57
2018-09-21T10:19:08.312Z,76.81
2018-09-21T10:21:36.509Z,74.07
2018-09-21T10:24:04.738Z,71.11
2018-09-21T10:26:32.883Z,72.87
2018-09-21T10:29:01.146Z,70.72
2018-09-21T10:31:29.373Z,72.45
2018-09-21T10:33:57.610Z,71.69
2018-09-21T10:36:25.923Z,66.67
2018-09-21T10:38:54.157Z,58.40
2018-09-21T10:41:22.433Z,51.46
2018-09-21T10:43:50.697Z,48.71
2018-09-21T10:46:19.133Z,47.31
2018-09-21T10:48:47.397Z,46.03
2018-09-21T10:51:15.589Z,46.87
2018-09-21T10:53:43.749Z,45.47
2018-09-21T10:56:11.975Z,42.50
2018-09-21T10:58:40.217Z,39.00
2018-09-21T11:01:08.355Z,41.85
2018-09-21T11:03:36.536Z,40.36
2018-09-21T11:06:04.775Z,37.17
2018-09-21T11:08:33.036Z,37.80
2018-09-21T11:11:01.224Z,34.01
2018-09-21T11:13:29.502Z,35.10
2018-09-21T11:15:57.770Z,31.42
2018-09-21T11:18:25.996Z,34.74
2018-09-21T11:20:54.190Z,31.02
2018-09-21T11:23:22.381Z,37.06
2018-09-21T11:25:50.684Z,36.83
2018-09-21T11:28:18.952Z,34.48
2018-09-21T11:30:47.228Z,32.10
2018-09-21T11:33:15.641Z,33.38
2018-09-21T11:35:43.848Z,37.06
2018-09-21T11:38:12.041Z,37.86
2018-09-21T11:40:40.453Z,40.77
2018-09-21T11:43:08.725Z,39.58
2018-09-21T11:45:36.903Z,39.37
2018-09-21T11:48:05.113Z,37.48
2018-09-21T11:50:33.333Z,37.20
2018-09-21T11:53:01.527Z,42.33
2018-09-21T11:55:29.895Z,41.64
2018-09-21T11:57:58.088Z,37.78
2018-09-21T12:00:26.343Z,30.26
2018-09-21T12:02:54.632Z,30.40
2018-09-21T12:05:22.821Z,27.81
2018-09-21T12:07:51.221Z,27.75
2018-09-21T12:10:19.416Z,32.32
2018-09-21T12:12:47.611Z,34.27
2018-09-21T12:15:15.789Z,26.80
2018-09-21T12:17:44.083Z,25.55
2018-09-21T12:20:12.343Z,30.41
2018-09-21T12:22:40.664Z,26.63
2018-09-21T12:25:08.912Z,28.98
2018-09-21T12:27:37.176Z,24.01
2018-09-21T12:30:05.429Z,24.38
2018-09-21T12:32:33.629Z,24.79
2018-09-21T12:35:01.788Z,24.57
2018-09-21T12:37:30.060Z,24.52
2018-09-21T12:39:58.286Z,25.63
2018-09-21T12:42:26.502Z,21.62
2018-09-21T12:44:54.795Z,19.55
2018-09-21T12:47:22.976Z,18.47
2018-09-21T12:49:51.236Z,25.02
2018-09-21T12:52:19.412Z,23.41
2018-09-21T12:54:47.594Z,23.96
2018-09-21T12:57:15.770Z,20.95
2018-09-21T12:59:43.942Z,22.86
2018-09-21T13:02:12.133Z,25.12
2018-09-21T13:04:40.306Z,28.26
2018-09-21T13:07:08.489Z,32.98
2018-09-21T13:09:36.685Z,35.08
2018-09-21T13:12:04.872Z,33.18
2018-09-21T13:14:33.070Z,33.95
2018-09-21T13:17:01.233Z,28.69
2018-09-21T13:19:29.422Z,29.85
2018-09-21T13:21:57.625Z,22.04
2018-09-21T13:24:25.807Z,23.94
2018-09-21T13:26:54.095Z,24.68
2018-09-21T13:29:22.235Z,31.52
2018-09-21T13:31:50.448Z,32.77
2018-09-21T13:34:18.616Z,30.78
2018-09-21T13:36:46.832Z,19.91
2018-09-21T13:39:15.160Z,17.88
2018-09-21T13:41:43.414Z,22.55
2018-09-21T13:44:11.580Z,18.88
2018-09-21T13:46:40.678Z,22.84
2018-09-21T13:49:08.844Z,21.90
2018-09-21T13:51:37.028Z,18.67
2018-09-21T13:54:05.220Z,19.36
2018-09-21T13:56:33.384Z,27.26
2018-09-21T13:59:01.606Z,24.85
2018-09-21T14:01:29.784Z,26.12
2018-09-21T14:03:58.492Z,25.47
2018-09-21T14:06:26.670Z,25.03
2018-09-21T14:08:55.021Z,23.52
2018-09-21T14:11:23.345Z,24.02
2018-09-21T14:13:51.521Z,24.93
2018-09-21T14:16:19.760Z,21.39
2018-09-21T14:18:47.941Z,25.21
2018-09-21T14:21:16.154Z,25.66
2018-09-21T14:23:44.329Z,27.10
2018-09-21T14:26:12.555Z,27.44
2018-09-21T14:28:40.709Z,29.20
2018-09-21T14:31:08.937Z,31.51
2018-09-21T14:33:37.137Z,30.28
2018-09-21T14:36:05.333Z,30.53
2018-09-21T14:38:33.535Z,31.68
2018-09-21T14:41:01.725Z,29.18
2018-09-21T14:43:29.916Z,33.11
2018-09-21T14:45:58.201Z,31.62
2018-09-21T14:48:26.464Z,32.73
2018-09-21T14:50:54.749Z,32.90
2018-09-21T14:53:23.041Z,32.65
2018-09-21T14:55:51.224Z,31.78
2018-09-21T14:58:19.467Z,32.71
2018-09-21T15:00:47.793Z,33.12
2018-09-21T15:03:16.018Z,33.59
2018-09-21T15:05:44.303Z,34.00
2018-09-21T15:08:12.633Z,33.75
2018-09-21T15:10:40.840Z,33.96
2018-09-21T15:13:09.092Z,34.49
2018-09-21T15:15:37.315Z,34.38
2018-09-21T15:18:05.570Z,34.74
2018-09-21T15:20:33.772Z,34.58
2018-09-21T15:23:02.475Z,34.26
2018-09-21T15:25:30.655Z,33.77
2018-09-21T15:27:58.881Z,33.54
2018-09-21T15:30:27.212Z,34.75
2018-09-21T15:32:55.433Z,34.45
2018-09-21T15:35:23.993Z,35.50
2018-09-21T15:37:52.388Z,35.59
2018-09-21T15:40:20.581Z,35.38
2018-09-21T15:42:48.955Z,36.02
2018-09-21T15:45:17.185Z,36.10
2018-09-21T15:47:45.621Z,36.17
2018-09-21T15:50:13.899Z,37.52
2018-09-21T15:52:42.203Z,37.29
2018-09-21T15:55:10.621Z,37.25
2018-09-21T15:57:38.830Z,37.43
2018-09-21T16:00:07.823Z,38.45
2018-09-21T16:02:36.134Z,38.07
2018-09-21T16:05:04.400Z,39.15
2018-09-21T16:07:32.668Z,39.08
2018-09-21T16:10:00.908Z,38.97
2018-09-21T16:12:29.389Z,38.90
2018-09-21T16:14:57.816Z,39.29
2018-09-21T16:17:26.084Z,39.42
2018-09-21T16:19:54.328Z,39.50
2018-09-21T16:22:22.742Z,39.60
2018-09-21T16:24:51.192Z,39.72
2018-09-21T16:27:19.922Z,39.86
2018-09-21T16:29:48.177Z,39.88
2018-09-21T16:32:16.409Z,40.62
2018-09-21T16:34:44.653Z,40.95
2018-09-21T16:37:12.891Z,40.43
2018-09-21T16:39:41.082Z,40.71
2018-09-21T16:42:09.338Z,44.99
2018-09-21T16:44:37.672Z,48.59
2018-09-21T16:47:06.082Z,51.59
2018-09-21T16:49:34.254Z,53.53
2018-09-21T16:52:02.600Z,56.38
2018-09-21T16:54:30.825Z,58.57
2018-09-21T16:56:58.996Z,61.89
2018-09-21T16:59:27.270Z,63.77
2018-09-21T17:01:55.548Z,65.00
2018-09-21T17:04:23.910Z,66.44
2018-09-21T17:06:52.060Z,68.82
2018-09-21T17:09:20.270Z,69.82
2018-09-21T17:11:48.466Z,72.34
2018-09-21T17:14:16.730Z,72.79
2018-09-21T17:16:44.913Z,72.69
2018-09-21T17:19:13.176Z,70.59
2018-09-21T17:21:41.520Z,69.62
2018-09-21T17:24:09.716Z,70.62
2018-09-21T17:26:38.053Z,70.94
2018-09-21T17:29:06.643Z,71.50
2018-09-21T17:31:34.914Z,71.77
2018-09-21T17:34:03.233Z,71.29
2018-09-21T17:36:31.601Z,69.79
2018-09-21T17:38:59.805Z,69.06
2018-09-21T17:41:28.129Z,67.62
2018-09-21T17:43:56.354Z,67.27
2018-09-21T17:46:24.535Z,66.07
2018-09-21T17:48:52.785Z,66.13
2018-09-21T17:51:21.090Z,66.52
2018-09-21T17:53:49.282Z,65.17
2018-09-21T17:56:17.514Z,66.00
2018-09-21T17:58:45.708Z,66.07
2018-09-21T18:01:13.907Z,69.95
2018-09-21T18:03:42.130Z,68.04
2018-09-21T18:06:10.426Z,69.48
2018-09-21T18:08:38.698Z,68.92
2018-09-21T18:11:07.068Z,70.24
2018-09-21T18:13:35.248Z,69.61
2018-09-21T18:16:03.592Z,70.30
2018-09-21T18:18:31.742Z,70.82
2018-09-21T18:20:59.936Z,73.24
2018-09-21T18:23:28.129Z,74.87
2018-09-21T18:25:56.478Z,76.53
2018-09-21T18:28:24.661Z,78.79
2018-09-21T18:30:52.866Z,81.08
2018-09-21T18:33:21.502Z,83.36
2018-09-21T18:35:49.745Z,86.63
2018-09-21T18:38:18.037Z,89.93
2018-09-21T18:40:46.208Z,92.83
2018-09-21T18:43:14.605Z,97.86
2018-09-21T18:45:42.851Z,100.00
2018-09-21T18:48:11.025Z,100.00
2018-09-21T18:50:39.420Z,100.00
2018-09-21T18:53:07.603Z,100.00
2018-09-21T18:55:35.928Z,100.00
2018-09-21T18:58:04.132Z,100.00
2018-09-21T19:00:32.376Z,100.00
2018-09-21T19:03:00.570Z,100.00
2018-09-21T19:05:28.794Z,100.00
2018-09-21T19:07:56.980Z,100.00
2018-09-21T19:10:25.190Z,100.00
2018-09-21T19:12:53.476Z,100.00
2018-09-21T19:15:21.888Z,100.00
2018-09-21T19:17:50.120Z,100.00
2018-09-21T19:20:18.316Z,100.00
2018-09-21T19:22:46.922Z,100.00
2018-09-21T19:25:15.157Z,100.00
2018-09-21T19:27:43.372Z,100.00
2018-09-21T19:30:11.608Z,100.00
2018-09-21T19:32:39.810Z,100.00
2018-09-21T19:35:08.202Z,100.00
2018-09-21T19:37:36.462Z,100.00
2018-09-21T19:40:04.711Z,100.00
2018-09-21T19:42:32.940Z,100.00
2018-09-21T19:45:01.253Z,100.00
2018-09-21T19:47:29.433Z,100.00
2018-09-21T19:49:57.745Z,100.00
2018-09-21T19:52:25.962Z,100.00
2018-09-21T19:54:54.161Z,100.00
2018-09-21T19:57:22.346Z,100.00
2018-09-21T19:59:51.372Z,100.00
2018-09-21T20:02:20.553Z,100.00
2018-09-21T20:04:49.707Z,100.00
2018-09-21T20:07:18.797Z,100.00
2018-09-21T20:09:48.183Z,100.00
2018-09-21T20:12:17.423Z,100.00
2018-09-21T20:14:45.759Z,100.00
2018-09-21T20:17:14.375Z,100.00
2018-09-21T20:19:43.609Z,100.00
2018-09-21T20:22:12.488Z,100.00
2018-09-21T20:24:41.938Z,100.00
2018-09-21T20:27:10.842Z,100.00
2018-09-21T20:29:39.958Z,100.00
2018-09-21T20:32:14.057Z,100.00
2018-09-21T20:34:42.938Z,100.00
2018-09-21T20:37:12.808Z,100.00
2018-09-21T20:39:42.013Z,100.00
2018-09-21T20:42:11.274Z,100.00
2018-09-21T20:44:40.243Z,100.00
2018-09-21T20:47:09.687Z,100.00
2018-09-21T20:49:38.805Z,100.00
2018-09-21T20:52:08.765Z,100.00
2018-09-21T20:54:37.859Z,100.00
2018-09-21T20:57:06.848Z,100.00
2018-09-21T20:59:35.141Z,100.00
2018-09-21T21:04:29.241Z,100.00
2018-09-21T21:06:57.449Z,100.00
2018-09-21T21:09:25.729Z,100.00
2018-09-21T21:11:54.313Z,100.00
2018-09-21T21:14:22.493Z,100.00
2018-09-21T21:16:50.721Z,100.00
2018-09-21T21:19:19.034Z,100.00
2018-09-21T21:21:47.265Z,100.00
2018-09-21T21:24:15.543Z,100.00
2018-09-21T21:26:43.733Z,100.00
2018-09-21T21:29:12.000Z,100.00
2018-09-21T21:31:40.165Z,100.00
2018-09-21T21:34:08.348Z,100.00
2018-09-21T21:36:36.550Z,100.00
2018-09-21T21:39:07.442Z,100.00
2018-09-21T21:41:35.721Z,100.00
2018-09-21T21:44:03.906Z,100.00
2018-09-21T21:46:32.094Z,100.00
2018-09-21T21:49:00.289Z,100.00
2018-09-21T21:51:28.453Z,100.00
2018-09-21T21:53:56.615Z,100.00
2018-09-21T21:56:24.800Z,100.00
2018-09-21T21:58:53.058Z,100.00
2018-09-21T22:01:26.665Z,100.00
2018-09-21T22:03:55.169Z,100.00
2018-09-21T22:06:23.540Z,100.00
2018-09-21T22:08:51.838Z,100.00
2018-09-21T22:12:24.193Z,100.00
2018-09-21T22:14:52.374Z,100.00
2018-09-21T22:17:20.618Z,100.00
2018-09-21T22:19:48.786Z,100.00
2018-09-21T22:22:17.044Z,100.00
2018-09-21T22:24:45.234Z,100.00
2018-09-21T22:27:15.330Z,100.00
2018-09-21T22:29:43.645Z,100.00
2018-09-21T22:32:12.018Z,100.00
2018-09-21T22:34:40.193Z,100.00
2018-09-21T22:37:08.457Z,100.00
2018-09-21T22:39:36.638Z,100.00
2018-09-21T22:42:04.898Z,100.00
2018-09-21T22:44:33.073Z,100.00
2018-09-21T22:47:01.233Z,100.00
2018-09-21T22:49:29.437Z,100.00
2018-09-21T22:51:58.457Z,100.00
2018-09-21T22:54:26.629Z,100.00
2018-09-21T22:56:54.801Z,100.00
2018-09-21T22:59:23.074Z,100.00
2018-09-21T23:01:51.244Z,100.00
2018-09-21T23:04:19.485Z,100.00
2018-09-21T23:06:47.789Z,100.00
2018-09-21T23:09:16.013Z,100.00
2018-09-21T23:11:44.209Z,100.00
2018-09-21T23:14:12.403Z,100.00
2018-09-21T23:16:40.817Z,100.00
2018-09-21T23:19:09.409Z,100.00
2018-09-21T23:21:37.588Z,100.00
2018-09-21T23:24:05.767Z,100.00
2018-09-21T23:26:33.968Z,100.00
2018-09-21T23:29:02.158Z,100.00
2018-09-21T23:31:30.412Z,100.00
2018-09-21T23:33:58.594Z,100.00
2018-09-21T23:36:26.786Z,100.00
2018-09-21T23:38:54.957Z,100.00
2018-09-21T23:41:23.164Z,100.00
2018-09-21T23:43:51.350Z,100.00
2018-09-21T23:46:19.518Z,100.00
2018-09-21T23:48:47.702Z,100.00
2018-09-21T23:51:15.934Z,100.00
2018-09-21T23:53:44.127Z,100.00
2018-09-21T23:56:12.308Z,100.00
2018-09-21T23:58:40.488Z,100.00
