createdAt,value
2023-02-08T00:01:06.795Z,2.30
2023-02-08T00:03:33.568Z,2.30
2023-02-08T00:06:00.279Z,2.30
2023-02-08T00:08:27.054Z,2.30
2023-02-08T00:10:53.916Z,2.30
2023-02-08T00:13:20.681Z,2.30
2023-02-08T00:15:48.188Z,2.30
2023-02-08T00:20:44.006Z,2.20
2023-02-08T00:23:12.623Z,2.20
2023-02-08T00:25:41.279Z,2.20
2023-02-08T00:28:13.201Z,2.20
2023-02-08T00:30:40.555Z,2.20
2023-02-08T00:33:07.758Z,2.20
2023-02-08T00:35:34.815Z,2.20
2023-02-08T00:38:01.577Z,2.10
2023-02-08T00:40:28.757Z,2.10
2023-02-08T00:42:55.512Z,2.10
2023-02-08T00:45:22.243Z,2.20
2023-02-08T00:47:49.090Z,2.10
2023-02-08T00:50:16.032Z,2.10
2023-02-08T00:52:42.774Z,2.00
2023-02-08T00:55:09.540Z,2.00
2023-02-08T00:57:36.513Z,2.00
2023-02-08T01:00:05.222Z,2.00
2023-02-08T01:02:31.982Z,2.00
2023-02-08T01:04:58.818Z,1.90
2023-02-08T01:07:25.564Z,1.90
2023-02-08T01:09:52.271Z,1.90
2023-02-08T01:12:19.025Z,1.90
2023-02-08T01:14:45.823Z,1.90
2023-02-08T01:17:12.531Z,1.80
2023-02-08T01:19:41.120Z,1.70
2023-02-08T01:22:08.918Z,1.80
2023-02-08T01:24:35.662Z,1.80
2023-02-08T01:29:29.858Z,1.80
2023-02-08T01:31:56.608Z,1.80
2023-02-08T01:34:23.368Z,1.80
2023-02-08T01:36:50.162Z,1.70
2023-02-08T01:39:16.877Z,1.70
2023-02-08T01:41:46.574Z,1.70
2023-02-08T01:44:13.541Z,1.70
2023-02-08T01:46:43.513Z,1.70
2023-02-08T01:49:32.723Z,1.70
2023-02-08T01:52:08.844Z,1.70
2023-02-08T01:54:41.833Z,1.60
2023-02-08T01:57:09.213Z,1.60
2023-02-08T01:59:53.614Z,1.60
2023-02-08T02:02:23.241Z,1.60
2023-02-08T02:04:52.105Z,1.50
2023-02-08T02:07:21.727Z,1.50
2023-02-08T02:10:01.852Z,1.50
2023-02-08T02:12:32.111Z,1.50
2023-02-08T02:15:00.933Z,1.40
2023-02-08T02:17:27.991Z,1.40
2023-02-08T02:20:32.583Z,1.30
2023-02-08T02:23:53.615Z,1.30
2023-02-08T02:27:09.098Z,1.30
2023-02-08T02:30:10.061Z,1.30
2023-02-08T02:33:05.619Z,1.20
2023-02-08T02:36:23.224Z,1.30
2023-02-08T02:39:10.410Z,1.20
2023-02-08T02:42:25.596Z,1.20
2023-02-08T02:45:19.960Z,1.20
2023-02-08T02:48:05.253Z,1.20
2023-02-08T02:50:49.534Z,1.20
2023-02-08T02:53:31.169Z,1.10
2023-02-08T02:56:13.579Z,1.10
2023-02-08T02:58:43.130Z,1.10
2023-02-08T03:01:10.081Z,1.10
2023-02-08T03:03:36.903Z,1.00
2023-02-08T03:06:12.224Z,1.00
2023-02-08T03:09:13.460Z,1.00
2023-02-08T03:11:51.271Z,0.90
2023-02-08T03:14:53.329Z,0.90
2023-02-08T03:17:50.344Z,0.80
2023-02-08T03:20:32.088Z,0.80
2023-02-08T03:23:30.605Z,0.70
2023-02-08T03:26:20.125Z,0.70
2023-02-08T03:29:28.591Z,0.60
2023-02-08T03:32:07.224Z,0.60
2023-02-08T03:34:47.473Z,0.50
2023-02-08T03:37:27.359Z,0.60
2023-02-08T03:40:28.718Z,0.60
2023-02-08T03:43:03.207Z,0.60
2023-02-08T03:45:43.097Z,0.60
2023-02-08T03:48:14.069Z,0.60
2023-02-08T03:50:47.296Z,0.50
2023-02-08T03:53:21.518Z,0.40
2023-02-08T03:55:56.442Z,0.50
2023-02-08T03:58:52.307Z,0.40
2023-02-08T04:01:29.477Z,0.50
2023-02-08T04:03:58.532Z,0.50
2023-02-08T04:06:25.622Z,0.50
2023-02-08T04:08:52.723Z,0.50
2023-02-08T04:11:20.010Z,0.60
2023-02-08T04:13:47.080Z,0.60
2023-02-08T04:16:14.374Z,0.60
2023-02-08T04:18:41.174Z,0.50
2023-02-08T04:21:07.988Z,0.50
2023-02-08T04:23:34.730Z,0.50
2023-02-08T04:26:01.490Z,0.60
2023-02-08T04:28:28.271Z,0.50
2023-02-08T04:30:57.023Z,0.60
2023-02-08T04:33:23.908Z,0.60
2023-02-08T04:35:50.668Z,0.60
2023-02-08T04:38:17.515Z,0.60
2023-02-08T04:40:44.280Z,0.60
2023-02-08T04:43:10.987Z,0.60
2023-02-08T04:45:37.766Z,0.60
2023-02-08T04:48:07.305Z,0.60
2023-02-08T04:50:35.278Z,0.60
2023-02-08T04:53:02.152Z,0.50
2023-02-08T04:55:29.019Z,0.50
2023-02-08T04:57:55.780Z,0.60
2023-02-08T05:00:22.595Z,0.50
2023-02-08T05:02:54.477Z,0.50
2023-02-08T05:05:21.358Z,0.60
2023-02-08T05:07:48.127Z,0.60
2023-02-08T05:10:15.706Z,0.50
2023-02-08T05:12:43.076Z,0.50
2023-02-08T05:15:10.985Z,0.50
2023-02-08T05:17:38.851Z,0.50
2023-02-08T05:20:07.487Z,0.50
2023-02-08T05:22:34.301Z,0.40
2023-02-08T05:27:28.529Z,0.60
2023-02-08T05:29:56.029Z,0.40
2023-02-08T05:32:24.431Z,0.30
2023-02-08T05:34:51.130Z,0.30
2023-02-08T05:37:17.886Z,0.30
2023-02-08T05:39:44.697Z,0.30
2023-02-08T05:42:11.426Z,0.30
2023-02-08T05:44:38.286Z,0.20
2023-02-08T05:47:05.145Z,0.20
2023-02-08T05:49:31.865Z,0.40
2023-02-08T05:51:58.619Z,0.20
2023-02-08T05:54:25.492Z,0.20
2023-02-08T05:56:52.272Z,0.20
2023-02-08T05:59:18.982Z,0.20
2023-02-08T06:01:45.731Z,0.20
2023-02-08T06:04:12.541Z,0.20
2023-02-08T06:06:39.333Z,0.20
2023-02-08T06:09:06.078Z,0.20
2023-02-08T06:11:33.655Z,0.20
2023-02-08T06:14:00.380Z,0.20
2023-02-08T06:16:27.236Z,0.20
2023-02-08T06:18:54.325Z,0.20
2023-02-08T06:21:22.859Z,0.10
2023-02-08T06:23:50.972Z,0.20
2023-02-08T06:26:17.691Z,0.20
2023-02-08T06:28:44.409Z,0.10
2023-02-08T06:31:11.158Z,0.30
2023-02-08T06:33:37.901Z,0.20
2023-02-08T06:36:04.844Z,0.20
2023-02-08T06:38:31.617Z,0.20
2023-02-08T06:40:58.907Z,0.20
2023-02-08T06:43:26.056Z,0.30
2023-02-08T06:45:53.314Z,0.20
2023-02-08T06:48:20.146Z,0.30
2023-02-08T06:53:14.901Z,0.30
2023-02-08T06:55:42.055Z,0.30
2023-02-08T06:58:09.625Z,0.30
2023-02-08T07:00:36.430Z,0.30
2023-02-08T07:05:30.616Z,0.40
2023-02-08T07:07:57.807Z,0.40
2023-02-08T07:10:24.514Z,0.40
2023-02-08T07:12:51.251Z,0.40
2023-02-08T07:15:18.052Z,0.30
2023-02-08T07:17:44.778Z,0.40
2023-02-08T07:20:12.459Z,0.40
2023-02-08T07:22:40.898Z,0.40
2023-02-08T07:25:09.629Z,0.40
2023-02-08T07:27:36.406Z,0.40
2023-02-08T07:30:03.774Z,0.50
2023-02-08T07:32:31.687Z,2.20
2023-02-08T07:34:59.464Z,0.10
2023-02-08T07:37:26.977Z,0.60
2023-02-08T07:39:53.700Z,0.60
2023-02-08T07:42:20.430Z,0.70
2023-02-08T07:44:47.242Z,0.70
2023-02-08T07:47:13.975Z,0.70
2023-02-08T07:49:40.716Z,0.90
2023-02-08T07:52:07.499Z,0.70
2023-02-08T07:54:34.418Z,0.70
2023-02-08T07:57:03.389Z,0.80
2023-02-08T07:59:30.542Z,0.80
2023-02-08T08:01:57.325Z,0.90
2023-02-08T08:04:24.081Z,0.90
2023-02-08T08:06:51.550Z,1.00
2023-02-08T08:09:20.227Z,1.00
2023-02-08T08:11:46.959Z,1.00
2023-02-08T08:14:13.899Z,1.10
2023-02-08T08:16:41.236Z,1.10
2023-02-08T08:19:07.945Z,1.20
2023-02-08T08:21:34.716Z,1.30
2023-02-08T08:24:01.628Z,1.30
2023-02-08T08:26:29.689Z,1.40
2023-02-08T08:28:56.500Z,1.50
2023-02-08T08:31:23.486Z,1.40
2023-02-08T08:33:50.479Z,1.50
2023-02-08T08:36:17.369Z,1.60
2023-02-08T08:38:44.208Z,1.60
2023-02-08T08:41:18.103Z,1.60
2023-02-08T08:43:45.505Z,1.70
2023-02-08T08:46:12.433Z,1.70
2023-02-08T08:48:39.439Z,1.70
2023-02-08T08:51:07.300Z,1.80
2023-02-08T08:53:35.101Z,1.80
2023-02-08T08:56:02.469Z,1.90
2023-02-08T08:58:29.358Z,1.80
2023-02-08T09:01:00.481Z,1.90
2023-02-08T09:03:28.793Z,1.90
2023-02-08T09:05:56.272Z,1.90
2023-02-08T09:08:23.143Z,2.00
2023-02-08T09:10:50.321Z,2.00
2023-02-08T09:15:48.623Z,2.00
2023-02-08T09:18:16.189Z,2.10
2023-02-08T09:20:43.421Z,2.20
2023-02-08T09:23:10.432Z,2.20
2023-02-08T09:25:37.968Z,2.30
2023-02-08T09:28:04.929Z,2.30
2023-02-08T09:30:32.267Z,2.30
2023-02-08T09:32:59.175Z,2.40
2023-02-08T09:35:26.258Z,2.40
2023-02-08T09:37:55.743Z,2.40
2023-02-08T09:40:27.174Z,2.50
2023-02-08T09:43:24.336Z,2.60
2023-02-08T09:46:05.443Z,2.60
2023-02-08T09:48:38.013Z,2.70
2023-02-08T09:51:25.087Z,2.70
2023-02-08T09:54:17.225Z,2.80
2023-02-08T09:56:44.923Z,2.90
2023-02-08T09:59:22.899Z,2.80
2023-02-08T10:01:56.308Z,3.00
2023-02-08T10:04:53.172Z,3.00
2023-02-08T10:07:19.891Z,3.00
2023-02-08T10:09:46.707Z,3.00
2023-02-08T10:13:08.513Z,3.10
2023-02-08T10:15:54.551Z,3.10
2023-02-08T10:18:57.247Z,3.20
2023-02-08T10:22:02.874Z,3.20
2023-02-08T10:25:27.590Z,3.30
2023-02-08T10:28:32.884Z,3.30
2023-02-08T10:31:43.972Z,3.40
2023-02-08T10:34:40.584Z,3.40
2023-02-08T10:37:24.973Z,3.50
2023-02-08T10:39:52.069Z,3.60
2023-02-08T10:42:22.590Z,3.60
2023-02-08T10:45:24.369Z,3.60
2023-02-08T10:48:05.765Z,3.70
2023-02-08T10:50:50.567Z,3.80
2023-02-08T10:53:20.031Z,3.80
2023-02-08T10:55:49.010Z,3.80
2023-02-08T10:58:25.452Z,3.70
2023-02-08T11:00:53.812Z,4.00
2023-02-08T11:03:29.385Z,4.00
2023-02-08T11:05:57.033Z,4.00
2023-02-08T11:08:27.728Z,4.00
2023-02-08T11:11:04.194Z,4.10
2023-02-08T11:13:38.517Z,4.10
2023-02-08T11:16:20.009Z,4.20
2023-02-08T11:18:58.142Z,4.30
2023-02-08T11:21:52.254Z,4.20
2023-02-08T11:24:41.329Z,4.40
2023-02-08T11:27:38.209Z,4.40
2023-02-08T11:30:14.173Z,4.40
2023-02-08T11:32:43.645Z,4.40
2023-02-08T11:35:26.547Z,4.60
2023-02-08T11:37:57.114Z,4.50
2023-02-08T11:40:32.907Z,4.50
2023-02-08T11:43:00.074Z,4.60
2023-02-08T11:45:36.691Z,4.60
2023-02-08T11:48:05.689Z,4.70
2023-02-08T11:50:36.806Z,4.70
2023-02-08T11:53:23.239Z,4.80
2023-02-08T11:56:16.098Z,4.80
2023-02-08T11:58:54.968Z,4.90
2023-02-08T12:01:25.506Z,4.90
2023-02-08T12:03:52.489Z,5.00
2023-02-08T12:06:34.784Z,5.10
2023-02-08T12:09:14.896Z,5.00
2023-02-08T12:11:49.605Z,5.10
2023-02-08T12:14:41.827Z,5.10
2023-02-08T12:17:39.926Z,5.10
2023-02-08T12:20:44.118Z,5.20
2023-02-08T12:23:50.080Z,5.30
2023-02-08T12:26:37.341Z,5.30
2023-02-08T12:29:46.944Z,5.40
2023-02-08T12:32:57.250Z,5.40
2023-02-08T12:36:04.068Z,5.40
2023-02-08T12:39:26.047Z,5.40
2023-02-08T12:42:26.812Z,5.40
2023-02-08T12:45:24.202Z,5.50
2023-02-08T12:48:09.854Z,5.50
2023-02-08T12:50:50.028Z,5.50
2023-02-08T12:53:48.908Z,5.50
2023-02-08T12:56:25.832Z,5.50
2023-02-08T12:59:11.851Z,5.50
2023-02-08T13:01:51.142Z,5.60
2023-02-08T13:04:26.726Z,5.60
2023-02-08T13:07:00.775Z,5.60
2023-02-08T13:09:43.191Z,5.60
2023-02-08T13:12:21.679Z,5.60
2023-02-08T13:15:02.835Z,5.60
2023-02-08T13:17:52.268Z,5.70
2023-02-08T13:20:48.045Z,5.70
2023-02-08T13:23:28.113Z,5.70
2023-02-08T13:26:07.852Z,5.70
2023-02-08T13:28:34.871Z,5.70
2023-02-08T13:31:13.324Z,5.70
2023-02-08T13:34:08.086Z,5.80
2023-02-08T13:36:41.361Z,5.80
2023-02-08T13:39:34.586Z,5.80
2023-02-08T13:42:04.664Z,5.80
2023-02-08T13:44:40.786Z,5.80
2023-02-08T13:47:27.680Z,5.80
2023-02-08T13:49:57.292Z,5.80
2023-02-08T13:52:46.547Z,5.90
2023-02-08T13:55:39.999Z,5.60
2023-02-08T13:58:15.815Z,5.80
2023-02-08T14:00:54.829Z,5.90
2023-02-08T14:03:28.350Z,5.80
2023-02-08T14:05:59.829Z,5.90
2023-02-08T14:08:55.057Z,6.00
2023-02-08T14:11:49.542Z,6.00
2023-02-08T14:14:28.586Z,6.10
2023-02-08T14:17:04.104Z,6.10
2023-02-08T14:19:37.852Z,6.10
2023-02-08T14:22:18.719Z,6.10
2023-02-08T14:25:03.333Z,6.10
2023-02-08T14:27:49.055Z,6.20
2023-02-08T14:30:18.534Z,6.10
2023-02-08T14:33:12.490Z,6.10
2023-02-08T14:35:50.523Z,6.10
2023-02-08T14:38:19.995Z,6.00
2023-02-08T14:40:58.960Z,6.00
2023-02-08T14:43:42.439Z,6.10
2023-02-08T14:46:37.330Z,6.00
2023-02-08T14:49:17.158Z,6.00
2023-02-08T14:51:58.387Z,6.00
2023-02-08T14:54:45.814Z,6.00
2023-02-08T14:57:31.502Z,6.00
2023-02-08T15:00:20.873Z,6.00
2023-02-08T15:02:49.413Z,5.90
2023-02-08T15:05:30.070Z,5.90
2023-02-08T15:08:00.835Z,5.90
2023-02-08T15:10:30.413Z,5.90
2023-02-08T15:13:03.631Z,5.90
2023-02-08T15:15:41.556Z,5.80
2023-02-08T15:18:19.963Z,5.80
2023-02-08T15:21:06.744Z,5.80
2023-02-08T15:23:33.794Z,5.80
2023-02-08T15:26:04.626Z,5.80
2023-02-08T15:28:36.455Z,5.70
2023-02-08T15:31:07.745Z,5.70
2023-02-08T15:33:39.418Z,5.70
2023-02-08T15:36:16.220Z,5.60
2023-02-08T15:38:46.652Z,5.60
2023-02-08T15:41:24.335Z,5.60
2023-02-08T15:43:51.288Z,5.50
2023-02-08T15:46:27.413Z,5.60
2023-02-08T15:48:57.278Z,5.50
2023-02-08T15:51:27.328Z,5.50
2023-02-08T15:53:56.686Z,5.40
2023-02-08T15:56:37.161Z,5.00
2023-02-08T15:59:08.146Z,3.50
2023-02-08T16:01:35.145Z,5.30
2023-02-08T16:04:12.491Z,5.30
2023-02-08T16:06:47.477Z,5.30
2023-02-08T16:09:23.877Z,5.30
2023-02-08T16:11:51.628Z,5.20
2023-02-08T16:14:27.864Z,5.20
2023-02-08T16:16:58.247Z,5.10
2023-02-08T16:19:33.270Z,5.00
2023-02-08T16:22:28.695Z,5.00
2023-02-08T16:25:31.887Z,5.00
2023-02-08T16:27:58.743Z,4.90
2023-02-08T16:30:25.837Z,4.90
2023-02-08T16:32:52.856Z,4.80
2023-02-08T16:35:29.531Z,4.80
2023-02-08T16:38:00.598Z,4.70
2023-02-08T16:40:54.608Z,4.70
2023-02-08T16:43:35.088Z,4.60
2023-02-08T16:46:10.859Z,4.60
2023-02-08T16:48:41.044Z,4.50
2023-02-08T16:51:16.657Z,4.50
2023-02-08T16:53:43.784Z,4.40
2023-02-08T16:56:11.485Z,4.40
2023-02-08T16:58:38.722Z,4.40
2023-02-08T17:01:06.497Z,4.30
2023-02-08T17:03:33.287Z,4.30
2023-02-08T17:06:00.993Z,4.40
2023-02-08T17:08:28.018Z,4.30
2023-02-08T17:10:58.859Z,4.20
2023-02-08T17:13:29.412Z,4.30
2023-02-08T17:16:00.126Z,4.20
2023-02-08T17:18:27.100Z,4.20
2023-02-08T17:20:59.394Z,4.10
2023-02-08T17:23:26.861Z,4.00
2023-02-08T17:25:53.664Z,4.10
2023-02-08T17:28:21.289Z,4.10
2023-02-08T17:30:50.420Z,4.00
2023-02-08T17:33:19.946Z,4.00
2023-02-08T17:35:50.444Z,4.00
2023-02-08T17:38:19.255Z,4.00
2023-02-08T17:40:46.659Z,4.00
2023-02-08T17:43:13.967Z,4.00
2023-02-08T17:45:44.484Z,3.90
2023-02-08T17:48:13.523Z,3.90
2023-02-08T17:50:43.983Z,3.90
2023-02-08T17:53:11.059Z,3.90
2023-02-08T17:55:41.516Z,3.80
2023-02-08T17:58:08.494Z,3.80
2023-02-08T18:00:35.299Z,3.80
2023-02-08T18:03:03.059Z,3.80
2023-02-08T18:05:30.146Z,3.80
2023-02-08T18:07:57.651Z,3.70
2023-02-08T18:10:25.620Z,3.70
2023-02-08T18:12:52.430Z,3.70
2023-02-08T18:15:22.393Z,3.70
2023-02-08T18:17:50.307Z,3.60
2023-02-08T18:20:18.515Z,3.60
2023-02-08T18:22:45.904Z,3.60
2023-02-08T18:25:13.832Z,3.60
2023-02-08T18:27:40.653Z,3.60
2023-02-08T18:30:08.467Z,3.60
2023-02-08T18:32:35.182Z,3.50
2023-02-08T18:35:03.978Z,3.50
2023-02-08T18:37:31.912Z,3.50
2023-02-08T18:39:59.405Z,3.50
2023-02-08T18:42:26.311Z,3.50
2023-02-08T18:44:53.174Z,3.40
2023-02-08T18:47:20.008Z,3.40
2023-02-08T18:49:47.791Z,3.40
2023-02-08T18:52:17.737Z,3.40
2023-02-08T18:54:44.458Z,3.40
2023-02-08T18:57:11.383Z,3.40
2023-02-08T18:59:38.574Z,3.30
2023-02-08T19:02:07.809Z,3.30
2023-02-08T19:04:40.916Z,3.40
2023-02-08T19:07:07.694Z,3.30
2023-02-08T19:09:36.434Z,3.20
2023-02-08T19:12:04.124Z,3.20
2023-02-08T19:14:31.423Z,3.20
2023-02-08T19:19:25.510Z,3.30
2023-02-08T19:21:52.441Z,3.20
2023-02-08T19:24:19.658Z,3.10
2023-02-08T19:26:47.489Z,3.10
2023-02-08T19:29:17.721Z,3.10
2023-02-08T19:31:45.422Z,2.80
2023-02-08T19:34:13.227Z,3.10
2023-02-08T19:36:49.180Z,3.00
2023-02-08T19:39:23.369Z,3.00
2023-02-08T19:41:52.592Z,3.00
2023-02-08T19:44:20.931Z,3.00
2023-02-08T19:46:52.306Z,3.00
2023-02-08T19:51:47.516Z,2.90
2023-02-08T19:54:17.598Z,2.90
2023-02-08T19:56:45.862Z,2.80
2023-02-08T19:59:29.322Z,2.80
2023-02-08T20:01:56.326Z,2.80
2023-02-08T20:04:23.718Z,2.80
2023-02-08T20:06:53.307Z,2.80
2023-02-08T20:09:20.865Z,2.70
2023-02-08T20:14:25.131Z,2.70
2023-02-08T20:16:52.800Z,2.70
2023-02-08T20:19:19.821Z,2.70
2023-02-08T20:21:46.545Z,2.60
2023-02-08T20:24:13.914Z,2.60
2023-02-08T20:26:44.342Z,2.60
2023-02-08T20:29:13.798Z,2.60
2023-02-08T20:31:45.282Z,2.60
2023-02-08T20:34:15.638Z,2.50
2023-02-08T20:37:05.274Z,2.60
2023-02-08T20:39:33.284Z,2.50
2023-02-08T20:42:00.104Z,2.50
2023-02-08T20:44:28.386Z,2.40
2023-02-08T20:49:25.407Z,2.50
2023-02-08T20:51:53.974Z,2.50
2023-02-08T20:54:23.823Z,2.40
2023-02-08T20:56:52.655Z,2.40
2023-02-08T20:59:19.434Z,2.40
2023-02-08T21:01:46.585Z,2.30
2023-02-08T21:04:13.800Z,2.40
2023-02-08T21:06:44.424Z,2.30
2023-02-08T21:09:15.409Z,2.40
2023-02-08T21:11:42.982Z,2.40
2023-02-08T21:14:15.425Z,2.40
2023-02-08T21:16:42.231Z,2.30
2023-02-08T21:19:10.731Z,2.30
2023-02-08T21:21:37.460Z,2.30
2023-02-08T21:24:04.848Z,2.30
2023-02-08T21:26:31.590Z,2.20
2023-02-08T21:28:58.863Z,2.20
2023-02-08T21:31:26.716Z,2.20
2023-02-08T21:33:53.942Z,2.20
2023-02-08T21:36:24.757Z,2.20
2023-02-08T21:38:51.578Z,2.20
2023-02-08T21:41:25.556Z,2.20
2023-02-08T21:43:54.641Z,2.10
2023-02-08T21:46:24.710Z,2.20
2023-02-08T21:49:10.735Z,2.10
2023-02-08T21:51:56.395Z,2.10
2023-02-08T21:54:46.428Z,2.10
2023-02-08T21:57:26.979Z,2.00
2023-02-08T21:59:58.533Z,2.10
2023-02-08T22:02:28.891Z,2.00
2023-02-08T22:05:18.066Z,1.90
2023-02-08T22:07:48.202Z,2.00
2023-02-08T22:10:19.447Z,2.00
2023-02-08T22:12:47.257Z,2.00
2023-02-08T22:15:18.087Z,2.00
2023-02-08T22:17:45.682Z,6.20
2023-02-08T22:20:14.615Z,1.80
2023-02-08T22:22:41.465Z,1.90
2023-02-08T22:25:08.483Z,1.90
2023-02-08T22:30:02.517Z,1.90
2023-02-08T22:32:29.249Z,1.90
2023-02-08T22:34:56.042Z,1.90
2023-02-08T22:37:22.800Z,1.90
2023-02-08T22:39:50.277Z,1.90
2023-02-08T22:42:17.081Z,1.90
2023-02-08T22:44:44.587Z,1.90
2023-02-08T22:47:13.039Z,1.90
2023-02-08T22:49:40.139Z,3.60
2023-02-08T22:52:08.682Z,1.90
2023-02-08T22:54:36.183Z,1.90
2023-02-08T22:57:05.892Z,1.90
2023-02-08T22:59:34.020Z,1.80
2023-02-08T23:02:01.726Z,1.80
2023-02-08T23:04:28.925Z,1.80
2023-02-08T23:06:55.916Z,1.90
2023-02-08T23:11:50.030Z,1.80
2023-02-08T23:14:17.100Z,1.80
2023-02-08T23:16:44.325Z,1.80
2023-02-08T23:19:16.505Z,1.80
2023-02-08T23:21:43.856Z,1.80
2023-02-08T23:24:11.360Z,1.70
2023-02-08T23:26:38.821Z,1.70
2023-02-08T23:29:06.318Z,1.70
2023-02-08T23:31:33.266Z,1.70
2023-02-08T23:34:00.712Z,1.60
2023-02-08T23:36:28.072Z,1.70
2023-02-08T23:38:54.875Z,1.70
2023-02-08T23:41:23.875Z,1.60
2023-02-08T23:43:52.419Z,1.60
2023-02-08T23:46:26.637Z,1.40
2023-02-08T23:48:54.766Z,1.60
2023-02-08T23:51:24.520Z,1.50
2023-02-08T23:53:53.090Z,1.60
2023-02-08T23:56:29.729Z,1.60
2023-02-08T23:58:59.180Z,1.60
