createdAt,value
2022-09-12T00:02:04.429Z,77.21
2022-09-12T00:04:32.116Z,78.55
2022-09-12T00:06:59.435Z,75.84
2022-09-12T00:09:26.804Z,74.31
2022-09-12T00:11:54.455Z,76.12
2022-09-12T00:14:21.794Z,76.23
2022-09-12T00:16:49.191Z,74.66
2022-09-12T00:19:16.809Z,74.77
2022-09-12T00:21:44.165Z,73.94
2022-09-12T00:24:11.560Z,76.76
2022-09-12T00:26:39.144Z,75.92
2022-09-12T00:29:06.629Z,75.61
2022-09-12T00:31:34.081Z,77.43
2022-09-12T00:34:01.732Z,77.42
2022-09-12T00:36:29.389Z,78.17
2022-09-12T00:38:56.900Z,74.80
2022-09-12T00:41:26.828Z,73.47
2022-09-12T00:44:24.733Z,71.60
2022-09-12T00:46:55.303Z,70.75
2022-09-12T00:49:41.138Z,69.46
2022-09-12T00:52:10.533Z,68.37
2022-09-12T00:54:41.560Z,68.74
2022-09-12T00:57:09.752Z,68.62
2022-09-12T01:00:01.981Z,68.58
2022-09-12T01:02:29.622Z,67.79
2022-09-12T01:04:56.986Z,67.09
2022-09-12T01:07:24.326Z,67.30
2022-09-12T01:09:51.908Z,69.77
2022-09-12T01:12:19.274Z,68.16
2022-09-12T01:14:46.643Z,68.85
2022-09-12T01:17:14.935Z,68.80
2022-09-12T01:20:05.629Z,69.47
2022-09-12T01:23:00.889Z,67.96
2022-09-12T01:25:55.572Z,71.25
2022-09-12T01:29:08.341Z,79.98
2022-09-12T01:31:57.805Z,82.07
2022-09-12T01:35:10.616Z,84.58
2022-09-12T01:37:42.625Z,84.40
2022-09-12T01:40:16.644Z,82.79
2022-09-12T01:43:07.143Z,81.80
2022-09-12T01:45:48.986Z,82.75
2022-09-12T01:48:20.439Z,81.62
2022-09-12T01:50:52.221Z,81.21
2022-09-12T01:53:25.422Z,80.07
2022-09-12T01:56:02.241Z,80.50
2022-09-12T01:58:30.947Z,81.67
2022-09-12T02:01:18.216Z,83.31
2022-09-12T02:03:51.902Z,85.07
2022-09-12T02:06:33.630Z,82.84
2022-09-12T02:09:05.262Z,82.17
2022-09-12T02:11:33.354Z,84.16
2022-09-12T02:14:12.352Z,85.61
2022-09-12T02:16:45.264Z,85.56
2022-09-12T02:19:16.004Z,85.56
2022-09-12T02:21:56.519Z,84.43
2022-09-12T02:24:25.967Z,83.33
2022-09-12T02:26:56.134Z,82.07
2022-09-12T02:29:23.769Z,80.12
2022-09-12T02:32:04.948Z,78.08
2022-09-12T02:34:34.420Z,75.76
2022-09-12T02:37:07.634Z,79.98
2022-09-12T02:39:35.233Z,79.41
2022-09-12T02:42:02.852Z,80.46
2022-09-12T02:44:30.273Z,79.27
2022-09-12T02:47:01.469Z,81.21
2022-09-12T02:49:28.804Z,78.65
2022-09-12T02:51:56.176Z,78.82
2022-09-12T02:54:23.832Z,79.78
2022-09-12T02:56:51.181Z,79.95
2022-09-12T02:59:19.669Z,78.81
2022-09-12T03:02:21.394Z,77.51
2022-09-12T03:05:03.048Z,74.19
2022-09-12T03:07:52.863Z,74.58
2022-09-12T03:10:57.849Z,73.23
2022-09-12T03:13:50.040Z,75.53
2022-09-12T03:16:28.712Z,77.63
2022-09-12T03:19:01.640Z,76.45
2022-09-12T03:21:32.050Z,80.27
2022-09-12T03:24:18.230Z,80.48
2022-09-12T03:27:06.918Z,83.68
2022-09-12T03:29:34.542Z,82.82
2022-09-12T03:32:02.038Z,85.12
2022-09-12T03:34:29.406Z,82.81
2022-09-12T03:36:57.063Z,81.74
2022-09-12T03:39:24.584Z,83.70
2022-09-12T03:41:51.951Z,85.51
2022-09-12T03:44:19.702Z,83.77
2022-09-12T03:46:47.068Z,83.33
2022-09-12T03:49:14.418Z,80.92
2022-09-12T03:51:43.071Z,82.15
2022-09-12T03:54:10.761Z,82.31
2022-09-12T03:56:38.123Z,82.50
2022-09-12T03:59:06.640Z,84.29
2022-09-12T04:01:34.089Z,84.89
2022-09-12T04:04:01.808Z,82.09
2022-09-12T04:06:29.724Z,80.91
2022-09-12T04:08:57.125Z,83.68
2022-09-12T04:11:24.793Z,84.43
2022-09-12T04:13:52.164Z,83.96
2022-09-12T04:16:19.736Z,84.65
2022-09-12T04:18:47.541Z,85.72
2022-09-12T04:21:17.295Z,84.41
2022-09-12T04:23:44.720Z,84.06
2022-09-12T04:26:13.667Z,84.95
2022-09-12T04:28:41.046Z,81.92
2022-09-12T04:31:13.466Z,81.51
2022-09-12T04:33:41.253Z,83.16
2022-09-12T04:36:14.683Z,83.33
2022-09-12T04:38:46.593Z,83.15
2022-09-12T04:41:21.772Z,83.27
2022-09-12T04:43:52.566Z,81.70
2022-09-12T04:46:20.410Z,84.30
2022-09-12T04:48:49.260Z,83.54
2022-09-12T04:51:25.935Z,83.76
2022-09-12T04:53:54.545Z,84.08
2022-09-12T04:56:22.193Z,85.30
2022-09-12T04:58:49.762Z,84.48
2022-09-12T05:01:18.642Z,84.04
2022-09-12T05:03:46.446Z,83.80
2022-09-12T05:06:21.289Z,83.15
2022-09-12T05:08:48.924Z,81.98
2022-09-12T05:11:26.662Z,84.04
2022-09-12T05:13:58.025Z,82.36
2022-09-12T05:16:26.102Z,81.15
2022-09-12T05:18:53.584Z,81.00
2022-09-12T05:21:23.157Z,81.17
2022-09-12T05:23:54.493Z,80.37
2022-09-12T05:26:22.956Z,78.55
2022-09-12T05:28:50.837Z,78.88
2022-09-12T05:31:22.743Z,79.85
2022-09-12T05:33:51.117Z,76.29
2022-09-12T05:36:22.018Z,76.90
2022-09-12T05:38:49.665Z,76.94
2022-09-12T05:41:24.804Z,77.22
2022-09-12T05:43:59.747Z,78.80
2022-09-12T05:46:28.572Z,78.71
2022-09-12T05:48:56.835Z,78.09
2022-09-12T05:51:28.257Z,76.91
2022-09-12T05:53:57.077Z,78.74
2022-09-12T05:56:26.047Z,78.19
2022-09-12T05:58:54.239Z,76.64
2022-09-12T06:01:21.900Z,79.06
2022-09-12T06:03:54.244Z,77.27
2022-09-12T06:06:23.383Z,76.50
2022-09-12T06:08:52.631Z,74.37
2022-09-12T06:11:21.561Z,72.82
2022-09-12T06:13:49.087Z,76.25
2022-09-12T06:16:22.011Z,75.36
2022-09-12T06:18:59.524Z,72.94
2022-09-12T06:21:27.354Z,72.73
2022-09-12T06:23:55.076Z,73.82
2022-09-12T06:26:23.543Z,71.72
2022-09-12T06:28:51.451Z,72.77
2022-09-12T06:31:29.352Z,69.84
2022-09-12T06:33:57.397Z,68.76
2022-09-12T06:36:26.621Z,69.99
2022-09-12T06:38:58.067Z,71.99
2022-09-12T06:41:25.776Z,71.76
2022-09-12T06:43:53.231Z,72.01
2022-09-12T06:46:21.142Z,70.72
2022-09-12T06:48:48.876Z,69.00
2022-09-12T06:51:17.715Z,67.93
2022-09-12T06:53:45.233Z,69.60
2022-09-12T06:56:13.720Z,67.78
2022-09-12T06:58:41.436Z,68.78
2022-09-12T07:01:13.314Z,67.67
2022-09-12T07:03:41.160Z,69.64
2022-09-12T07:06:10.561Z,69.14
2022-09-12T07:08:38.280Z,68.57
2022-09-12T07:11:21.656Z,68.29
2022-09-12T07:13:50.510Z,68.38
2022-09-12T07:16:19.946Z,67.64
2022-09-12T07:19:00.280Z,67.39
2022-09-12T07:21:28.298Z,65.46
2022-09-12T07:23:57.772Z,66.74
2022-09-12T07:26:29.244Z,67.88
2022-09-12T07:29:12.898Z,67.36
2022-09-12T07:31:45.177Z,66.94
2022-09-12T07:34:13.006Z,64.72
2022-09-12T07:36:40.355Z,65.74
2022-09-12T07:39:07.706Z,64.16
2022-09-12T07:41:35.467Z,65.00
2022-09-12T07:44:03.240Z,64.19
2022-09-12T07:46:30.941Z,62.75
2022-09-12T07:48:59.340Z,63.73
2022-09-12T07:51:27.651Z,62.04
2022-09-12T07:53:56.293Z,61.16
2022-09-12T07:56:29.434Z,61.17
2022-09-12T07:58:57.409Z,61.95
2022-09-12T08:01:25.134Z,61.08
2022-09-12T08:03:57.590Z,61.01
2022-09-12T08:06:25.479Z,61.41
2022-09-12T08:08:54.468Z,61.69
2022-09-12T08:11:22.326Z,59.61
2022-09-12T08:13:55.429Z,59.86
2022-09-12T08:16:27.290Z,59.57
2022-09-12T08:18:54.811Z,60.73
2022-09-12T08:21:23.947Z,58.18
2022-09-12T08:23:53.333Z,57.00
2022-09-12T08:26:20.671Z,57.11
2022-09-12T08:28:48.006Z,57.38
2022-09-12T08:31:17.038Z,58.72
2022-09-12T08:33:44.746Z,58.79
2022-09-12T08:36:15.822Z,57.09
2022-09-12T08:38:45.161Z,56.07
2022-09-12T08:41:18.539Z,54.26
2022-09-12T08:43:56.687Z,55.74
2022-09-12T08:46:59.602Z,57.11
2022-09-12T08:49:36.141Z,56.45
2022-09-12T08:52:19.531Z,55.85
2022-09-12T08:54:47.618Z,53.74
2022-09-12T08:57:15.609Z,53.41
2022-09-12T08:59:44.862Z,54.75
2022-09-12T09:02:29.338Z,54.21
2022-09-12T09:05:20.299Z,53.74
2022-09-12T09:08:19.085Z,52.67
2022-09-12T09:11:07.671Z,51.71
2022-09-12T09:14:05.143Z,52.13
2022-09-12T09:16:38.107Z,51.47
2022-09-12T09:19:29.630Z,51.95
2022-09-12T09:21:58.282Z,49.84
2022-09-12T09:24:28.965Z,49.40
2022-09-12T09:27:02.090Z,49.53
2022-09-12T09:29:50.647Z,50.72
2022-09-12T09:32:19.111Z,49.90
2022-09-12T09:34:46.726Z,49.89
2022-09-12T09:37:19.665Z,50.24
2022-09-12T09:39:52.861Z,50.45
2022-09-12T09:42:40.563Z,49.09
2022-09-12T09:45:16.328Z,49.77
2022-09-12T09:48:11.296Z,49.27
2022-09-12T09:50:48.225Z,47.31
2022-09-12T09:53:40.365Z,47.52
2022-09-12T09:56:27.025Z,46.59
2022-09-12T09:58:54.334Z,45.06
2022-09-12T10:01:22.266Z,45.46
2022-09-12T10:03:53.875Z,46.21
2022-09-12T10:06:21.180Z,45.69
2022-09-12T10:08:48.938Z,45.21
2022-09-12T10:11:16.375Z,46.60
2022-09-12T10:13:57.587Z,46.29
2022-09-12T10:16:49.768Z,45.45
2022-09-12T10:19:24.986Z,44.61
2022-09-12T10:21:53.788Z,47.00
2022-09-12T10:24:41.251Z,48.26
2022-09-12T10:27:10.095Z,48.33
2022-09-12T10:29:46.001Z,47.91
2022-09-12T10:32:31.121Z,48.66
2022-09-12T10:35:02.881Z,47.83
2022-09-12T10:37:32.789Z,46.86
2022-09-12T10:40:00.743Z,47.63
2022-09-12T10:42:56.461Z,48.13
2022-09-12T10:45:32.077Z,47.33
2022-09-12T10:48:05.422Z,47.33
2022-09-12T10:50:41.727Z,47.62
2022-09-12T10:53:22.570Z,48.88
2022-09-12T10:56:09.802Z,48.11
2022-09-12T10:58:48.875Z,47.29
2022-09-12T11:01:37.352Z,48.60
2022-09-12T11:04:32.817Z,47.94
2022-09-12T11:07:16.450Z,47.45
2022-09-12T11:10:21.766Z,48.17
2022-09-12T11:13:06.202Z,48.42
2022-09-12T11:15:57.396Z,49.10
2022-09-12T11:18:33.644Z,48.67
2022-09-12T11:21:13.508Z,48.09
2022-09-12T11:23:43.769Z,49.66
2022-09-12T11:26:34.932Z,49.49
2022-09-12T11:29:26.594Z,51.26
2022-09-12T11:32:27.733Z,51.24
2022-09-12T11:35:16.634Z,52.90
2022-09-12T11:37:50.701Z,51.23
2022-09-12T11:40:38.488Z,48.62
2022-09-12T11:43:27.971Z,49.80
2022-09-12T11:45:55.632Z,50.20
2022-09-12T11:48:38.042Z,52.96
2022-09-12T11:51:07.611Z,52.15
2022-09-12T11:53:36.994Z,52.90
2022-09-12T11:56:13.831Z,52.41
2022-09-12T11:58:42.124Z,51.93
2022-09-12T12:01:11.792Z,51.50
2022-09-12T12:03:44.720Z,51.95
2022-09-12T12:06:12.701Z,51.63
2022-09-12T12:08:41.888Z,50.58
2022-09-12T12:11:09.522Z,48.83
2022-09-12T12:13:39.962Z,50.13
2022-09-12T12:16:28.508Z,49.61
2022-09-12T12:19:00.296Z,48.85
2022-09-12T12:21:42.269Z,50.57
2022-09-12T12:24:09.561Z,50.63
2022-09-12T12:26:42.922Z,48.43
2022-09-12T12:29:13.512Z,49.03
2022-09-12T12:32:04.443Z,49.03
2022-09-12T12:34:42.243Z,48.48
2022-09-12T12:37:18.753Z,48.51
2022-09-12T12:39:48.007Z,48.24
2022-09-12T12:42:36.692Z,48.70
2022-09-12T12:45:24.417Z,47.83
2022-09-12T12:48:03.975Z,47.47
2022-09-12T12:50:33.637Z,46.79
2022-09-12T12:53:19.585Z,49.16
2022-09-12T12:55:51.446Z,48.43
2022-09-12T12:58:32.094Z,48.58
2022-09-12T13:01:28.984Z,47.63
2022-09-12T13:04:05.478Z,46.56
2022-09-12T13:06:34.230Z,45.83
2022-09-12T13:09:23.117Z,45.85
2022-09-12T13:12:08.132Z,45.08
2022-09-12T13:14:49.728Z,47.71
2022-09-12T13:17:22.698Z,46.50
2022-09-12T13:20:00.802Z,46.83
2022-09-12T13:22:45.968Z,45.63
2022-09-12T13:25:25.628Z,46.74
2022-09-12T13:28:03.670Z,46.83
2022-09-12T13:30:33.098Z,46.01
2022-09-12T13:33:27.035Z,45.66
2022-09-12T13:36:23.744Z,45.58
2022-09-12T13:38:57.218Z,45.21
2022-09-12T13:42:03.109Z,44.65
2022-09-12T13:44:30.739Z,42.74
2022-09-12T13:47:01.119Z,44.03
2022-09-12T13:49:35.203Z,44.48
2022-09-12T13:52:04.894Z,44.03
2022-09-12T13:54:32.400Z,43.77
2022-09-12T13:56:59.857Z,43.42
2022-09-12T13:59:27.938Z,42.13
2022-09-12T14:01:55.370Z,41.60
2022-09-12T14:04:43.370Z,41.47
2022-09-12T14:07:18.900Z,41.99
2022-09-12T14:09:55.101Z,40.54
2022-09-12T14:12:26.515Z,41.24
2022-09-12T14:14:54.107Z,40.66
2022-09-12T14:17:31.682Z,42.30
2022-09-12T14:20:03.275Z,42.95
2022-09-12T14:22:30.800Z,42.08
2022-09-12T14:24:59.270Z,42.16
2022-09-12T14:27:32.226Z,42.18
2022-09-12T14:30:07.297Z,42.48
2022-09-12T14:32:35.463Z,42.69
2022-09-12T14:35:11.825Z,42.06
2022-09-12T14:37:39.447Z,41.97
2022-09-12T14:40:19.220Z,41.61
2022-09-12T14:42:49.606Z,40.64
2022-09-12T14:45:26.230Z,41.12
2022-09-12T14:47:53.948Z,42.42
2022-09-12T14:50:26.381Z,41.54
2022-09-12T14:53:07.914Z,41.99
2022-09-12T14:55:36.079Z,42.89
2022-09-12T14:58:12.041Z,43.00
2022-09-12T15:01:22.427Z,42.56
2022-09-12T15:03:53.285Z,41.54
2022-09-12T15:06:30.926Z,42.01
2022-09-12T15:09:02.280Z,43.07
2022-09-12T15:11:29.618Z,42.69
2022-09-12T15:13:56.982Z,41.89
2022-09-12T15:16:24.620Z,42.96
2022-09-12T15:18:52.098Z,42.51
2022-09-12T15:21:19.912Z,43.18
2022-09-12T15:23:48.928Z,42.76
2022-09-12T15:26:18.269Z,42.58
2022-09-12T15:28:45.644Z,43.17
2022-09-12T15:31:13.146Z,44.36
2022-09-12T15:33:40.582Z,44.15
2022-09-12T15:36:16.436Z,44.15
2022-09-12T15:38:44.453Z,44.21
2022-09-12T15:41:16.477Z,43.73
2022-09-12T15:43:44.347Z,43.57
2022-09-12T15:46:12.276Z,42.46
2022-09-12T15:48:39.669Z,42.21
2022-09-12T15:51:15.608Z,41.50
2022-09-12T15:53:43.604Z,42.35
2022-09-12T15:56:11.514Z,42.85
2022-09-12T15:58:54.623Z,43.30
2022-09-12T16:01:25.823Z,42.78
2022-09-12T16:03:53.446Z,41.87
2022-09-12T16:06:20.795Z,42.05
2022-09-12T16:08:48.189Z,41.98
2022-09-12T16:11:21.027Z,42.66
2022-09-12T16:13:48.926Z,42.59
2022-09-12T16:16:16.621Z,42.63
2022-09-12T16:18:44.077Z,41.97
2022-09-12T16:21:14.921Z,42.55
2022-09-12T16:23:46.746Z,43.10
2022-09-12T16:26:14.097Z,43.02
2022-09-12T16:28:41.469Z,42.84
2022-09-12T16:31:10.987Z,42.57
2022-09-12T16:33:38.724Z,42.99
2022-09-12T16:36:07.565Z,42.96
2022-09-12T16:38:35.883Z,43.30
2022-09-12T16:41:05.350Z,43.27
2022-09-12T16:43:33.199Z,44.00
2022-09-12T16:46:11.447Z,43.03
2022-09-12T16:48:49.532Z,43.67
2022-09-12T16:51:20.940Z,43.54
2022-09-12T16:53:48.301Z,42.12
2022-09-12T16:56:15.704Z,43.00
2022-09-12T16:58:45.181Z,43.94
2022-09-12T17:01:14.876Z,42.78
2022-09-12T17:03:42.445Z,44.42
2022-09-12T17:06:12.112Z,44.03
2022-09-12T17:08:41.151Z,43.93
2022-09-12T17:11:10.228Z,42.96
2022-09-12T17:14:02.685Z,43.33
2022-09-12T17:16:26.468Z,44.34
2022-09-12T17:18:54.087Z,44.46
2022-09-12T17:21:21.621Z,43.29
2022-09-12T17:23:49.789Z,43.72
2022-09-12T17:26:17.441Z,44.25
2022-09-12T17:28:47.552Z,43.69
2022-09-12T17:31:15.109Z,43.99
2022-09-12T17:33:43.015Z,44.85
2022-09-12T17:36:14.945Z,44.98
2022-09-12T17:38:43.556Z,45.83
2022-09-12T17:41:18.520Z,45.95
2022-09-12T17:43:50.250Z,47.48
2022-09-12T17:46:20.872Z,47.65
2022-09-12T17:48:52.765Z,48.04
2022-09-12T17:51:20.388Z,48.54
2022-09-12T17:53:48.413Z,48.28
2022-09-12T17:56:15.838Z,47.39
2022-09-12T17:58:44.387Z,47.34
2022-09-12T18:01:34.714Z,47.77
2022-09-12T18:04:03.478Z,46.38
2022-09-12T18:06:31.530Z,47.65
2022-09-12T18:09:01.116Z,47.68
2022-09-12T18:11:29.010Z,47.89
2022-09-12T18:14:00.209Z,47.39
2022-09-12T18:16:31.522Z,46.98
2022-09-12T18:19:01.341Z,47.21
2022-09-12T18:21:29.014Z,46.21
2022-09-12T18:23:58.920Z,47.97
2022-09-12T18:26:27.335Z,47.30
2022-09-12T18:28:54.757Z,47.74
2022-09-12T18:31:23.996Z,47.75
2022-09-12T18:33:51.812Z,47.72
2022-09-12T18:36:19.689Z,47.94
2022-09-12T18:38:47.975Z,48.31
2022-09-12T18:41:17.317Z,48.42
2022-09-12T18:43:45.006Z,48.56
2022-09-12T18:46:17.224Z,48.67
2022-09-12T18:48:45.129Z,47.86
2022-09-12T18:51:17.938Z,48.36
2022-09-12T18:54:08.893Z,49.08
2022-09-12T18:56:38.051Z,49.41
2022-09-12T18:59:06.558Z,50.17
2022-09-12T19:01:37.720Z,49.94
2022-09-12T19:04:05.761Z,49.97
2022-09-12T19:06:41.141Z,49.97
2022-09-12T19:09:09.111Z,50.28
2022-09-12T19:11:37.845Z,50.86
2022-09-12T19:14:05.748Z,50.96
2022-09-12T19:16:33.223Z,50.59
2022-09-12T19:19:02.527Z,50.96
2022-09-12T19:21:30.947Z,50.52
2022-09-12T19:24:03.533Z,50.64
2022-09-12T19:26:31.133Z,50.87
2022-09-12T19:29:00.015Z,50.61
2022-09-12T19:31:27.466Z,51.11
2022-09-12T19:34:02.557Z,50.08
2022-09-12T19:36:47.088Z,51.22
2022-09-12T19:39:16.888Z,51.90
2022-09-12T19:41:44.474Z,51.61
2022-09-12T19:44:11.955Z,52.03
2022-09-12T19:46:40.426Z,51.82
2022-09-12T19:49:09.472Z,52.89
2022-09-12T19:51:36.816Z,52.96
2022-09-12T19:54:04.641Z,53.11
2022-09-12T19:56:33.054Z,53.03
2022-09-12T19:59:00.417Z,52.54
2022-09-12T20:01:28.566Z,52.58
2022-09-12T20:03:57.244Z,52.31
2022-09-12T20:06:24.606Z,53.09
2022-09-12T20:08:51.953Z,52.57
2022-09-12T20:11:23.368Z,52.72
2022-09-12T20:13:50.825Z,52.20
2022-09-12T20:16:25.835Z,52.85
2022-09-12T20:18:57.094Z,53.32
2022-09-12T20:21:30.893Z,53.66
2022-09-12T20:24:11.992Z,53.46
2022-09-12T20:26:39.850Z,53.19
2022-09-12T20:29:07.648Z,53.32
2022-09-12T20:31:35.507Z,53.47
2022-09-12T20:34:03.087Z,53.63
2022-09-12T20:36:30.725Z,53.74
2022-09-12T20:39:01.188Z,53.75
2022-09-12T20:41:29.952Z,53.47
2022-09-12T20:43:57.594Z,53.31
2022-09-12T20:46:25.689Z,53.30
2022-09-12T20:48:53.150Z,53.75
2022-09-12T20:51:20.997Z,53.38
2022-09-12T20:53:48.547Z,53.29
2022-09-12T20:56:16.004Z,53.81
2022-09-12T20:58:44.602Z,53.25
2022-09-12T21:01:13.212Z,53.87
2022-09-12T21:03:40.908Z,53.74
2022-09-12T21:06:08.993Z,53.66
2022-09-12T21:08:36.702Z,53.43
2022-09-12T21:11:04.426Z,52.69
2022-09-12T21:13:32.114Z,52.47
2022-09-12T21:16:03.782Z,53.20
2022-09-12T21:18:31.421Z,53.61
2022-09-12T21:20:59.006Z,53.57
2022-09-12T21:23:26.867Z,53.91
2022-09-12T21:25:54.258Z,54.22
2022-09-12T21:28:22.132Z,54.41
2022-09-12T21:30:49.811Z,54.27
2022-09-12T21:33:18.276Z,52.56
2022-09-12T21:35:49.146Z,52.24
2022-09-12T21:38:16.901Z,52.32
2022-09-12T21:40:44.576Z,52.17
2022-09-12T21:43:13.133Z,53.90
2022-09-12T21:45:40.641Z,54.32
2022-09-12T21:48:07.972Z,53.91
2022-09-12T21:50:35.620Z,53.35
2022-09-12T21:53:03.094Z,53.67
2022-09-12T21:55:31.155Z,53.21
2022-09-12T21:57:58.786Z,53.99
2022-09-12T22:00:26.137Z,54.73
2022-09-12T22:02:53.787Z,53.86
2022-09-12T22:05:24.574Z,53.18
2022-09-12T22:07:52.534Z,52.62
2022-09-12T22:10:20.160Z,53.59
2022-09-12T22:12:47.502Z,53.79
2022-09-12T22:15:39.366Z,54.17
2022-09-12T22:18:02.423Z,54.32
2022-09-12T22:20:29.786Z,54.17
2022-09-12T22:23:15.734Z,54.15
2022-09-12T22:25:43.203Z,53.78
2022-09-12T22:28:10.611Z,53.97
2022-09-12T22:30:38.637Z,53.61
2022-09-12T22:33:06.291Z,54.36
2022-09-12T22:35:33.669Z,54.55
2022-09-12T22:38:01.010Z,54.66
2022-09-12T22:40:28.597Z,54.79
2022-09-12T22:42:55.955Z,54.10
2022-09-12T22:45:23.297Z,54.01
2022-09-12T22:47:50.981Z,53.48
2022-09-12T22:50:18.357Z,54.40
2022-09-12T22:52:45.690Z,54.94
2022-09-12T22:55:13.302Z,54.59
2022-09-12T22:57:40.621Z,54.57
2022-09-12T23:00:10.550Z,55.24
2022-09-12T23:02:38.173Z,55.11
2022-09-12T23:05:06.181Z,55.22
2022-09-12T23:07:33.604Z,55.38
2022-09-12T23:10:01.256Z,55.26
2022-09-12T23:12:28.611Z,55.16
2022-09-12T23:14:55.939Z,54.69
2022-09-12T23:17:23.569Z,55.12
2022-09-12T23:19:50.919Z,55.25
2022-09-12T23:22:18.386Z,55.05
2022-09-12T23:24:45.963Z,55.49
2022-09-12T23:27:13.328Z,55.42
2022-09-12T23:29:40.649Z,54.88
2022-09-12T23:32:08.242Z,54.47
2022-09-12T23:34:35.598Z,55.54
2022-09-12T23:37:03.251Z,55.16
2022-09-12T23:39:31.854Z,55.23
2022-09-12T23:41:59.210Z,55.79
2022-09-12T23:44:26.542Z,56.63
2022-09-12T23:46:54.160Z,56.49
2022-09-12T23:49:21.658Z,56.27
2022-09-12T23:51:49.014Z,56.59
2022-09-12T23:54:16.610Z,56.23
2022-09-12T23:56:43.947Z,56.81
2022-09-12T23:59:11.275Z,56.43
