createdAt,value
2019-04-11T00:00:44.425Z,40.63
2019-04-11T00:03:11.329Z,46.88
2019-04-11T00:05:39.021Z,48.55
2019-04-11T00:08:05.961Z,39.78
2019-04-11T00:10:35.351Z,31.50
2019-04-11T00:13:14.258Z,34.23
2019-04-11T00:15:30.750Z,47.25
2019-04-11T00:17:58.513Z,39.00
2019-04-11T00:20:25.794Z,43.73
2019-04-11T00:22:54.131Z,47.20
2019-04-11T00:25:20.700Z,47.25
2019-04-11T00:27:47.260Z,40.43
2019-04-11T00:30:15.596Z,40.23
2019-04-11T00:32:43.370Z,47.43
2019-04-11T00:35:11.179Z,42.03
2019-04-11T00:37:38.016Z,46.48
2019-04-11T00:40:05.363Z,44.93
2019-04-11T00:42:31.825Z,40.35
2019-04-11T00:44:59.120Z,48.02
2019-04-11T00:47:25.792Z,40.73
2019-04-11T00:49:52.643Z,48.48
2019-04-11T00:52:20.511Z,38.10
2019-04-11T00:54:47.130Z,41.48
2019-04-11T00:57:14.819Z,42.53
2019-04-11T00:59:42.408Z,42.25
2019-04-11T01:02:09.480Z,39.40
2019-04-11T01:04:36.982Z,37.70
2019-04-11T01:07:04.765Z,40.70
2019-04-11T01:09:32.709Z,49.75
2019-04-11T01:12:00.466Z,43.83
2019-04-11T01:14:27.867Z,41.55
2019-04-11T01:16:55.102Z,40.25
2019-04-11T01:19:22.602Z,39.25
2019-04-11T01:21:49.304Z,45.12
2019-04-11T01:24:15.927Z,35.25
2019-04-11T01:26:43.405Z,37.90
2019-04-11T01:29:11.322Z,31.82
2019-04-11T01:31:39.961Z,32.40
2019-04-11T01:34:06.578Z,31.80
2019-04-11T01:36:33.242Z,32.33
2019-04-11T01:39:01.716Z,28.12
2019-04-11T01:41:30.872Z,27.60
2019-04-11T01:44:02.155Z,21.48
2019-04-11T01:46:26.429Z,28.25
2019-04-11T01:48:55.631Z,27.55
2019-04-11T01:51:23.299Z,27.87
2019-04-11T01:53:50.781Z,29.98
2019-04-11T01:56:17.872Z,29.60
2019-04-11T01:58:44.374Z,31.50
2019-04-11T02:01:30.522Z,31.48
2019-04-11T02:04:01.719Z,35.85
2019-04-11T02:06:28.358Z,31.17
2019-04-11T02:08:55.617Z,32.63
2019-04-11T02:11:23.435Z,33.48
2019-04-11T02:13:50.310Z,29.32
2019-04-11T02:16:19.030Z,32.13
2019-04-11T02:18:45.791Z,31.50
2019-04-11T02:21:12.234Z,30.17
2019-04-11T02:23:47.578Z,28.73
2019-04-11T02:26:25.272Z,36.17
2019-04-11T02:28:52.955Z,28.70
2019-04-11T02:31:20.573Z,28.85
2019-04-11T02:33:48.940Z,26.93
2019-04-11T02:36:16.746Z,27.98
2019-04-11T02:38:44.127Z,28.85
2019-04-11T02:41:12.500Z,29.82
2019-04-11T02:43:41.853Z,29.98
2019-04-11T02:46:17.256Z,29.35
2019-04-11T02:48:37.534Z,29.25
2019-04-11T02:51:05.716Z,28.20
2019-04-11T02:53:34.170Z,27.90
2019-04-11T02:56:02.767Z,30.05
2019-04-11T02:58:31.669Z,26.52
2019-04-11T03:01:01.054Z,25.88
2019-04-11T03:03:27.484Z,31.90
2019-04-11T03:05:55.437Z,26.70
2019-04-11T03:08:24.710Z,31.73
2019-04-11T03:10:51.431Z,28.55
2019-04-11T03:13:19.069Z,23.55
2019-04-11T03:15:59.375Z,26.60
2019-04-11T03:18:34.382Z,28.65
2019-04-11T03:20:49.780Z,28.90
2019-04-11T03:23:14.567Z,27.48
2019-04-11T03:25:40.577Z,34.78
2019-04-11T03:28:12.093Z,21.77
2019-04-11T03:30:54.074Z,26.15
2019-04-11T03:36:27.516Z,44.05
2019-04-11T03:38:24.703Z,20.40
2019-04-11T03:40:50.452Z,22.60
2019-04-11T03:43:11.860Z,21.82
2019-04-11T03:45:51.326Z,22.27
2019-04-11T03:48:10.409Z,23.27
2019-04-11T03:50:29.852Z,26.07
2019-04-11T03:52:56.178Z,25.02
2019-04-11T03:55:23.396Z,24.70
2019-04-11T03:57:51.841Z,18.45
2019-04-11T04:00:19.326Z,16.62
2019-04-11T04:02:46.786Z,16.10
2019-04-11T04:05:17.419Z,31.07
2019-04-11T04:07:44.436Z,11.97
2019-04-11T04:10:13.385Z,13.13
2019-04-11T04:12:40.768Z,14.20
2019-04-11T04:15:23.775Z,13.13
2019-04-11T04:17:43.574Z,12.53
2019-04-11T04:20:12.960Z,11.05
2019-04-11T04:22:46.235Z,14.60
2019-04-11T04:25:12.578Z,13.62
2019-04-11T04:27:41.015Z,11.55
2019-04-11T04:30:08.603Z,13.53
2019-04-11T04:32:36.282Z,13.90
2019-04-11T04:35:07.121Z,16.65
2019-04-11T04:37:34.801Z,11.12
2019-04-11T04:40:23.832Z,15.75
2019-04-11T04:42:38.647Z,16.48
2019-04-11T04:45:02.355Z,13.78
2019-04-11T04:47:37.355Z,14.33
2019-04-11T04:49:57.190Z,15.03
2019-04-11T04:52:25.206Z,15.58
2019-04-11T04:54:55.160Z,15.38
2019-04-11T04:57:21.865Z,16.27
2019-04-11T04:59:49.042Z,14.58
2019-04-11T05:02:17.577Z,12.50
2019-04-11T05:04:43.973Z,14.47
2019-04-11T05:07:12.143Z,14.73
2019-04-11T05:09:40.302Z,15.70
2019-04-11T05:12:07.286Z,15.60
2019-04-11T05:14:35.038Z,17.07
2019-04-11T05:17:02.454Z,15.05
2019-04-11T05:19:30.006Z,15.72
2019-04-11T05:21:57.577Z,15.80
2019-04-11T05:24:24.232Z,17.65
2019-04-11T05:26:50.706Z,19.10
2019-04-11T05:29:17.451Z,20.65
2019-04-11T05:31:44.892Z,18.55
2019-04-11T05:34:11.863Z,16.87
2019-04-11T05:36:38.731Z,17.10
2019-04-11T05:39:06.705Z,16.07
2019-04-11T05:41:33.512Z,17.07
2019-04-11T05:44:03.399Z,15.38
2019-04-11T05:46:35.232Z,16.75
2019-04-11T05:49:05.436Z,16.23
2019-04-11T05:51:43.268Z,16.02
2019-04-11T05:54:07.453Z,15.43
2019-04-11T05:56:33.385Z,15.08
2019-04-11T05:59:07.793Z,15.53
2019-04-11T06:01:42.509Z,15.85
2019-04-11T06:04:16.156Z,18.00
2019-04-11T06:06:46.573Z,15.35
2019-04-11T06:09:16.235Z,24.07
2019-04-11T06:11:54.450Z,22.00
2019-04-11T06:14:24.910Z,21.07
2019-04-11T06:16:55.763Z,16.87
2019-04-11T06:19:24.833Z,16.50
2019-04-11T06:21:56.077Z,15.58
2019-04-11T06:24:28.487Z,15.18
2019-04-11T06:26:56.908Z,15.93
2019-04-11T06:29:29.648Z,16.32
2019-04-11T06:32:05.565Z,16.05
2019-04-11T06:34:40.169Z,16.27
2019-04-11T06:37:11.798Z,20.65
2019-04-11T06:39:49.484Z,15.40
2019-04-11T06:42:27.063Z,12.47
2019-04-11T06:45:13.431Z,14.90
2019-04-11T06:47:43.026Z,17.52
2019-04-11T06:50:17.402Z,16.87
2019-04-11T06:55:14.852Z,12.03
2019-04-11T06:57:46.303Z,12.05
2019-04-11T07:00:16.873Z,13.83
2019-04-11T07:02:46.535Z,12.60
2019-04-11T07:05:16.120Z,13.10
2019-04-11T07:07:51.576Z,13.22
2019-04-11T07:10:20.427Z,14.25
2019-04-11T07:13:07.761Z,13.40
2019-04-11T07:15:36.102Z,13.58
2019-04-11T07:18:21.033Z,12.53
2019-04-11T07:20:49.943Z,11.18
2019-04-11T07:23:36.325Z,12.73
2019-04-11T07:26:08.053Z,7.97
2019-04-11T07:28:36.471Z,6.78
2019-04-11T07:31:07.565Z,8.10
2019-04-11T07:33:49.569Z,8.80
2019-04-11T07:36:36.030Z,6.72
2019-04-11T07:39:07.813Z,7.33
2019-04-11T07:41:36.781Z,6.45
2019-04-11T07:44:15.464Z,6.37
2019-04-11T07:47:14.652Z,5.60
2019-04-11T07:49:44.861Z,5.62
2019-04-11T07:52:15.587Z,6.83
2019-04-11T07:54:43.247Z,4.95
2019-04-11T07:57:17.623Z,5.12
2019-04-11T08:02:18.226Z,6.12
2019-04-11T08:04:55.869Z,5.67
2019-04-11T08:07:24.484Z,5.33
2019-04-11T08:09:52.987Z,5.70
2019-04-11T08:12:23.551Z,4.90
2019-04-11T08:15:01.476Z,5.45
2019-04-11T08:17:37.656Z,3.22
2019-04-11T08:20:19.302Z,2.60
2019-04-11T08:22:47.756Z,3.52
2019-04-11T08:25:33.515Z,2.90
2019-04-11T08:28:07.630Z,4.75
2019-04-11T08:30:39.909Z,2.90
2019-04-11T08:33:08.033Z,5.05
2019-04-11T08:35:37.404Z,3.27
2019-04-11T08:38:18.597Z,4.12
2019-04-11T08:41:02.991Z,2.65
2019-04-11T08:46:06.719Z,2.95
2019-04-11T08:48:39.233Z,3.72
2019-04-11T08:51:11.307Z,2.27
2019-04-11T08:53:45.975Z,2.85
2019-04-11T08:56:18.851Z,3.47
2019-04-11T08:59:09.510Z,2.27
2019-04-11T09:01:36.095Z,2.47
2019-04-11T09:04:19.428Z,2.40
2019-04-11T09:06:47.086Z,2.27
2019-04-11T09:09:27.470Z,2.65
2019-04-11T09:11:56.279Z,2.10
2019-04-11T09:14:42.428Z,2.45
2019-04-11T09:17:10.811Z,2.60
2019-04-11T09:19:39.155Z,2.72
2019-04-11T09:22:07.534Z,2.67
2019-04-11T09:24:43.126Z,2.45
2019-04-11T09:27:30.940Z,2.58
2019-04-11T09:30:02.642Z,2.15
2019-04-11T09:32:50.763Z,2.50
2019-04-11T09:35:37.431Z,2.02
2019-04-11T09:38:06.367Z,2.00
2019-04-11T09:40:37.530Z,2.27
2019-04-11T09:43:24.283Z,2.30
2019-04-11T09:46:10.269Z,1.62
2019-04-11T09:48:56.043Z,2.70
2019-04-11T09:51:33.883Z,2.22
2019-04-11T09:54:05.652Z,1.85
2019-04-11T09:56:37.869Z,1.80
2019-04-11T09:59:14.295Z,1.97
2019-04-11T10:02:00.318Z,1.80
2019-04-11T10:04:29.743Z,2.17
2019-04-11T10:07:01.330Z,1.62
2019-04-11T10:09:30.372Z,1.65
2019-04-11T10:12:15.878Z,2.02
2019-04-11T10:14:44.350Z,1.77
2019-04-11T10:17:22.619Z,1.62
2019-04-11T10:19:48.452Z,2.22
2019-04-11T10:22:32.161Z,2.62
2019-04-11T10:25:12.852Z,2.05
2019-04-11T10:27:41.217Z,3.62
2019-04-11T10:30:26.394Z,2.77
2019-04-11T10:32:57.680Z,3.20
2019-04-11T10:35:26.160Z,2.65
2019-04-11T10:37:54.714Z,2.58
2019-04-11T10:40:39.919Z,2.22
2019-04-11T10:43:14.330Z,3.80
2019-04-11T10:45:55.258Z,3.92
2019-04-11T10:48:33.530Z,3.75
2019-04-11T10:51:10.821Z,3.50
2019-04-11T10:53:37.574Z,3.50
2019-04-11T10:56:06.335Z,4.30
2019-04-11T10:58:37.626Z,4.37
2019-04-11T11:01:05.980Z,31.75
2019-04-11T11:03:49.410Z,9.23
2019-04-11T11:06:17.792Z,4.30
2019-04-11T11:08:46.139Z,3.33
2019-04-11T11:11:15.908Z,2.87
2019-04-11T11:13:47.919Z,3.85
2019-04-11T11:16:14.567Z,3.72
2019-04-11T11:19:24.864Z,4.28
2019-04-11T11:21:32.173Z,5.47
2019-04-11T11:24:15.542Z,3.47
2019-04-11T11:26:43.165Z,4.62
2019-04-11T11:29:24.335Z,3.08
2019-04-11T11:31:52.806Z,3.95
2019-04-11T11:34:24.887Z,5.22
2019-04-11T11:36:54.998Z,10.25
2019-04-11T11:39:33.387Z,3.20
2019-04-11T11:42:19.829Z,26.68
2019-04-11T11:44:51.386Z,16.60
2019-04-11T11:47:39.555Z,16.82
2019-04-11T11:50:07.686Z,10.55
2019-04-11T11:52:51.545Z,8.28
2019-04-11T11:55:27.226Z,25.57
2019-04-11T11:58:16.851Z,16.10
2019-04-11T12:00:40.976Z,10.65
2019-04-11T12:03:30.736Z,7.92
2019-04-11T12:05:58.984Z,6.20
2019-04-11T12:08:46.585Z,5.35
2019-04-11T12:11:13.935Z,4.33
2019-04-11T12:13:59.941Z,4.67
2019-04-11T12:16:41.718Z,5.45
2019-04-11T12:19:10.929Z,4.95
2019-04-11T12:21:38.860Z,5.40
2019-04-11T12:24:25.071Z,4.85
2019-04-11T12:26:56.518Z,4.42
2019-04-11T12:29:46.823Z,5.05
2019-04-11T12:32:30.543Z,5.17
2019-04-11T12:35:08.180Z,4.53
2019-04-11T12:37:39.584Z,5.70
2019-04-11T12:40:11.100Z,4.67
2019-04-11T12:42:39.613Z,5.20
2019-04-11T12:45:24.569Z,22.35
2019-04-11T12:47:51.115Z,6.25
2019-04-11T12:50:19.651Z,5.42
2019-04-11T12:52:48.032Z,5.30
2019-04-11T12:55:31.737Z,6.90
2019-04-11T12:58:00.211Z,6.17
2019-04-11T13:00:34.317Z,4.83
2019-04-11T13:05:34.600Z,11.78
2019-04-11T13:08:19.702Z,6.78
2019-04-11T13:10:47.237Z,14.43
2019-04-11T13:13:15.691Z,8.43
2019-04-11T13:15:44.148Z,7.53
2019-04-11T13:18:18.541Z,5.55
2019-04-11T13:20:49.955Z,10.20
2019-04-11T13:23:36.362Z,8.70
2019-04-11T13:26:19.990Z,7.30
2019-04-11T13:29:00.596Z,8.87
2019-04-11T13:31:45.693Z,8.28
2019-04-11T13:34:13.838Z,13.25
2019-04-11T13:36:45.262Z,9.80
2019-04-11T13:39:11.892Z,6.15
2019-04-11T13:41:40.270Z,5.72
2019-04-11T13:44:09.871Z,6.10
2019-04-11T13:46:50.404Z,6.20
2019-04-11T13:49:35.201Z,11.00
2019-04-11T13:52:06.567Z,5.72
2019-04-11T13:54:38.039Z,5.87
2019-04-11T13:57:06.503Z,7.17
2019-04-11T13:59:34.862Z,6.95
2019-04-11T14:02:15.671Z,5.75
2019-04-11T14:04:54.491Z,6.85
2019-04-11T14:07:23.678Z,6.62
2019-04-11T14:10:04.929Z,6.20
2019-04-11T14:12:33.483Z,8.00
2019-04-11T14:15:06.351Z,7.87
2019-04-11T14:17:41.624Z,7.27
2019-04-11T14:20:11.610Z,8.23
2019-04-11T14:22:43.461Z,8.83
2019-04-11T14:25:15.039Z,9.60
2019-04-11T14:27:43.047Z,9.35
2019-04-11T14:30:11.683Z,11.12
2019-04-11T14:32:40.148Z,11.40
2019-04-11T14:35:08.724Z,10.05
2019-04-11T14:37:43.050Z,11.48
2019-04-11T14:40:19.490Z,10.95
2019-04-11T14:42:47.860Z,9.70
2019-04-11T14:45:21.984Z,14.95
2019-04-11T14:48:07.931Z,18.27
2019-04-11T14:50:54.151Z,11.50
2019-04-11T14:53:40.759Z,11.18
2019-04-11T14:56:09.135Z,14.70
2019-04-11T14:58:54.362Z,13.15
2019-04-11T15:01:27.940Z,17.75
2019-04-11T15:04:13.617Z,15.45
2019-04-11T15:06:44.614Z,15.85
2019-04-11T15:09:17.802Z,17.17
2019-04-11T15:11:52.178Z,15.35
2019-04-11T15:14:23.524Z,18.62
2019-04-11T15:16:51.902Z,17.07
2019-04-11T15:19:18.366Z,15.88
2019-04-11T15:22:06.298Z,16.57
2019-04-11T15:27:53.496Z,26.33
2019-04-11T15:30:38.547Z,33.70
2019-04-11T15:36:11.671Z,15.93
2019-04-11T15:38:49.038Z,21.35
2019-04-11T15:41:15.509Z,17.90
2019-04-11T15:43:43.853Z,17.73
2019-04-11T15:46:12.190Z,13.90
2019-04-11T15:48:40.547Z,23.55
2019-04-11T15:51:25.504Z,14.33
2019-04-11T15:53:53.876Z,15.88
2019-04-11T15:56:41.798Z,16.17
2019-04-11T15:59:12.926Z,54.33
2019-04-11T16:01:49.872Z,31.23
2019-04-11T16:04:30.188Z,18.87
2019-04-11T16:07:11.711Z,22.85
2019-04-11T16:09:39.876Z,15.23
2019-04-11T16:12:25.620Z,13.62
2019-04-11T16:15:09.222Z,13.72
2019-04-11T16:17:49.687Z,19.87
2019-04-11T16:20:18.169Z,13.10
2019-04-11T16:22:46.441Z,19.23
2019-04-11T16:25:15.129Z,14.65
2019-04-11T16:27:43.500Z,10.30
2019-04-11T16:30:17.568Z,10.30
2019-04-11T16:35:26.095Z,10.00
2019-04-11T16:38:00.458Z,11.95
2019-04-11T16:40:45.691Z,10.58
2019-04-11T16:43:12.176Z,9.33
2019-04-11T16:45:40.513Z,9.85
2019-04-11T16:48:07.090Z,8.85
2019-04-11T16:50:33.620Z,9.08
2019-04-11T16:53:00.187Z,8.53
2019-04-11T16:55:26.866Z,10.08
2019-04-11T16:57:53.343Z,8.90
2019-04-11T17:00:20.627Z,7.97
2019-04-11T17:02:47.987Z,7.30
2019-04-11T17:05:14.539Z,7.35
2019-04-11T17:07:59.407Z,8.25
2019-04-11T17:10:44.541Z,9.83
2019-04-11T17:13:11.201Z,8.33
2019-04-11T17:15:37.667Z,7.33
2019-04-11T17:18:04.242Z,7.72
2019-04-11T17:20:30.717Z,12.00
2019-04-11T17:22:57.216Z,7.62
2019-04-11T17:25:23.807Z,8.38
2019-04-11T17:27:50.700Z,8.08
2019-04-11T17:30:18.647Z,6.70
2019-04-11T17:32:45.194Z,8.53
2019-04-11T17:35:11.902Z,9.08
2019-04-11T17:37:38.368Z,8.20
2019-04-11T17:40:07.037Z,6.50
2019-04-11T17:42:33.774Z,7.00
2019-04-11T17:45:00.323Z,6.40
2019-04-11T17:47:27.503Z,6.50
2019-04-11T17:49:54.091Z,7.83
2019-04-11T17:52:20.563Z,6.90
2019-04-11T17:54:47.179Z,7.67
2019-04-11T17:57:13.669Z,7.33
2019-04-11T17:59:40.278Z,6.62
2019-04-11T18:02:10.426Z,7.50
2019-04-11T18:04:37.607Z,6.90
2019-04-11T18:07:04.318Z,6.33
2019-04-11T18:09:30.775Z,7.28
2019-04-11T18:11:57.256Z,7.05
2019-04-11T18:14:23.911Z,8.18
2019-04-11T18:16:52.310Z,8.15
2019-04-11T18:19:19.246Z,7.03
2019-04-11T18:21:45.822Z,7.55
2019-04-11T18:24:12.420Z,7.65
2019-04-11T18:26:39.074Z,6.70
2019-04-11T18:29:05.691Z,7.72
2019-04-11T18:31:32.298Z,7.53
2019-04-11T18:34:01.664Z,8.03
2019-04-11T18:36:27.029Z,7.83
2019-04-11T18:38:53.729Z,8.55
2019-04-11T18:41:20.294Z,9.40
2019-04-11T18:43:47.146Z,8.45
2019-04-11T18:46:14.434Z,8.98
2019-04-11T18:48:40.871Z,8.93
2019-04-11T18:51:07.543Z,8.43
2019-04-11T18:53:35.101Z,9.23
2019-04-11T18:56:01.846Z,9.48
2019-04-11T18:58:28.588Z,9.08
2019-04-11T19:00:55.268Z,9.43
2019-04-11T19:03:21.883Z,10.85
2019-04-11T19:05:48.377Z,9.55
2019-04-11T19:08:16.508Z,11.75
2019-04-11T19:10:45.768Z,11.22
2019-04-11T19:13:11.403Z,10.90
2019-04-11T19:15:37.981Z,11.28
2019-04-11T19:18:06.820Z,10.90
2019-04-11T19:20:33.072Z,10.32
2019-04-11T19:22:59.535Z,11.80
2019-04-11T19:25:28.259Z,11.08
2019-04-11T19:27:57.279Z,10.88
2019-04-11T19:30:26.358Z,11.43
2019-04-11T19:32:53.181Z,10.95
2019-04-11T19:35:19.681Z,11.63
2019-04-11T19:37:46.122Z,11.10
2019-04-11T19:40:16.135Z,11.35
2019-04-11T19:42:41.261Z,11.78
2019-04-11T19:45:08.225Z,12.18
2019-04-11T19:47:34.755Z,12.28
2019-04-11T19:50:01.491Z,14.50
2019-04-11T19:52:29.853Z,13.32
2019-04-11T19:54:58.627Z,13.85
2019-04-11T19:57:25.186Z,12.63
2019-04-11T19:59:51.867Z,13.90
2019-04-11T20:02:18.350Z,13.03
2019-04-11T20:04:46.611Z,14.43
2019-04-11T20:07:13.341Z,12.95
2019-04-11T20:09:39.882Z,13.78
2019-04-11T20:12:06.338Z,14.65
2019-04-11T20:14:34.974Z,13.60
2019-04-11T20:17:01.338Z,13.00
2019-04-11T20:19:28.141Z,15.03
2019-04-11T20:21:54.642Z,15.88
2019-04-11T20:24:21.170Z,17.73
2019-04-11T20:26:50.352Z,15.55
2019-04-11T20:29:16.402Z,14.65
2019-04-11T20:31:42.843Z,15.55
2019-04-11T20:34:09.282Z,15.00
2019-04-11T20:36:35.753Z,17.23
2019-04-11T20:39:05.092Z,14.93
2019-04-11T20:41:31.833Z,16.10
2019-04-11T20:43:58.318Z,15.85
2019-04-11T20:46:28.705Z,16.15
2019-04-11T20:48:54.624Z,15.68
2019-04-11T20:51:21.263Z,15.90
2019-04-11T20:53:48.795Z,16.93
2019-04-11T20:56:24.160Z,16.20
2019-04-11T20:58:43.626Z,17.98
2019-04-11T21:01:10.189Z,17.07
2019-04-11T21:03:36.645Z,15.85
2019-04-11T21:06:03.314Z,16.93
2019-04-11T21:08:32.878Z,18.75
2019-04-11T21:10:58.305Z,18.05
2019-04-11T21:13:24.767Z,17.62
2019-04-11T21:15:51.204Z,19.25
2019-04-11T21:18:17.721Z,19.45
2019-04-11T21:20:44.274Z,19.27
2019-04-11T21:23:10.743Z,19.40
2019-04-11T21:25:37.206Z,18.45
2019-04-11T21:28:03.688Z,19.45
2019-04-11T21:30:30.312Z,19.92
2019-04-11T21:32:57.762Z,19.27
2019-04-11T21:35:24.213Z,21.55
2019-04-11T21:37:50.666Z,19.35
2019-04-11T21:40:17.168Z,20.05
2019-04-11T21:42:43.632Z,19.77
2019-04-11T21:45:10.185Z,20.52
2019-04-11T21:47:37.342Z,19.95
2019-04-11T21:50:09.081Z,20.90
2019-04-11T21:52:34.186Z,21.12
2019-04-11T21:55:00.656Z,19.55
2019-04-11T21:57:27.110Z,20.57
2019-04-11T21:59:53.638Z,23.85
2019-04-11T22:02:23.931Z,24.20
2019-04-11T22:04:48.738Z,23.05
2019-04-11T22:07:15.300Z,23.18
2019-04-11T22:09:41.764Z,129.10
2019-04-11T22:12:08.828Z,24.32
2019-04-11T22:14:35.370Z,22.87
2019-04-11T22:17:01.943Z,24.57
2019-04-11T22:19:28.384Z,22.37
2019-04-11T22:21:54.877Z,24.23
2019-04-11T22:24:21.354Z,23.18
2019-04-11T22:26:50.519Z,21.90
2019-04-11T22:29:16.035Z,20.55
2019-04-11T22:31:42.478Z,23.25
2019-04-11T22:34:28.775Z,23.15
2019-04-11T22:36:55.505Z,25.12
2019-04-11T22:39:23.070Z,22.70
2019-04-11T22:41:49.515Z,24.85
2019-04-11T22:44:15.950Z,23.52
2019-04-11T22:46:42.404Z,22.55
2019-04-11T22:49:09.466Z,23.07
2019-04-11T22:51:36.863Z,23.35
2019-04-11T22:54:03.540Z,22.98
2019-04-11T22:56:29.982Z,20.25
2019-04-11T22:58:56.431Z,22.17
2019-04-11T23:01:22.870Z,23.95
2019-04-11T23:03:54.279Z,22.98
2019-04-11T23:06:20.698Z,21.73
2019-04-11T23:08:49.077Z,24.35
2019-04-11T23:11:15.697Z,20.92
2019-04-11T23:13:45.389Z,20.35
2019-04-11T23:16:12.031Z,21.73
2019-04-11T23:18:38.854Z,21.20
2019-04-11T23:21:05.287Z,25.17
2019-04-11T23:23:31.713Z,23.27
2019-04-11T23:25:58.209Z,25.02
2019-04-11T23:28:24.640Z,22.10
2019-04-11T23:30:51.080Z,19.45
2019-04-11T23:33:18.923Z,20.77
2019-04-11T23:35:48.880Z,20.23
2019-04-11T23:38:15.215Z,19.12
2019-04-11T23:40:41.670Z,18.90
2019-04-11T23:43:08.115Z,18.07
2019-04-11T23:45:34.577Z,20.32
2019-04-11T23:48:01.125Z,18.40
2019-04-11T23:50:27.563Z,16.67
2019-04-11T23:52:56.973Z,17.48
2019-04-11T23:55:22.370Z,20.08
2019-04-11T23:57:48.855Z,15.70
