createdAt,value
2022-09-07T00:01:41.790Z,47.53
2022-09-07T00:04:15.342Z,46.28
2022-09-07T00:06:48.575Z,45.43
2022-09-07T00:09:21.893Z,44.33
2022-09-07T00:11:55.710Z,42.10
2022-09-07T00:14:29.892Z,46.08
2022-09-07T00:17:03.253Z,45.65
2022-09-07T00:22:27.953Z,44.05
2022-09-07T00:25:02.005Z,47.03
2022-09-07T00:27:35.818Z,47.55
2022-09-07T00:30:10.665Z,49.15
2022-09-07T00:32:43.853Z,42.70
2022-09-07T00:35:17.216Z,39.30
2022-09-07T00:37:51.627Z,43.52
2022-09-07T00:40:45.555Z,45.28
2022-09-07T00:43:37.481Z,44.25
2022-09-07T00:46:16.800Z,48.05
2022-09-07T00:49:12.737Z,47.03
2022-09-07T00:51:59.385Z,46.10
2022-09-07T00:54:42.279Z,48.08
2022-09-07T00:57:17.041Z,44.15
2022-09-07T00:59:52.776Z,45.90
2022-09-07T01:02:26.979Z,46.75
2022-09-07T01:05:09.365Z,49.80
2022-09-07T01:07:42.650Z,39.78
2022-09-07T01:10:15.912Z,50.83
2022-09-07T01:12:48.933Z,48.23
2022-09-07T01:15:23.243Z,44.88
2022-09-07T01:21:10.177Z,45.52
2022-09-07T01:24:08.677Z,46.00
2022-09-07T01:27:19.439Z,50.05
2022-09-07T01:30:11.279Z,53.23
2022-09-07T01:33:19.887Z,46.88
2022-09-07T01:36:24.834Z,42.80
2022-09-07T01:39:02.131Z,46.65
2022-09-07T01:42:11.574Z,42.35
2022-09-07T01:44:57.610Z,44.80
2022-09-07T01:47:47.465Z,41.60
2022-09-07T01:50:29.860Z,45.33
2022-09-07T01:53:07.517Z,41.53
2022-09-07T01:55:53.742Z,48.80
2022-09-07T01:58:30.663Z,39.70
2022-09-07T02:01:09.549Z,45.78
2022-09-07T02:03:56.231Z,41.00
2022-09-07T02:06:37.000Z,38.90
2022-09-07T02:09:38.996Z,40.85
2022-09-07T02:12:19.767Z,39.18
2022-09-07T02:15:01.010Z,41.48
2022-09-07T02:17:42.838Z,34.67
2022-09-07T02:20:23.416Z,35.17
2022-09-07T02:23:00.721Z,39.70
2022-09-07T02:25:41.372Z,40.38
2022-09-07T02:28:21.166Z,37.70
2022-09-07T02:30:54.752Z,30.43
2022-09-07T02:33:28.277Z,28.87
2022-09-07T02:36:02.361Z,30.25
2022-09-07T02:38:35.931Z,27.77
2022-09-07T02:41:29.904Z,31.87
2022-09-07T02:44:03.543Z,30.85
2022-09-07T02:46:59.869Z,29.80
2022-09-07T02:50:15.135Z,27.75
2022-09-07T02:53:16.574Z,30.75
2022-09-07T02:56:15.061Z,24.95
2022-09-07T02:59:14.032Z,22.82
2022-09-07T03:02:13.025Z,19.42
2022-09-07T03:05:13.802Z,22.60
2022-09-07T03:07:54.558Z,21.50
2022-09-07T03:10:28.542Z,19.80
2022-09-07T03:13:01.574Z,19.10
2022-09-07T03:15:35.652Z,17.42
2022-09-07T03:18:29.849Z,21.55
2022-09-07T03:21:03.674Z,19.30
2022-09-07T03:23:37.969Z,21.17
2022-09-07T03:26:15.577Z,17.12
2022-09-07T03:28:49.473Z,16.52
2022-09-07T03:31:22.793Z,21.25
2022-09-07T03:33:56.699Z,17.67
2022-09-07T03:36:30.942Z,15.87
2022-09-07T03:39:04.429Z,20.57
2022-09-07T03:41:39.000Z,13.90
2022-09-07T03:44:12.169Z,18.62
2022-09-07T03:46:45.214Z,15.60
2022-09-07T03:49:18.497Z,16.35
2022-09-07T03:51:52.574Z,13.98
2022-09-07T03:54:25.823Z,12.30
2022-09-07T03:56:59.321Z,11.60
2022-09-07T03:59:32.335Z,14.23
2022-09-07T04:02:26.846Z,13.55
2022-09-07T04:05:00.507Z,13.30
2022-09-07T04:07:33.754Z,11.55
2022-09-07T04:10:09.061Z,14.53
2022-09-07T04:12:42.070Z,14.60
2022-09-07T04:15:15.463Z,8.48
2022-09-07T04:17:48.629Z,10.60
2022-09-07T04:20:22.502Z,10.53
2022-09-07T04:22:56.875Z,10.80
2022-09-07T04:25:29.922Z,14.20
2022-09-07T04:28:04.195Z,11.68
2022-09-07T04:30:38.504Z,12.45
2022-09-07T04:33:12.105Z,11.08
2022-09-07T04:35:45.150Z,11.30
2022-09-07T04:38:19.584Z,13.95
2022-09-07T04:40:54.110Z,15.08
2022-09-07T04:43:27.483Z,11.75
2022-09-07T04:46:06.720Z,8.90
2022-09-07T04:48:39.735Z,9.45
2022-09-07T04:51:12.955Z,11.33
2022-09-07T04:53:47.341Z,9.68
2022-09-07T04:56:21.018Z,11.30
2022-09-07T04:58:54.240Z,8.53
2022-09-07T05:01:27.452Z,9.15
2022-09-07T05:04:02.663Z,11.53
2022-09-07T05:06:36.042Z,9.20
2022-09-07T05:09:09.049Z,16.37
2022-09-07T05:11:43.252Z,7.97
2022-09-07T05:14:16.255Z,7.55
2022-09-07T05:16:50.616Z,7.90
2022-09-07T05:19:35.267Z,12.47
2022-09-07T05:22:09.511Z,7.50
2022-09-07T05:24:43.815Z,8.73
2022-09-07T05:27:17.150Z,10.35
2022-09-07T05:30:06.272Z,11.73
2022-09-07T05:34:57.421Z,8.90
2022-09-07T05:37:30.918Z,10.58
2022-09-07T05:40:04.088Z,9.05
2022-09-07T05:42:40.625Z,7.87
2022-09-07T05:45:14.697Z,9.85
2022-09-07T05:47:51.131Z,6.42
2022-09-07T05:50:24.734Z,9.55
2022-09-07T05:52:59.596Z,8.63
2022-09-07T05:55:36.323Z,8.70
2022-09-07T05:58:09.264Z,8.73
2022-09-07T06:00:42.136Z,9.85
2022-09-07T06:03:15.143Z,8.43
2022-09-07T06:05:48.206Z,10.05
2022-09-07T06:08:21.532Z,9.20
2022-09-07T06:10:54.414Z,7.95
2022-09-07T06:13:27.403Z,6.70
2022-09-07T06:16:09.596Z,8.08
2022-09-07T06:18:46.028Z,10.72
2022-09-07T06:21:23.710Z,10.32
2022-09-07T06:23:58.024Z,6.20
2022-09-07T06:26:32.442Z,6.15
2022-09-07T06:29:05.756Z,4.90
2022-09-07T06:34:13.432Z,5.50
2022-09-07T06:36:46.547Z,6.58
2022-09-07T06:39:19.923Z,5.83
2022-09-07T06:44:29.996Z,5.10
2022-09-07T06:47:04.780Z,4.60
2022-09-07T06:49:39.322Z,14.15
2022-09-07T06:52:12.335Z,4.30
2022-09-07T06:55:02.379Z,5.78
2022-09-07T06:57:21.723Z,5.75
2022-09-07T07:00:14.956Z,4.12
2022-09-07T07:02:48.202Z,5.95
2022-09-07T07:05:21.344Z,4.17
2022-09-07T07:07:56.547Z,4.17
2022-09-07T07:10:29.979Z,2.70
2022-09-07T07:13:04.811Z,2.62
2022-09-07T07:15:39.406Z,4.15
2022-09-07T07:18:20.948Z,3.90
2022-09-07T07:20:48.194Z,2.92
2022-09-07T07:23:21.679Z,3.98
2022-09-07T07:25:56.197Z,5.87
2022-09-07T07:31:09.459Z,4.42
2022-09-07T07:33:41.042Z,5.40
2022-09-07T07:36:17.404Z,4.60
2022-09-07T07:44:07.660Z,3.58
2022-09-07T07:46:40.766Z,6.03
2022-09-07T07:49:14.621Z,4.40
2022-09-07T07:54:23.136Z,2.87
2022-09-07T07:56:56.028Z,7.20
2022-09-07T07:59:29.385Z,2.75
2022-09-07T08:02:05.870Z,5.87
2022-09-07T08:04:39.583Z,3.00
2022-09-07T08:07:13.264Z,4.33
2022-09-07T08:09:49.050Z,5.00
2022-09-07T08:12:25.559Z,6.28
2022-09-07T08:14:59.089Z,3.27
2022-09-07T08:17:32.017Z,2.47
2022-09-07T08:20:05.162Z,1.85
2022-09-07T08:22:38.539Z,3.62
2022-09-07T08:25:12.070Z,5.05
2022-09-07T08:27:45.382Z,2.85
2022-09-07T08:30:19.211Z,2.95
2022-09-07T08:32:53.843Z,5.10
2022-09-07T08:35:42.919Z,3.95
2022-09-07T08:38:20.516Z,2.27
2022-09-07T08:40:51.812Z,2.50
2022-09-07T08:43:54.067Z,3.75
2022-09-07T08:46:56.687Z,5.33
2022-09-07T08:49:43.410Z,4.05
2022-09-07T08:52:40.849Z,2.15
2022-09-07T08:55:24.444Z,1.62
2022-09-07T08:58:47.742Z,1.60
2022-09-07T09:04:15.209Z,3.15
2022-09-07T09:06:40.465Z,2.45
2022-09-07T09:09:20.882Z,3.17
2022-09-07T09:12:18.547Z,5.92
2022-09-07T09:15:11.251Z,2.22
2022-09-07T09:18:13.886Z,2.70
2022-09-07T09:20:57.382Z,1.85
2022-09-07T09:23:42.931Z,2.87
2022-09-07T09:28:52.281Z,1.75
2022-09-07T09:31:32.138Z,3.02
2022-09-07T09:34:17.953Z,1.90
2022-09-07T09:36:53.985Z,4.08
2022-09-07T09:39:35.991Z,2.85
2022-09-07T09:42:27.733Z,1.30
2022-09-07T09:45:15.985Z,5.75
2022-09-07T09:47:53.295Z,3.12
2022-09-07T09:53:05.736Z,3.12
2022-09-07T09:55:40.450Z,3.42
2022-09-07T10:01:35.464Z,1.70
2022-09-07T10:04:30.079Z,1.70
2022-09-07T10:07:18.221Z,7.30
2022-09-07T10:09:53.885Z,2.27
2022-09-07T10:12:38.250Z,2.37
2022-09-07T10:15:39.058Z,1.50
2022-09-07T10:18:13.085Z,2.30
2022-09-07T10:20:46.495Z,5.97
2022-09-07T10:23:26.080Z,2.95
2022-09-07T10:25:59.154Z,5.35
2022-09-07T10:31:23.637Z,2.15
2022-09-07T10:34:35.043Z,5.17
2022-09-07T10:37:12.501Z,4.72
2022-09-07T10:40:05.291Z,2.20
2022-09-07T10:43:20.699Z,3.60
2022-09-07T10:45:27.891Z,3.72
2022-09-07T10:48:22.070Z,5.33
2022-09-07T10:51:13.811Z,4.30
2022-09-07T10:57:03.650Z,2.35
2022-09-07T11:00:15.135Z,2.90
2022-09-07T11:03:29.295Z,4.20
2022-09-07T11:06:11.407Z,2.05
2022-09-07T11:09:16.513Z,2.12
2022-09-07T11:12:18.429Z,1.95
2022-09-07T11:15:21.393Z,3.77
2022-09-07T11:18:10.112Z,1.62
2022-09-07T11:20:54.628Z,3.33
2022-09-07T11:23:52.592Z,2.80
2022-09-07T11:26:33.343Z,5.00
2022-09-07T11:29:32.319Z,1.77
2022-09-07T11:32:14.643Z,1.85
2022-09-07T11:35:10.579Z,1.60
2022-09-07T11:37:59.784Z,4.10
2022-09-07T11:40:39.812Z,3.33
2022-09-07T11:43:25.764Z,4.03
2022-09-07T11:46:26.946Z,2.27
2022-09-07T11:49:00.200Z,4.15
2022-09-07T11:51:55.202Z,3.20
2022-09-07T11:54:48.612Z,4.83
2022-09-07T11:57:55.444Z,1.55
2022-09-07T12:00:33.016Z,2.72
2022-09-07T12:03:31.535Z,5.12
2022-09-07T12:06:50.194Z,3.00
2022-09-07T12:10:21.577Z,5.97
2022-09-07T12:13:45.768Z,4.75
2022-09-07T12:16:48.359Z,4.87
2022-09-07T12:19:25.122Z,4.03
2022-09-07T12:22:22.160Z,1.72
2022-09-07T12:24:56.090Z,6.47
2022-09-07T12:27:35.624Z,1.80
2022-09-07T12:30:19.274Z,5.67
2022-09-07T12:33:01.167Z,2.45
2022-09-07T12:35:41.667Z,1.82
2022-09-07T12:38:36.944Z,4.20
2022-09-07T12:41:25.130Z,2.62
2022-09-07T12:44:10.695Z,4.42
2022-09-07T12:46:47.446Z,5.55
2022-09-07T12:49:43.771Z,2.20
2022-09-07T12:52:39.837Z,2.22
2022-09-07T12:55:32.965Z,2.80
2022-09-07T12:58:30.326Z,2.75
2022-09-07T13:01:55.955Z,5.35
2022-09-07T13:04:52.843Z,2.55
2022-09-07T13:08:08.275Z,6.28
2022-09-07T13:10:58.083Z,2.67
2022-09-07T13:16:14.429Z,4.28
2022-09-07T13:18:47.816Z,3.33
2022-09-07T13:21:34.211Z,3.87
2022-09-07T13:27:06.404Z,7.03
2022-09-07T13:29:44.001Z,4.67
2022-09-07T13:35:13.702Z,7.72
2022-09-07T13:38:09.036Z,5.90
2022-09-07T13:40:42.769Z,10.80
2022-09-07T13:43:22.792Z,5.93
2022-09-07T13:46:18.057Z,4.00
2022-09-07T13:51:42.110Z,5.10
2022-09-07T13:54:50.865Z,7.22
2022-09-07T13:57:34.756Z,7.53
2022-09-07T14:00:10.376Z,7.95
2022-09-07T14:02:43.481Z,7.20
2022-09-07T14:05:20.475Z,7.55
2022-09-07T14:07:54.194Z,6.80
2022-09-07T14:10:29.877Z,6.70
2022-09-07T14:13:14.296Z,11.43
2022-09-07T14:15:49.663Z,7.25
2022-09-07T14:18:31.851Z,8.73
2022-09-07T14:21:06.901Z,6.72
2022-09-07T14:23:40.158Z,10.38
2022-09-07T14:26:22.238Z,9.58
2022-09-07T14:28:58.412Z,6.03
2022-09-07T14:31:32.626Z,5.35
2022-09-07T14:34:06.722Z,5.05
2022-09-07T14:36:45.777Z,4.92
2022-09-07T14:39:18.184Z,6.72
2022-09-07T14:41:51.889Z,4.37
2022-09-07T14:44:39.025Z,5.53
2022-09-07T14:47:33.039Z,2.75
2022-09-07T14:50:07.242Z,3.12
2022-09-07T14:53:33.892Z,4.23
2022-09-07T14:55:44.861Z,3.10
2022-09-07T14:58:23.821Z,3.62
2022-09-07T15:03:58.742Z,4.85
2022-09-07T15:07:02.997Z,5.85
2022-09-07T15:09:37.143Z,3.37
2022-09-07T15:12:36.451Z,5.97
2022-09-07T15:15:03.556Z,6.10
2022-09-07T15:17:44.299Z,4.60
2022-09-07T15:23:21.164Z,7.00
2022-09-07T15:25:54.761Z,9.50
2022-09-07T15:33:42.203Z,3.05
2022-09-07T15:36:16.985Z,3.20
2022-09-07T15:39:05.043Z,5.28
2022-09-07T15:41:24.725Z,3.60
2022-09-07T15:43:58.394Z,5.08
2022-09-07T15:46:32.429Z,3.55
2022-09-07T15:49:05.867Z,4.97
2022-09-07T15:54:17.006Z,6.95
2022-09-07T15:59:25.696Z,5.75
2022-09-07T16:01:59.041Z,5.33
2022-09-07T16:04:32.106Z,7.30
2022-09-07T16:07:05.331Z,4.05
2022-09-07T16:09:39.150Z,7.17
2022-09-07T16:14:47.903Z,5.42
2022-09-07T16:17:26.929Z,4.33
2022-09-07T16:19:57.621Z,6.95
2022-09-07T16:25:07.327Z,3.65
2022-09-07T16:27:41.769Z,38.73
2022-09-07T16:30:15.995Z,14.05
2022-09-07T16:32:52.313Z,12.47
2022-09-07T16:35:25.485Z,7.25
2022-09-07T16:40:33.195Z,7.80
2022-09-07T16:43:06.971Z,9.20
2022-09-07T16:51:00.624Z,12.20
2022-09-07T16:53:30.438Z,18.85
2022-09-07T16:59:03.376Z,16.30
2022-09-07T17:04:11.617Z,7.00
2022-09-07T17:06:45.031Z,6.03
2022-09-07T17:09:18.264Z,6.92
2022-09-07T17:11:52.517Z,9.10
2022-09-07T17:14:25.376Z,8.58
2022-09-07T17:16:59.133Z,6.78
2022-09-07T17:19:33.233Z,7.58
2022-09-07T17:22:09.168Z,4.97
2022-09-07T17:24:42.337Z,8.33
2022-09-07T17:27:15.150Z,5.28
2022-09-07T17:29:48.119Z,8.70
2022-09-07T17:32:24.283Z,9.10
2022-09-07T17:35:00.337Z,10.85
2022-09-07T17:37:34.737Z,12.33
2022-09-07T17:40:09.868Z,6.47
2022-09-07T17:47:50.759Z,9.83
2022-09-07T17:50:23.964Z,10.40
2022-09-07T17:52:56.893Z,15.40
2022-09-07T17:55:31.817Z,16.65
2022-09-07T17:58:05.695Z,16.37
2022-09-07T18:00:38.828Z,14.80
2022-09-07T18:03:13.099Z,14.43
2022-09-07T18:05:46.074Z,16.27
2022-09-07T18:08:18.923Z,11.38
2022-09-07T18:13:35.637Z,15.00
2022-09-07T18:16:01.110Z,15.35
2022-09-07T18:18:34.189Z,12.25
2022-09-07T18:21:16.235Z,12.78
2022-09-07T18:23:51.438Z,15.53
2022-09-07T18:26:24.908Z,17.48
2022-09-07T18:29:10.502Z,12.78
2022-09-07T18:31:33.249Z,20.12
2022-09-07T18:34:09.001Z,20.37
2022-09-07T18:36:43.985Z,18.48
2022-09-07T18:39:17.312Z,17.98
2022-09-07T18:41:50.371Z,15.80
2022-09-07T18:47:00.852Z,17.32
2022-09-07T18:49:35.911Z,18.45
2022-09-07T18:54:43.799Z,18.12
2022-09-07T18:57:16.872Z,18.65
2022-09-07T18:59:53.552Z,23.50
2022-09-07T19:02:27.362Z,18.15
2022-09-07T19:07:36.906Z,23.92
2022-09-07T19:10:12.712Z,26.10
2022-09-07T19:12:46.886Z,29.75
2022-09-07T19:15:20.790Z,25.27
2022-09-07T19:17:54.595Z,26.60
2022-09-07T19:20:29.598Z,29.10
2022-09-07T19:23:03.555Z,23.67
2022-09-07T19:25:40.051Z,21.82
2022-09-07T19:28:14.600Z,20.85
2022-09-07T19:30:48.619Z,16.40
2022-09-07T19:33:22.693Z,27.40
2022-09-07T19:35:55.554Z,38.67
2022-09-07T19:38:29.763Z,48.87
2022-09-07T19:41:03.383Z,38.15
2022-09-07T19:43:37.083Z,33.70
2022-09-07T19:46:10.956Z,32.75
2022-09-07T19:48:44.310Z,45.30
2022-09-07T19:51:19.653Z,43.13
2022-09-07T19:53:52.971Z,35.75
2022-09-07T19:56:27.324Z,35.73
2022-09-07T19:59:00.385Z,35.88
2022-09-07T20:01:35.316Z,34.63
2022-09-07T20:06:43.181Z,39.80
2022-09-07T20:09:17.253Z,35.28
2022-09-07T20:11:51.261Z,39.23
2022-09-07T20:14:26.731Z,38.13
2022-09-07T20:17:01.537Z,36.35
2022-09-07T20:19:35.064Z,34.63
2022-09-07T20:22:08.691Z,30.40
2022-09-07T20:24:43.576Z,35.23
2022-09-07T20:29:51.252Z,35.55
2022-09-07T20:32:24.782Z,28.60
2022-09-07T20:37:31.679Z,28.83
2022-09-07T20:40:06.639Z,32.55
2022-09-07T20:42:41.073Z,32.23
2022-09-07T20:45:15.288Z,36.00
2022-09-07T20:47:49.349Z,34.50
2022-09-07T20:50:22.623Z,32.55
2022-09-07T20:52:56.315Z,37.48
2022-09-07T20:55:30.734Z,33.00
2022-09-07T20:58:04.540Z,38.10
2022-09-07T21:00:37.959Z,37.45
2022-09-07T21:03:12.422Z,27.05
2022-09-07T21:05:45.238Z,27.65
2022-09-07T21:08:18.300Z,26.77
2022-09-07T21:10:51.795Z,33.50
2022-09-07T21:13:24.701Z,24.10
2022-09-07T21:15:57.701Z,29.32
2022-09-07T21:18:30.477Z,27.07
2022-09-07T21:21:19.175Z,23.18
2022-09-07T21:23:39.344Z,17.05
2022-09-07T21:26:13.011Z,18.73
2022-09-07T21:28:46.944Z,22.40
2022-09-07T21:31:19.914Z,21.82
2022-09-07T21:33:59.902Z,19.52
2022-09-07T21:36:35.019Z,17.23
2022-09-07T21:39:12.591Z,21.30
2022-09-07T21:41:45.225Z,20.50
2022-09-07T21:44:18.714Z,18.87
2022-09-07T21:46:53.229Z,15.03
2022-09-07T21:49:27.774Z,22.77
2022-09-07T21:52:00.713Z,24.87
2022-09-07T21:54:33.721Z,22.58
2022-09-07T21:57:08.140Z,18.12
2022-09-07T21:59:41.728Z,20.08
2022-09-07T22:02:15.345Z,17.35
2022-09-07T22:04:49.016Z,18.12
2022-09-07T22:07:22.155Z,20.70
2022-09-07T22:09:56.782Z,18.55
2022-09-07T22:12:30.148Z,18.75
2022-09-07T22:15:03.399Z,18.17
2022-09-07T22:17:37.029Z,18.55
2022-09-07T22:20:12.212Z,21.82
2022-09-07T22:22:47.625Z,21.77
2022-09-07T22:25:20.620Z,21.15
2022-09-07T22:27:54.403Z,21.10
2022-09-07T22:30:28.667Z,19.80
2022-09-07T22:33:01.498Z,23.12
2022-09-07T22:35:36.382Z,23.05
2022-09-07T22:38:09.208Z,20.90
2022-09-07T22:40:42.070Z,19.87
2022-09-07T22:43:14.887Z,15.93
2022-09-07T22:45:47.846Z,18.52
2022-09-07T22:48:20.972Z,18.10
2022-09-07T22:50:59.787Z,20.17
2022-09-07T22:53:37.350Z,16.55
2022-09-07T22:56:18.816Z,19.15
2022-09-07T22:58:54.235Z,16.45
2022-09-07T23:01:28.305Z,18.67
2022-09-07T23:04:02.782Z,24.10
2022-09-07T23:06:39.369Z,22.82
2022-09-07T23:09:15.694Z,21.10
2022-09-07T23:11:49.961Z,20.27
2022-09-07T23:14:23.996Z,24.40
2022-09-07T23:16:58.238Z,17.25
2022-09-07T23:19:31.224Z,21.37
2022-09-07T23:22:04.824Z,18.48
2022-09-07T23:24:39.956Z,21.68
2022-09-07T23:27:12.791Z,20.60
2022-09-07T23:29:47.181Z,20.95
2022-09-07T23:32:20.181Z,19.80
2022-09-07T23:34:54.058Z,18.90
2022-09-07T23:37:27.017Z,18.80
2022-09-07T23:39:59.930Z,23.32
2022-09-07T23:42:33.130Z,25.72
2022-09-07T23:45:08.469Z,25.88
2022-09-07T23:47:42.340Z,22.42
2022-09-07T23:50:15.122Z,21.95
2022-09-07T23:52:49.213Z,18.87
2022-09-07T23:55:22.525Z,24.20
2022-09-07T23:57:57.365Z,21.65
