createdAt,value
2023-03-20T00:01:15.609Z,100939.02
2023-03-20T00:03:47.535Z,100939.60
2023-03-20T00:06:22.857Z,100939.22
2023-03-20T00:08:55.359Z,100938.70
2023-03-20T00:11:31.153Z,100942.98
2023-03-20T00:14:04.095Z,100940.63
2023-03-20T00:16:36.591Z,100943.85
2023-03-20T00:19:08.662Z,100946.30
2023-03-20T00:21:39.274Z,100937.30
2023-03-20T00:24:10.496Z,100944.61
2023-03-20T00:26:41.763Z,100941.96
2023-03-20T00:29:21.532Z,100943.73
2023-03-20T00:31:52.750Z,100938.38
2023-03-20T00:34:25.852Z,100936.60
2023-03-20T00:36:58.021Z,100936.43
2023-03-20T00:39:28.539Z,100935.86
2023-03-20T00:42:03.111Z,100936.35
2023-03-20T00:44:36.875Z,100937.72
2023-03-20T00:47:13.776Z,100940.52
2023-03-20T00:49:45.654Z,100942.58
2023-03-20T00:52:17.422Z,100944.16
2023-03-20T00:54:48.232Z,100950.20
2023-03-20T00:57:24.078Z,100954.27
2023-03-20T00:59:58.179Z,100955.73
2023-03-20T01:02:30.989Z,100954.29
2023-03-20T01:05:03.749Z,100956.75
2023-03-20T01:07:34.793Z,100957.46
2023-03-20T01:10:05.767Z,100957.42
2023-03-20T01:12:36.196Z,100958.15
2023-03-20T01:15:16.230Z,100954.52
2023-03-20T01:17:47.752Z,100952.61
2023-03-20T01:20:22.030Z,100952.49
2023-03-20T01:22:53.050Z,100952.33
2023-03-20T01:25:24.167Z,100954.70
2023-03-20T01:27:57.893Z,100960.95
2023-03-20T01:30:30.837Z,100960.60
2023-03-20T01:33:03.046Z,100961.73
2023-03-20T01:35:33.477Z,100972.86
2023-03-20T01:38:04.059Z,100971.06
2023-03-20T01:40:41.074Z,100968.41
2023-03-20T01:43:17.017Z,100970.45
2023-03-20T01:45:56.593Z,100974.52
2023-03-20T01:48:38.558Z,100983.20
2023-03-20T01:51:09.314Z,100987.09
2023-03-20T01:53:40.018Z,100992.73
2023-03-20T01:56:13.433Z,100995.41
2023-03-20T01:58:47.422Z,100998.13
2023-03-20T02:01:18.556Z,100999.03
2023-03-20T02:03:51.829Z,101002.44
2023-03-20T02:06:25.273Z,101003.91
2023-03-20T02:08:56.335Z,101004.76
2023-03-20T02:11:28.384Z,101012.89
2023-03-20T02:14:01.666Z,101010.46
2023-03-20T02:16:32.659Z,101014.33
2023-03-20T02:19:03.642Z,101014.77
2023-03-20T02:22:11.161Z,101015.66
2023-03-20T02:25:21.926Z,101015.57
2023-03-20T02:28:16.241Z,101015.79
2023-03-20T02:31:07.770Z,101015.23
2023-03-20T02:34:00.534Z,101018.44
2023-03-20T02:36:54.960Z,101022.08
2023-03-20T02:39:38.901Z,101024.65
2023-03-20T02:42:16.804Z,101023.98
2023-03-20T02:44:54.126Z,101024.13
2023-03-20T02:47:29.535Z,101028.15
2023-03-20T02:50:12.151Z,101028.93
2023-03-20T02:52:50.560Z,101033.29
2023-03-20T02:55:27.842Z,101034.89
2023-03-20T02:58:09.548Z,101036.98
2023-03-20T03:00:43.848Z,101037.69
2023-03-20T03:03:20.256Z,101035.32
2023-03-20T03:05:56.959Z,101035.30
2023-03-20T03:08:32.412Z,101031.60
2023-03-20T03:11:06.565Z,101035.63
2023-03-20T03:13:41.186Z,101040.78
2023-03-20T03:16:17.158Z,101042.67
2023-03-20T03:18:51.881Z,101044.13
2023-03-20T03:21:23.857Z,101041.24
2023-03-20T03:23:55.270Z,101038.10
2023-03-20T03:26:29.926Z,101035.03
2023-03-20T03:29:04.439Z,101029.57
2023-03-20T03:31:36.082Z,101033.02
2023-03-20T03:34:07.323Z,101032.01
2023-03-20T03:36:46.898Z,101038.32
2023-03-20T03:39:28.998Z,101034.60
2023-03-20T03:42:07.274Z,101040.98
2023-03-20T03:44:49.588Z,101041.02
2023-03-20T03:47:23.706Z,101035.15
2023-03-20T03:49:59.558Z,101030.89
2023-03-20T03:52:33.688Z,101028.95
2023-03-20T03:55:09.615Z,101029.20
2023-03-20T03:57:47.130Z,101027.98
2023-03-20T04:00:21.669Z,101026.16
2023-03-20T04:02:54.730Z,101024.58
2023-03-20T04:05:29.562Z,101023.20
2023-03-20T04:08:02.654Z,101027.59
2023-03-20T04:10:33.453Z,101025.14
2023-03-20T04:13:04.198Z,101022.70
2023-03-20T04:15:34.935Z,101028.48
2023-03-20T04:18:05.553Z,101031.16
2023-03-20T04:20:36.356Z,101028.65
2023-03-20T04:23:07.670Z,101030.48
2023-03-20T04:25:38.262Z,101029.80
2023-03-20T04:28:08.948Z,101032.52
2023-03-20T04:30:39.307Z,101031.02
2023-03-20T04:33:10.062Z,101034.99
2023-03-20T04:35:40.467Z,101031.45
2023-03-20T04:38:11.780Z,101033.85
2023-03-20T04:40:42.334Z,101030.55
2023-03-20T04:43:12.675Z,101034.57
2023-03-20T04:45:43.598Z,101033.50
2023-03-20T04:48:13.924Z,101035.41
2023-03-20T04:50:46.696Z,101035.55
2023-03-20T04:53:17.588Z,101026.80
2023-03-20T04:55:49.675Z,101027.29
2023-03-20T04:58:20.090Z,101023.03
2023-03-20T05:00:50.817Z,101018.59
2023-03-20T05:03:23.832Z,101011.25
2023-03-20T05:05:54.750Z,101015.02
2023-03-20T05:08:26.025Z,101017.08
2023-03-20T05:10:56.738Z,101016.52
2023-03-20T05:13:27.730Z,101011.86
2023-03-20T05:15:58.612Z,101012.46
2023-03-20T05:18:29.032Z,101012.27
2023-03-20T05:20:59.653Z,101016.92
2023-03-20T05:23:30.510Z,101020.27
2023-03-20T05:26:01.618Z,101018.45
2023-03-20T05:28:32.344Z,101014.52
2023-03-20T05:31:02.813Z,101019.01
2023-03-20T05:33:33.377Z,101015.56
2023-03-20T05:36:03.812Z,101017.42
2023-03-20T05:38:34.998Z,101016.67
2023-03-20T05:41:05.723Z,101021.85
2023-03-20T05:43:36.582Z,101013.17
2023-03-20T05:46:07.850Z,101007.91
2023-03-20T05:48:38.243Z,101008.23
2023-03-20T05:51:09.448Z,101009.47
2023-03-20T05:53:40.052Z,101010.25
2023-03-20T05:56:12.012Z,101013.86
2023-03-20T05:58:43.333Z,101010.09
2023-03-20T06:01:16.251Z,101005.69
2023-03-20T06:03:47.021Z,101009.05
2023-03-20T06:06:17.479Z,101010.67
2023-03-20T06:08:47.863Z,101014.77
2023-03-20T06:11:18.558Z,101016.11
2023-03-20T06:13:49.393Z,101019.60
2023-03-20T06:16:19.749Z,101023.60
2023-03-20T06:18:50.255Z,101027.80
2023-03-20T06:21:21.092Z,101028.16
2023-03-20T06:23:51.916Z,101028.90
2023-03-20T06:26:22.214Z,101032.24
2023-03-20T06:28:52.576Z,101031.09
2023-03-20T06:31:23.518Z,101030.73
2023-03-20T06:33:54.133Z,101035.77
2023-03-20T06:36:24.862Z,101036.14
2023-03-20T06:38:56.550Z,101040.11
2023-03-20T06:41:34.226Z,101041.57
2023-03-20T06:44:05.379Z,101045.73
2023-03-20T06:46:35.797Z,101046.84
2023-03-20T06:49:06.389Z,101053.41
2023-03-20T06:51:37.144Z,101051.27
2023-03-20T06:54:07.889Z,101051.58
2023-03-20T06:56:38.520Z,101050.83
2023-03-20T06:59:09.542Z,101052.98
2023-03-20T07:01:40.403Z,101054.78
2023-03-20T07:04:10.775Z,101051.86
2023-03-20T07:06:41.120Z,101053.13
2023-03-20T07:09:11.742Z,101055.69
2023-03-20T07:11:42.029Z,101053.12
2023-03-20T07:14:12.575Z,101056.63
2023-03-20T07:16:43.441Z,101060.97
2023-03-20T07:19:14.094Z,101061.33
2023-03-20T07:21:44.842Z,101061.98
2023-03-20T07:24:15.532Z,101066.06
2023-03-20T07:26:46.410Z,101071.06
2023-03-20T07:29:16.948Z,101076.54
2023-03-20T07:31:47.400Z,101076.11
2023-03-20T07:34:18.058Z,101076.92
2023-03-20T07:36:48.449Z,101080.43
2023-03-20T07:39:19.520Z,101084.99
2023-03-20T07:41:50.063Z,101084.35
2023-03-20T07:44:21.143Z,101082.96
2023-03-20T07:46:51.490Z,101085.37
2023-03-20T07:49:22.071Z,101084.39
2023-03-20T07:51:54.454Z,101078.80
2023-03-20T07:54:25.768Z,101074.56
2023-03-20T07:56:56.539Z,101077.43
2023-03-20T07:59:27.072Z,101075.52
2023-03-20T08:01:57.488Z,101076.38
2023-03-20T08:04:28.254Z,101068.55
2023-03-20T08:06:59.488Z,101067.48
2023-03-20T08:09:30.837Z,101067.84
2023-03-20T08:12:02.175Z,101073.71
2023-03-20T08:14:32.550Z,101072.64
2023-03-20T08:17:14.456Z,101070.81
2023-03-20T08:19:45.858Z,101077.34
2023-03-20T08:22:16.661Z,101080.34
2023-03-20T08:24:47.002Z,101081.59
2023-03-20T08:27:17.293Z,101085.67
2023-03-20T08:29:47.583Z,101086.71
2023-03-20T08:32:17.980Z,101091.64
2023-03-20T08:34:48.341Z,101094.35
2023-03-20T08:37:19.248Z,101092.86
2023-03-20T08:39:50.206Z,101091.87
2023-03-20T08:42:21.013Z,101089.66
2023-03-20T08:44:51.963Z,101085.43
2023-03-20T08:47:22.304Z,101083.94
2023-03-20T08:49:52.808Z,101084.91
2023-03-20T08:52:23.655Z,101085.64
2023-03-20T08:54:54.295Z,101095.32
2023-03-20T08:57:24.974Z,101098.27
2023-03-20T08:59:55.593Z,101097.22
2023-03-20T09:02:26.164Z,101097.80
2023-03-20T09:04:57.006Z,101099.92
2023-03-20T09:07:27.838Z,101102.59
2023-03-20T09:09:58.156Z,101106.64
2023-03-20T09:12:31.452Z,101107.83
2023-03-20T09:15:02.942Z,101108.95
2023-03-20T09:17:34.125Z,101108.41
2023-03-20T09:20:05.273Z,101113.66
2023-03-20T09:22:36.223Z,101112.65
2023-03-20T09:25:08.196Z,101116.27
2023-03-20T09:27:38.743Z,101111.01
2023-03-20T09:30:12.443Z,101111.27
2023-03-20T09:32:42.749Z,101112.54
2023-03-20T09:35:13.955Z,101112.85
2023-03-20T09:37:44.724Z,101115.65
2023-03-20T09:40:25.142Z,101116.79
2023-03-20T09:43:03.917Z,101120.73
2023-03-20T09:45:48.827Z,101120.52
2023-03-20T09:48:29.059Z,101123.15
2023-03-20T09:51:08.581Z,101119.86
2023-03-20T09:53:41.895Z,101122.35
2023-03-20T09:56:18.590Z,101119.84
2023-03-20T09:58:54.401Z,101119.29
2023-03-20T10:01:28.265Z,101121.61
2023-03-20T10:04:02.752Z,101122.11
2023-03-20T10:06:34.293Z,101125.04
2023-03-20T10:09:12.998Z,101127.86
2023-03-20T10:11:59.235Z,101128.69
2023-03-20T10:14:39.116Z,101129.92
2023-03-20T10:17:21.908Z,101128.34
2023-03-20T10:19:58.156Z,101131.35
2023-03-20T10:22:33.894Z,101132.06
2023-03-20T10:25:08.627Z,101134.96
2023-03-20T10:27:44.077Z,101132.77
2023-03-20T10:30:28.099Z,101134.21
2023-03-20T10:33:11.601Z,101135.16
2023-03-20T10:35:51.156Z,101131.90
2023-03-20T10:38:30.205Z,101132.95
2023-03-20T10:41:00.736Z,101127.92
2023-03-20T10:43:38.821Z,101123.20
2023-03-20T10:46:15.764Z,101122.73
2023-03-20T10:48:50.631Z,101124.63
2023-03-20T10:51:23.537Z,101117.05
2023-03-20T10:53:56.629Z,101117.07
2023-03-20T10:56:31.708Z,101116.45
2023-03-20T10:59:06.252Z,101114.98
2023-03-20T11:01:37.104Z,101115.61
2023-03-20T11:04:07.810Z,101117.30
2023-03-20T11:06:45.649Z,101119.80
2023-03-20T11:09:20.410Z,101119.69
2023-03-20T11:11:53.386Z,101115.84
2023-03-20T11:14:25.763Z,101115.82
2023-03-20T11:17:01.995Z,101108.86
2023-03-20T11:19:36.768Z,101109.27
2023-03-20T11:22:24.164Z,101101.71
2023-03-20T11:24:58.828Z,101099.91
2023-03-20T11:27:31.187Z,101097.70
2023-03-20T11:30:07.279Z,101098.08
2023-03-20T11:32:41.714Z,101096.75
2023-03-20T11:35:23.807Z,101094.63
2023-03-20T11:37:56.037Z,101092.33
2023-03-20T11:40:32.136Z,101090.04
2023-03-20T11:43:11.295Z,101085.22
2023-03-20T11:45:43.557Z,101083.15
2023-03-20T11:48:23.049Z,101077.28
2023-03-20T11:51:04.537Z,101072.92
2023-03-20T11:53:38.218Z,101069.73
2023-03-20T11:56:14.775Z,101068.39
2023-03-20T11:58:57.040Z,101069.05
2023-03-20T12:01:29.478Z,101067.50
2023-03-20T12:04:06.050Z,101068.54
2023-03-20T12:06:47.353Z,101067.14
2023-03-20T12:09:31.161Z,101059.93
2023-03-20T12:12:04.635Z,101058.37
2023-03-20T12:14:44.409Z,101054.54
2023-03-20T12:17:34.036Z,101055.48
2023-03-20T12:20:15.909Z,101054.90
2023-03-20T12:22:55.040Z,101051.91
2023-03-20T12:25:28.381Z,101051.15
2023-03-20T12:28:06.360Z,101043.61
2023-03-20T12:30:50.283Z,101039.09
2023-03-20T12:33:29.378Z,101039.32
2023-03-20T12:36:02.708Z,101044.05
2023-03-20T12:38:35.250Z,101039.09
2023-03-20T12:41:12.554Z,101033.98
2023-03-20T12:44:00.621Z,101034.23
2023-03-20T12:46:38.754Z,101039.39
2023-03-20T12:49:30.527Z,101038.67
2023-03-20T12:52:11.580Z,101038.03
2023-03-20T12:55:13.217Z,101041.70
2023-03-20T12:57:51.131Z,101035.46
2023-03-20T13:00:25.404Z,101038.02
2023-03-20T13:03:07.546Z,101034.89
2023-03-20T13:05:45.974Z,101034.41
2023-03-20T13:08:38.134Z,101025.80
2023-03-20T13:11:18.701Z,101029.89
2023-03-20T13:13:55.544Z,101022.59
2023-03-20T13:16:36.995Z,101015.77
2023-03-20T13:19:13.602Z,101008.69
2023-03-20T13:21:56.540Z,101005.29
2023-03-20T13:24:38.242Z,101004.19
2023-03-20T13:27:17.854Z,101008.04
2023-03-20T13:29:54.721Z,101012.67
2023-03-20T13:32:34.951Z,101009.56
2023-03-20T13:35:23.922Z,101008.46
2023-03-20T13:38:00.020Z,101007.05
2023-03-20T13:40:34.367Z,101012.53
2023-03-20T13:43:14.555Z,101009.45
2023-03-20T13:45:45.704Z,101002.31
2023-03-20T13:48:28.435Z,100999.89
2023-03-20T13:51:07.530Z,100999.77
2023-03-20T13:53:49.291Z,100997.20
2023-03-20T13:56:32.496Z,100989.37
2023-03-20T13:59:16.895Z,100991.17
2023-03-20T14:01:56.121Z,100991.47
2023-03-20T14:04:28.524Z,100989.27
2023-03-20T14:07:00.519Z,100986.70
2023-03-20T14:09:36.377Z,100989.44
2023-03-20T14:12:10.879Z,100986.10
2023-03-20T14:14:50.460Z,100978.67
2023-03-20T14:17:24.026Z,100985.08
2023-03-20T14:19:56.487Z,100984.79
2023-03-20T14:22:31.633Z,100985.10
2023-03-20T14:25:06.709Z,100987.33
2023-03-20T14:27:54.449Z,100988.44
2023-03-20T14:30:45.840Z,100986.63
2023-03-20T14:33:32.353Z,100987.14
2023-03-20T14:36:22.702Z,100990.05
2023-03-20T14:38:59.101Z,100988.02
2023-03-20T14:41:38.684Z,100982.61
2023-03-20T14:44:25.895Z,100985.01
2023-03-20T14:47:02.840Z,100979.20
2023-03-20T14:49:52.660Z,100983.30
2023-03-20T14:52:34.716Z,100983.41
2023-03-20T14:55:31.456Z,100983.96
2023-03-20T14:58:06.084Z,100987.92
2023-03-20T15:00:47.904Z,100988.21
2023-03-20T15:03:19.844Z,100991.13
2023-03-20T15:05:57.335Z,100985.64
2023-03-20T15:08:32.486Z,100984.33
2023-03-20T15:11:08.672Z,100981.63
2023-03-20T15:13:41.344Z,100986.92
2023-03-20T15:16:14.701Z,100981.61
2023-03-20T15:18:47.299Z,100986.25
2023-03-20T15:21:20.997Z,100989.98
2023-03-20T15:23:51.539Z,100989.39
2023-03-20T15:26:25.188Z,100989.72
2023-03-20T15:29:01.403Z,100988.96
2023-03-20T15:31:34.592Z,100985.70
2023-03-20T15:34:10.374Z,100983.77
2023-03-20T15:36:42.481Z,100984.66
2023-03-20T15:39:17.112Z,100985.79
2023-03-20T15:41:54.522Z,100987.94
2023-03-20T15:44:27.603Z,100981.73
2023-03-20T15:47:01.298Z,100980.94
2023-03-20T15:49:33.508Z,100978.12
2023-03-20T15:52:08.192Z,100974.95
2023-03-20T15:54:38.745Z,100972.43
2023-03-20T15:57:14.927Z,100975.79
2023-03-20T15:59:45.638Z,100981.89
2023-03-20T16:02:17.099Z,100978.87
2023-03-20T16:04:54.112Z,100979.23
2023-03-20T16:07:28.692Z,100974.03
2023-03-20T16:09:59.617Z,100976.76
2023-03-20T16:12:30.386Z,100976.29
2023-03-20T16:15:01.273Z,100977.92
2023-03-20T16:17:31.892Z,100975.73
2023-03-20T16:20:03.378Z,100980.23
2023-03-20T16:22:34.999Z,100980.81
2023-03-20T16:25:07.184Z,100982.04
2023-03-20T16:27:41.007Z,100983.20
2023-03-20T16:30:19.087Z,100980.63
2023-03-20T16:32:54.682Z,100980.63
2023-03-20T16:35:31.060Z,100984.94
2023-03-20T16:38:03.735Z,100984.00
2023-03-20T16:40:36.008Z,100988.42
2023-03-20T16:43:16.913Z,100984.52
2023-03-20T16:45:51.952Z,100984.05
2023-03-20T16:48:31.622Z,100984.02
2023-03-20T16:51:17.485Z,100974.75
2023-03-20T16:53:50.756Z,100977.35
2023-03-20T16:56:27.080Z,100980.67
2023-03-20T16:58:58.651Z,100983.41
2023-03-20T17:01:30.287Z,100976.04
2023-03-20T17:04:14.264Z,100975.42
2023-03-20T17:06:49.974Z,100971.83
2023-03-20T17:09:26.347Z,100976.49
2023-03-20T17:12:05.904Z,100978.55
2023-03-20T17:14:36.424Z,100979.20
2023-03-20T17:17:11.045Z,100984.88
2023-03-20T17:19:41.488Z,100982.46
2023-03-20T17:22:17.832Z,100982.73
2023-03-20T17:24:48.692Z,100982.27
2023-03-20T17:27:20.453Z,100980.46
2023-03-20T17:29:52.020Z,100978.67
2023-03-20T17:32:24.646Z,100982.40
2023-03-20T17:34:55.403Z,100982.85
2023-03-20T17:37:29.726Z,100979.13
2023-03-20T17:40:01.358Z,100978.56
2023-03-20T17:42:32.070Z,100980.33
2023-03-20T17:45:04.162Z,100989.70
2023-03-20T17:47:34.613Z,100991.00
2023-03-20T17:50:05.433Z,100997.64
2023-03-20T17:52:36.505Z,101001.21
2023-03-20T17:55:08.628Z,101001.14
2023-03-20T17:57:40.463Z,100999.25
2023-03-20T18:00:17.918Z,100997.13
2023-03-20T18:02:48.711Z,100997.80
2023-03-20T18:05:19.696Z,100993.11
2023-03-20T18:07:50.405Z,100990.61
2023-03-20T18:10:26.846Z,100983.51
2023-03-20T18:12:57.210Z,100982.45
2023-03-20T18:15:28.258Z,100981.53
2023-03-20T18:17:58.649Z,100977.17
2023-03-20T18:20:31.554Z,100976.84
2023-03-20T18:23:02.178Z,100973.70
2023-03-20T18:25:33.309Z,100976.64
2023-03-20T18:28:06.371Z,100977.19
2023-03-20T18:30:39.448Z,100988.10
2023-03-20T18:33:10.577Z,100994.05
2023-03-20T18:35:41.241Z,100996.35
2023-03-20T18:38:14.390Z,100996.72
2023-03-20T18:40:47.319Z,100990.10
2023-03-20T18:43:18.948Z,100988.17
2023-03-20T18:45:49.756Z,100992.45
2023-03-20T18:48:21.180Z,100992.73
2023-03-20T18:50:53.019Z,100990.42
2023-03-20T18:53:23.619Z,100992.05
2023-03-20T18:55:54.450Z,100988.02
2023-03-20T18:58:28.209Z,100994.52
2023-03-20T19:01:00.799Z,100996.55
2023-03-20T19:03:38.952Z,100997.83
2023-03-20T19:06:14.900Z,100997.74
2023-03-20T19:08:48.519Z,101001.13
2023-03-20T19:11:21.648Z,100999.27
2023-03-20T19:13:53.642Z,101001.27
2023-03-20T19:16:30.814Z,100998.98
2023-03-20T19:19:03.534Z,101002.86
2023-03-20T19:21:36.956Z,101000.09
2023-03-20T19:24:09.111Z,100999.83
2023-03-20T19:26:40.330Z,101003.86
2023-03-20T19:29:14.386Z,101003.68
2023-03-20T19:31:46.201Z,101003.98
2023-03-20T19:34:51.912Z,101005.44
2023-03-20T19:37:07.892Z,101001.96
2023-03-20T19:39:38.755Z,101004.34
2023-03-20T19:42:32.153Z,101005.07
2023-03-20T19:45:00.041Z,100999.39
2023-03-20T19:47:30.628Z,100998.54
2023-03-20T19:50:02.200Z,100999.20
2023-03-20T19:52:36.807Z,100996.54
2023-03-20T19:55:09.777Z,100995.56
2023-03-20T19:57:40.186Z,100996.90
2023-03-20T20:03:08.345Z,100997.13
2023-03-20T20:05:40.005Z,100999.60
2023-03-20T20:08:25.899Z,101000.23
2023-03-20T20:11:01.194Z,101000.79
2023-03-20T20:13:34.217Z,101002.11
2023-03-20T20:16:04.599Z,101002.86
2023-03-20T20:18:35.002Z,101003.30
2023-03-20T20:22:00.030Z,101006.59
2023-03-20T20:23:56.012Z,101004.48
2023-03-20T20:26:31.074Z,101005.06
2023-03-20T20:29:02.739Z,101004.34
2023-03-20T20:31:33.211Z,101005.00
2023-03-20T20:35:01.179Z,101006.20
2023-03-20T20:39:46.409Z,101001.71
2023-03-20T20:42:18.095Z,101002.27
2023-03-20T20:44:49.918Z,101004.67
2023-03-20T20:47:20.201Z,101001.23
2023-03-20T20:49:51.063Z,101002.48
2023-03-20T20:52:21.482Z,100999.36
2023-03-20T20:54:51.803Z,100997.05
2023-03-20T20:57:22.124Z,100997.45
2023-03-20T20:59:59.280Z,100997.23
2023-03-20T21:02:31.116Z,100998.73
2023-03-20T21:05:01.474Z,100995.65
2023-03-20T21:07:31.798Z,100998.25
2023-03-20T21:10:02.527Z,100998.15
2023-03-20T21:12:40.338Z,100996.23
2023-03-20T21:15:19.169Z,100998.70
2023-03-20T21:17:59.975Z,101000.86
2023-03-20T21:20:31.864Z,101000.29
2023-03-20T21:23:02.479Z,100997.86
2023-03-20T21:25:40.101Z,100999.38
2023-03-20T21:28:11.895Z,100995.15
2023-03-20T21:31:03.984Z,100995.80
2023-03-20T21:33:34.223Z,100995.51
2023-03-20T21:36:05.345Z,100997.01
2023-03-20T21:41:26.349Z,100995.70
2023-03-20T21:43:56.774Z,100996.56
2023-03-20T21:50:17.521Z,100998.49
2023-03-20T22:07:17.909Z,101009.83
2023-03-20T22:15:33.966Z,101010.11
2023-03-20T22:18:21.604Z,101013.77
2023-03-20T22:27:07.258Z,101016.50
2023-03-20T22:32:44.952Z,101016.81
2023-03-20T22:35:54.452Z,101018.13
2023-03-20T22:46:43.858Z,101012.39
2023-03-20T22:49:04.980Z,101011.04
2023-03-20T22:51:43.942Z,101012.09
2023-03-20T22:54:23.078Z,101010.96
2023-03-20T22:56:53.473Z,101013.15
2023-03-20T22:59:23.761Z,101014.73
2023-03-20T23:01:54.141Z,101017.20
2023-03-20T23:04:24.631Z,101012.23
2023-03-20T23:06:55.537Z,101012.63
2023-03-20T23:09:26.158Z,101009.11
2023-03-20T23:11:56.666Z,101005.94
2023-03-20T23:14:30.854Z,101006.72
2023-03-20T23:17:04.276Z,101004.98
2023-03-20T23:19:46.877Z,101005.95
2023-03-20T23:22:20.818Z,101001.71
2023-03-20T23:24:52.142Z,100998.98
2023-03-20T23:27:23.858Z,100999.44
2023-03-20T23:29:54.515Z,100995.82
2023-03-20T23:32:24.843Z,100995.95
2023-03-20T23:34:55.260Z,100991.83
2023-03-20T23:37:26.225Z,100988.71
2023-03-20T23:39:56.490Z,100991.91
2023-03-20T23:42:30.564Z,100987.27
2023-03-20T23:45:13.254Z,100986.73
2023-03-20T23:47:48.254Z,100984.13
2023-03-20T23:50:30.071Z,100984.34
2023-03-20T23:53:13.676Z,100982.58
2023-03-20T23:55:48.957Z,100982.30
2023-03-20T23:58:20.141Z,100980.04
