createdAt,value
2022-08-08T00:05:00.849Z,16.5
2022-08-08T00:20:00.857Z,16.3
2022-08-08T00:35:00.866Z,16.1
2022-08-08T00:50:00.842Z,15.9
2022-08-08T01:05:00.857Z,15.8
2022-08-08T01:20:02.311Z,15.5
2022-08-08T01:35:00.860Z,15.3
2022-08-08T01:50:00.847Z,15.1
2022-08-08T02:05:00.863Z,15
2022-08-08T02:20:08.160Z,14.8
2022-08-08T02:35:06.619Z,14.7
2022-08-08T02:50:00.865Z,14.5
2022-08-08T03:05:09.303Z,14.3
2022-08-08T03:20:03.636Z,14.2
2022-08-08T03:35:00.848Z,14.1
2022-08-08T03:50:02.102Z,14
2022-08-08T04:05:00.853Z,13.9
2022-08-08T04:20:01.856Z,13.8
2022-08-08T04:35:01.174Z,13.7
2022-08-08T04:50:04.855Z,13.5
2022-08-08T05:05:00.861Z,13.6
2022-08-08T05:20:04.776Z,13.9
2022-08-08T05:35:01.555Z,14
2022-08-08T05:50:00.860Z,14.2
2022-08-08T06:05:00.857Z,14.4
2022-08-08T06:20:00.848Z,14.8
2022-08-08T06:35:12.533Z,15.1
2022-08-08T06:50:00.846Z,15.3
2022-08-08T07:05:00.909Z,15.6
2022-08-08T07:20:00.863Z,15.9
2022-08-08T07:35:02.691Z,16.2
2022-08-08T07:50:00.849Z,16.5
2022-08-08T08:05:00.880Z,17.1
2022-08-08T08:20:00.855Z,17.4
2022-08-08T08:35:00.850Z,18.1
2022-08-08T08:50:00.981Z,18.4
2022-08-08T09:05:00.862Z,18.8
2022-08-08T09:21:55.623Z,18.9
2022-08-08T09:35:03.080Z,19.3
2022-08-08T09:50:01.539Z,19.8
2022-08-08T10:05:00.869Z,20
2022-08-08T10:20:00.880Z,20.3
2022-08-08T10:35:01.190Z,20.6
2022-08-08T10:50:02.771Z,20.9
2022-08-08T11:05:00.858Z,21.2
2022-08-08T11:20:04.086Z,21.5
2022-08-08T11:35:11.457Z,21.6
2022-08-08T11:50:00.862Z,21.8
2022-08-08T12:05:00.874Z,21.9
2022-08-08T12:20:00.866Z,22.2
2022-08-08T12:35:04.346Z,22.6
2022-08-08T12:50:00.855Z,22.4
2022-08-08T13:05:00.883Z,22.8
2022-08-08T13:20:04.042Z,23.1
2022-08-08T13:35:00.871Z,23.1
2022-08-08T13:50:34.485Z,23.4
2022-08-08T14:05:05.263Z,24.4
2022-08-08T14:20:06.717Z,25.1
2022-08-08T14:35:01.102Z,25.2
2022-08-08T14:50:07.219Z,26.2
2022-08-08T15:05:07.896Z,25.9
2022-08-08T15:20:00.894Z,26.2
2022-08-08T15:35:00.862Z,26.7
2022-08-08T15:50:01.619Z,25.8
2022-08-08T16:05:00.872Z,26.3
2022-08-08T16:20:00.952Z,26.5
2022-08-08T16:35:00.859Z,26.8
2022-08-08T16:50:01.334Z,26.6
2022-08-08T17:05:00.864Z,28.1
2022-08-08T17:20:00.868Z,27.2
2022-08-08T17:35:53.066Z,26.8
2022-08-08T17:50:02.900Z,26.7
2022-08-08T18:05:01.001Z,25.9
2022-08-08T18:20:37.436Z,24.8
2022-08-08T18:35:00.863Z,24.1
2022-08-08T18:50:02.376Z,23.9
2022-08-08T19:05:00.869Z,23.2
2022-08-08T19:20:02.484Z,22.9
2022-08-08T19:35:00.864Z,22.4
2022-08-08T19:50:00.966Z,22.1
2022-08-08T20:05:00.871Z,21.8
2022-08-08T20:20:00.874Z,21.5
2022-08-08T20:35:01.882Z,21.2
2022-08-08T20:50:00.847Z,20.8
2022-08-08T21:05:01.714Z,20.6
2022-08-08T21:20:00.847Z,20.2
2022-08-08T21:36:15.743Z,20
2022-08-08T21:50:00.877Z,19.8
2022-08-08T22:05:00.846Z,19.4
2022-08-08T22:20:11.848Z,19.2
2022-08-08T22:35:00.843Z,18.9
2022-08-08T22:50:01.284Z,18.8
2022-08-08T23:05:02.025Z,18.5
2022-08-08T23:20:00.857Z,18.2
2022-08-08T23:35:00.861Z,18.1
2022-08-08T23:50:01.190Z,17.9
