createdAt,value
2022-12-26T00:01:11.953Z,10.00
2022-12-26T00:03:40.323Z,9.99
2022-12-26T00:06:14.869Z,9.99
2022-12-26T00:08:42.981Z,10.01
2022-12-26T00:11:11.220Z,10.01
2022-12-26T00:13:41.612Z,10.01
2022-12-26T00:16:11.840Z,9.97
2022-12-26T00:18:40.078Z,9.97
2022-12-26T00:21:08.732Z,9.97
2022-12-26T00:23:38.716Z,9.96
2022-12-26T00:26:08.269Z,9.96
2022-12-26T00:28:36.503Z,9.98
2022-12-26T00:31:05.649Z,10.00
2022-12-26T00:33:35.439Z,9.99
2022-12-26T00:36:04.159Z,10.00
2022-12-26T00:38:32.553Z,10.03
2022-12-26T00:41:01.855Z,10.03
2022-12-26T00:43:29.725Z,9.99
2022-12-26T00:45:59.174Z,10.03
2022-12-26T00:48:27.455Z,10.01
2022-12-26T00:50:55.831Z,10.05
2022-12-26T00:53:24.444Z,10.06
2022-12-26T00:55:53.016Z,10.05
2022-12-26T00:58:23.165Z,10.03
2022-12-26T01:00:51.802Z,9.85
2022-12-26T01:03:20.504Z,9.99
2022-12-26T01:05:51.020Z,9.99
2022-12-26T01:08:24.622Z,9.98
2022-12-26T01:10:53.662Z,9.98
2022-12-26T01:13:22.912Z,9.83
2022-12-26T01:15:51.841Z,9.98
2022-12-26T01:18:19.903Z,9.98
2022-12-26T01:20:48.673Z,9.98
2022-12-26T01:23:17.624Z,9.98
2022-12-26T01:26:18.455Z,9.97
2022-12-26T01:28:34.879Z,9.99
2022-12-26T01:31:03.661Z,9.98
2022-12-26T01:33:31.982Z,9.99
2022-12-26T01:36:00.720Z,9.97
2022-12-26T01:38:28.965Z,9.98
2022-12-26T01:41:10.850Z,9.97
2022-12-26T01:44:01.441Z,9.99
2022-12-26T01:46:34.791Z,9.98
2022-12-26T01:49:08.765Z,9.94
2022-12-26T01:51:41.305Z,9.93
2022-12-26T01:54:39.365Z,9.91
2022-12-26T01:57:03.994Z,9.93
2022-12-26T01:59:40.826Z,9.93
2022-12-26T02:02:10.086Z,9.94
2022-12-26T02:05:02.499Z,9.94
2022-12-26T02:07:30.443Z,9.91
2022-12-26T02:09:58.395Z,9.95
2022-12-26T02:12:37.361Z,9.95
2022-12-26T02:15:12.059Z,9.95
2022-12-26T02:17:40.930Z,9.95
2022-12-26T02:20:18.365Z,9.94
2022-12-26T02:23:32.343Z,9.96
2022-12-26T02:26:38.761Z,9.95
2022-12-26T02:29:36.749Z,9.92
2022-12-26T02:32:12.832Z,9.94
2022-12-26T02:34:51.025Z,9.95
2022-12-26T02:37:29.309Z,9.92
2022-12-26T02:40:17.741Z,9.83
2022-12-26T02:42:58.996Z,9.92
2022-12-26T02:45:52.393Z,9.89
2022-12-26T02:48:31.213Z,9.89
2022-12-26T02:51:28.048Z,9.89
2022-12-26T02:54:24.724Z,9.90
2022-12-26T02:57:14.147Z,9.91
2022-12-26T03:00:08.600Z,9.83
2022-12-26T03:02:59.249Z,9.93
2022-12-26T03:05:51.996Z,9.94
2022-12-26T03:08:43.862Z,9.94
2022-12-26T03:11:29.156Z,9.88
2022-12-26T03:14:06.527Z,9.86
2022-12-26T03:16:53.020Z,9.78
2022-12-26T03:19:22.753Z,9.88
2022-12-26T03:21:52.917Z,9.90
2022-12-26T03:24:23.510Z,9.91
2022-12-26T03:26:54.108Z,9.91
2022-12-26T03:29:42.034Z,9.90
2022-12-26T03:32:12.883Z,9.88
2022-12-26T03:34:44.341Z,9.80
2022-12-26T03:37:48.305Z,9.87
2022-12-26T03:40:47.286Z,9.87
2022-12-26T03:43:44.098Z,9.85
2022-12-26T03:46:41.070Z,9.82
2022-12-26T03:49:35.268Z,9.78
2022-12-26T03:52:25.003Z,9.73
2022-12-26T03:55:21.323Z,9.71
2022-12-26T03:58:12.969Z,9.72
2022-12-26T04:01:00.874Z,9.58
2022-12-26T04:03:50.481Z,9.61
2022-12-26T04:06:40.252Z,9.68
2022-12-26T04:09:30.978Z,9.60
2022-12-26T04:12:20.881Z,9.58
2022-12-26T04:15:11.166Z,9.50
2022-12-26T04:18:01.344Z,9.50
2022-12-26T04:20:36.300Z,9.43
2022-12-26T04:23:25.819Z,9.42
2022-12-26T04:26:17.668Z,9.44
2022-12-26T04:29:04.285Z,9.43
2022-12-26T04:31:55.323Z,9.42
2022-12-26T04:34:49.105Z,9.53
2022-12-26T04:37:40.546Z,9.55
2022-12-26T04:40:32.391Z,9.55
2022-12-26T04:43:49.903Z,9.60
2022-12-26T04:46:08.194Z,9.59
2022-12-26T04:49:01.999Z,9.62
2022-12-26T04:51:30.334Z,9.57
2022-12-26T04:53:58.237Z,9.54
2022-12-26T04:56:26.253Z,9.55
2022-12-26T04:58:54.169Z,9.58
2022-12-26T05:01:40.949Z,9.60
2022-12-26T05:04:33.446Z,9.63
2022-12-26T05:07:20.812Z,9.64
2022-12-26T05:09:51.087Z,9.58
2022-12-26T05:12:19.282Z,9.43
2022-12-26T05:14:47.160Z,9.43
2022-12-26T05:17:34.161Z,9.36
2022-12-26T05:20:19.605Z,9.28
2022-12-26T05:23:05.300Z,9.16
2022-12-26T05:25:53.480Z,9.17
2022-12-26T05:28:39.302Z,9.14
2022-12-26T05:31:07.494Z,9.09
2022-12-26T05:33:54.169Z,9.04
2022-12-26T05:36:24.286Z,9.00
2022-12-26T05:38:52.470Z,8.98
2022-12-26T05:41:20.669Z,8.95
2022-12-26T05:43:48.569Z,8.92
2022-12-26T05:46:16.481Z,8.88
2022-12-26T05:48:45.817Z,8.83
2022-12-26T05:51:13.766Z,8.81
2022-12-26T05:53:41.963Z,8.77
2022-12-26T05:56:13.828Z,8.70
2022-12-26T05:58:42.207Z,8.72
2022-12-26T06:01:13.487Z,8.74
2022-12-26T06:03:43.377Z,8.76
2022-12-26T06:06:12.728Z,8.78
2022-12-26T06:08:42.056Z,8.66
2022-12-26T06:11:11.678Z,8.56
2022-12-26T06:13:40.803Z,8.48
2022-12-26T06:16:10.790Z,8.45
2022-12-26T06:18:39.157Z,8.51
2022-12-26T06:21:08.829Z,8.53
2022-12-26T06:23:38.826Z,8.61
2022-12-26T06:26:09.055Z,8.65
2022-12-26T06:28:37.840Z,8.73
2022-12-26T06:31:07.282Z,8.78
2022-12-26T06:33:35.569Z,8.83
2022-12-26T06:36:05.698Z,8.86
2022-12-26T06:38:33.982Z,8.96
2022-12-26T06:41:05.697Z,9.00
2022-12-26T06:43:33.558Z,9.03
2022-12-26T06:46:03.163Z,9.01
2022-12-26T06:48:33.253Z,9.05
2022-12-26T06:51:05.594Z,9.00
2022-12-26T06:53:35.167Z,8.99
2022-12-26T06:56:08.841Z,8.97
2022-12-26T06:58:37.041Z,8.94
2022-12-26T07:01:06.168Z,8.85
2022-12-26T07:03:34.157Z,8.89
2022-12-26T07:06:04.886Z,8.87
2022-12-26T07:08:33.309Z,8.84
2022-12-26T07:11:02.076Z,8.78
2022-12-26T07:13:31.352Z,8.81
2022-12-26T07:16:00.188Z,8.80
2022-12-26T07:18:28.067Z,8.77
2022-12-26T07:20:55.912Z,8.73
2022-12-26T07:23:23.783Z,8.70
2022-12-26T07:25:51.566Z,8.70
2022-12-26T07:28:19.446Z,8.64
2022-12-26T07:30:50.745Z,8.66
2022-12-26T07:33:19.758Z,8.62
2022-12-26T07:35:47.725Z,8.72
2022-12-26T07:38:15.574Z,8.72
2022-12-26T07:40:43.443Z,8.73
2022-12-26T07:43:11.536Z,8.76
2022-12-26T07:45:45.240Z,8.78
2022-12-26T07:48:15.161Z,8.78
2022-12-26T07:50:47.026Z,8.82
2022-12-26T07:53:15.502Z,8.80
2022-12-26T07:55:43.601Z,8.87
2022-12-26T07:58:11.505Z,8.85
2022-12-26T08:00:39.592Z,8.79
2022-12-26T08:03:08.463Z,8.76
2022-12-26T08:05:37.899Z,8.72
2022-12-26T08:08:08.130Z,8.82
2022-12-26T08:10:36.036Z,8.91
2022-12-26T08:13:03.956Z,8.92
2022-12-26T08:15:31.775Z,8.92
2022-12-26T08:17:59.587Z,8.93
2022-12-26T08:20:28.646Z,8.92
2022-12-26T08:25:30.819Z,8.91
2022-12-26T08:27:58.690Z,8.90
2022-12-26T08:30:26.646Z,8.78
2022-12-26T08:32:54.635Z,8.98
2022-12-26T08:35:22.583Z,9.05
2022-12-26T08:37:50.361Z,9.07
2022-12-26T08:40:40.011Z,9.07
2022-12-26T08:43:53.243Z,9.06
2022-12-26T08:46:00.007Z,9.18
2022-12-26T08:48:28.521Z,9.33
2022-12-26T08:50:57.949Z,9.44
2022-12-26T08:53:26.337Z,9.53
2022-12-26T08:55:55.846Z,9.59
2022-12-26T08:58:23.722Z,9.69
2022-12-26T09:00:55.408Z,9.74
2022-12-26T09:03:23.857Z,9.76
2022-12-26T09:05:53.535Z,9.79
2022-12-26T09:08:21.391Z,9.82
2022-12-26T09:10:49.256Z,9.87
2022-12-26T09:13:20.928Z,9.92
2022-12-26T09:15:48.751Z,9.97
2022-12-26T09:18:16.647Z,10.04
2022-12-26T09:20:44.552Z,10.11
2022-12-26T09:23:12.542Z,10.19
2022-12-26T09:25:40.557Z,10.24
2022-12-26T09:28:09.343Z,10.24
2022-12-26T09:30:39.310Z,10.34
2022-12-26T09:33:08.259Z,10.35
2022-12-26T09:35:36.175Z,10.35
2022-12-26T09:38:04.050Z,10.29
2022-12-26T09:40:44.205Z,10.24
2022-12-26T09:43:22.328Z,10.33
2022-12-26T09:46:05.901Z,10.36
2022-12-26T09:48:40.511Z,10.41
2022-12-26T09:51:10.987Z,10.32
2022-12-26T09:53:44.097Z,10.44
2022-12-26T09:56:36.921Z,10.45
2022-12-26T09:59:08.643Z,10.47
2022-12-26T10:01:38.410Z,10.39
2022-12-26T10:04:28.421Z,10.52
2022-12-26T10:07:11.642Z,10.60
2022-12-26T10:09:59.477Z,10.58
2022-12-26T10:12:37.388Z,10.57
2022-12-26T10:15:16.095Z,10.50
2022-12-26T10:17:50.917Z,10.54
2022-12-26T10:20:25.565Z,10.65
2022-12-26T10:23:16.163Z,10.66
2022-12-26T10:25:48.115Z,10.61
2022-12-26T10:28:21.448Z,10.56
2022-12-26T10:30:51.627Z,10.45
2022-12-26T10:33:36.400Z,10.35
2022-12-26T10:36:04.729Z,10.30
2022-12-26T10:38:38.887Z,10.33
2022-12-26T10:41:12.449Z,10.33
2022-12-26T10:43:44.847Z,10.33
2022-12-26T10:46:45.840Z,10.34
2022-12-26T10:49:18.082Z,10.38
2022-12-26T10:51:46.382Z,10.39
2022-12-26T10:54:17.978Z,10.34
2022-12-26T10:56:48.351Z,10.27
2022-12-26T10:59:20.001Z,10.40
2022-12-26T11:01:48.666Z,10.41
2022-12-26T11:04:44.532Z,10.44
2022-12-26T11:07:12.498Z,10.42
2022-12-26T11:09:43.992Z,10.45
2022-12-26T11:12:21.800Z,10.50
2022-12-26T11:14:50.199Z,10.57
2022-12-26T11:17:28.015Z,10.67
2022-12-26T11:20:22.312Z,10.77
2022-12-26T11:22:50.575Z,10.86
2022-12-26T11:25:21.452Z,10.80
2022-12-26T11:27:51.281Z,10.86
2022-12-26T11:30:29.466Z,10.89
2022-12-26T11:33:14.907Z,10.83
2022-12-26T11:35:51.306Z,10.79
2022-12-26T11:38:44.084Z,10.72
2022-12-26T11:41:39.467Z,10.67
2022-12-26T11:44:18.531Z,10.63
2022-12-26T11:46:49.996Z,10.59
2022-12-26T11:49:21.995Z,10.58
2022-12-26T11:51:58.478Z,10.52
2022-12-26T11:54:34.246Z,10.55
2022-12-26T11:57:10.192Z,10.52
2022-12-26T11:59:38.453Z,10.48
2022-12-26T12:02:27.895Z,10.42
2022-12-26T12:05:00.671Z,10.39
2022-12-26T12:08:07.014Z,10.40
2022-12-26T12:10:49.484Z,10.47
2022-12-26T12:13:44.132Z,10.53
2022-12-26T12:16:32.338Z,10.59
2022-12-26T12:19:14.362Z,10.66
2022-12-26T12:21:45.895Z,10.69
2022-12-26T12:24:34.282Z,10.70
2022-12-26T12:27:12.778Z,10.70
2022-12-26T12:29:54.056Z,10.67
2022-12-26T12:32:30.014Z,10.68
2022-12-26T12:35:16.446Z,10.68
2022-12-26T12:37:57.706Z,10.67
2022-12-26T12:40:33.058Z,10.62
2022-12-26T12:43:11.945Z,10.56
2022-12-26T12:45:49.229Z,10.52
2022-12-26T12:48:32.663Z,10.52
2022-12-26T12:51:11.026Z,10.53
2022-12-26T12:53:58.275Z,10.52
2022-12-26T12:56:35.803Z,10.52
2022-12-26T12:59:23.988Z,10.51
2022-12-26T13:01:56.473Z,10.46
2022-12-26T13:04:29.554Z,10.51
2022-12-26T13:07:00.759Z,10.54
2022-12-26T13:09:31.673Z,10.55
2022-12-26T13:12:03.498Z,10.58
2022-12-26T13:14:38.446Z,10.64
2022-12-26T13:17:11.006Z,10.65
2022-12-26T13:19:48.664Z,10.66
2022-12-26T13:22:26.903Z,10.67
2022-12-26T13:24:59.957Z,10.65
2022-12-26T13:27:31.784Z,10.65
2022-12-26T13:30:01.068Z,10.64
2022-12-26T13:32:31.306Z,10.60
2022-12-26T13:35:01.820Z,10.50
2022-12-26T13:37:56.498Z,10.53
2022-12-26T13:40:28.783Z,10.49
2022-12-26T13:43:19.449Z,10.46
2022-12-26T13:45:52.631Z,10.38
2022-12-26T13:48:56.905Z,10.33
2022-12-26T13:51:46.598Z,10.27
2022-12-26T13:54:16.245Z,10.22
2022-12-26T13:57:26.727Z,10.18
2022-12-26T14:00:07.035Z,10.15
2022-12-26T14:03:20.447Z,10.14
2022-12-26T14:06:13.295Z,10.11
2022-12-26T14:08:54.698Z,10.07
2022-12-26T14:11:38.373Z,10.03
2022-12-26T14:14:17.394Z,10.00
2022-12-26T14:16:51.926Z,9.97
2022-12-26T14:19:36.344Z,9.94
2022-12-26T14:22:12.293Z,9.89
2022-12-26T14:24:55.626Z,9.83
2022-12-26T14:27:34.048Z,9.79
2022-12-26T14:30:18.936Z,9.77
2022-12-26T14:33:01.672Z,9.73
2022-12-26T14:35:35.064Z,9.70
2022-12-26T14:38:18.870Z,9.58
2022-12-26T14:41:01.353Z,9.62
2022-12-26T14:43:36.985Z,9.59
2022-12-26T14:46:10.755Z,9.57
2022-12-26T14:48:55.891Z,9.56
2022-12-26T14:51:42.880Z,9.56
2022-12-26T14:54:32.030Z,9.54
2022-12-26T14:57:00.517Z,9.53
2022-12-26T14:59:31.268Z,9.49
2022-12-26T15:02:10.467Z,9.46
2022-12-26T15:04:53.764Z,9.44
2022-12-26T15:08:09.779Z,9.40
2022-12-26T15:11:22.985Z,9.36
2022-12-26T15:14:41.309Z,9.30
2022-12-26T15:17:22.123Z,9.23
2022-12-26T15:20:32.495Z,9.08
2022-12-26T15:23:30.377Z,8.94
2022-12-26T15:26:19.911Z,8.87
2022-12-26T15:29:19.193Z,8.86
2022-12-26T15:31:59.857Z,8.92
2022-12-26T15:34:45.738Z,8.91
2022-12-26T15:37:25.171Z,8.95
2022-12-26T15:40:02.394Z,9.00
2022-12-26T15:42:43.569Z,9.02
2022-12-26T15:45:30.642Z,8.96
2022-12-26T15:48:05.169Z,9.00
2022-12-26T15:50:45.773Z,8.99
2022-12-26T15:53:25.762Z,8.99
2022-12-26T15:56:05.486Z,9.01
2022-12-26T15:58:53.756Z,9.01
2022-12-26T16:01:38.123Z,9.01
2022-12-26T16:04:13.487Z,9.01
2022-12-26T16:06:54.552Z,8.98
2022-12-26T16:09:37.627Z,9.04
2022-12-26T16:12:21.904Z,9.11
2022-12-26T16:14:50.772Z,9.14
2022-12-26T16:17:22.177Z,9.17
2022-12-26T16:19:51.672Z,9.15
2022-12-26T16:22:46.460Z,9.11
2022-12-26T16:25:18.281Z,9.06
2022-12-26T16:27:48.918Z,9.00
2022-12-26T16:30:19.791Z,8.97
2022-12-26T16:32:48.291Z,8.97
2022-12-26T16:35:20.489Z,8.99
2022-12-26T16:37:49.338Z,8.96
2022-12-26T16:40:21.763Z,9.05
2022-12-26T16:43:00.760Z,9.07
2022-12-26T16:45:31.291Z,9.08
2022-12-26T16:47:59.843Z,9.09
2022-12-26T16:50:32.511Z,9.09
2022-12-26T16:53:10.691Z,9.11
2022-12-26T16:55:43.178Z,9.02
2022-12-26T16:58:19.501Z,9.08
2022-12-26T17:00:51.526Z,8.94
2022-12-26T17:03:28.193Z,8.91
2022-12-26T17:05:57.217Z,8.85
2022-12-26T17:08:26.081Z,8.81
2022-12-26T17:10:54.510Z,8.68
2022-12-26T17:13:27.572Z,8.75
2022-12-26T17:15:58.425Z,8.70
2022-12-26T17:18:46.199Z,8.62
2022-12-26T17:21:32.416Z,8.56
2022-12-26T17:24:26.056Z,8.52
2022-12-26T17:27:09.677Z,8.50
2022-12-26T17:29:51.000Z,8.46
2022-12-26T17:32:42.351Z,8.46
2022-12-26T17:35:16.065Z,8.43
2022-12-26T17:37:45.238Z,8.37
2022-12-26T17:40:28.202Z,8.36
2022-12-26T17:43:05.059Z,8.40
2022-12-26T17:45:34.242Z,8.42
2022-12-26T17:48:02.124Z,8.43
2022-12-26T17:50:32.562Z,8.46
2022-12-26T17:53:05.869Z,8.63
2022-12-26T17:55:34.558Z,8.72
2022-12-26T17:58:02.432Z,8.76
2022-12-26T18:00:30.784Z,8.83
2022-12-26T18:03:00.215Z,8.88
2022-12-26T18:05:28.230Z,8.91
2022-12-26T18:07:56.734Z,8.87
2022-12-26T18:10:28.651Z,8.87
2022-12-26T18:12:57.061Z,8.66
2022-12-26T18:15:26.977Z,8.61
2022-12-26T18:17:55.547Z,8.52
2022-12-26T18:20:28.796Z,8.46
2022-12-26T18:22:57.464Z,8.47
2022-12-26T18:25:27.819Z,8.47
2022-12-26T18:27:55.679Z,8.46
2022-12-26T18:30:26.557Z,8.35
2022-12-26T18:32:55.092Z,8.36
2022-12-26T18:35:24.375Z,8.42
2022-12-26T18:37:53.960Z,8.33
2022-12-26T18:40:31.897Z,8.56
2022-12-26T18:42:59.832Z,8.64
2022-12-26T18:45:28.147Z,8.64
2022-12-26T18:47:56.509Z,8.69
2022-12-26T18:50:26.436Z,8.71
2022-12-26T18:52:54.412Z,8.64
2022-12-26T18:55:23.042Z,8.80
2022-12-26T18:57:51.254Z,8.75
2022-12-26T19:00:20.581Z,8.78
2022-12-26T19:02:49.204Z,8.82
2022-12-26T19:05:19.079Z,8.68
2022-12-26T19:07:50.100Z,8.80
2022-12-26T19:10:19.504Z,8.78
2022-12-26T19:12:47.742Z,8.79
2022-12-26T19:15:16.474Z,8.78
2022-12-26T19:17:44.624Z,8.79
2022-12-26T19:20:19.744Z,8.76
2022-12-26T19:22:50.323Z,8.73
2022-12-26T19:25:19.543Z,8.68
2022-12-26T19:27:48.449Z,8.64
2022-12-26T19:30:17.661Z,8.56
2022-12-26T19:32:45.566Z,8.53
2022-12-26T19:35:14.964Z,8.51
2022-12-26T19:37:43.576Z,8.55
2022-12-26T19:40:18.391Z,8.59
2022-12-26T19:42:49.763Z,8.63
2022-12-26T19:45:18.026Z,8.65
2022-12-26T19:47:45.915Z,8.68
2022-12-26T19:50:13.928Z,8.73
2022-12-26T19:52:41.803Z,8.77
2022-12-26T19:55:13.463Z,8.60
2022-12-26T19:57:41.386Z,8.77
2022-12-26T20:00:11.642Z,8.78
2022-12-26T20:02:42.665Z,8.80
2022-12-26T20:05:11.220Z,8.71
2022-12-26T20:07:39.056Z,8.77
2022-12-26T20:10:07.658Z,8.77
2022-12-26T20:12:36.881Z,8.79
2022-12-26T20:15:05.207Z,8.80
2022-12-26T20:17:33.071Z,8.80
2022-12-26T20:20:01.024Z,8.80
2022-12-26T20:22:29.198Z,8.80
2022-12-26T20:24:57.043Z,8.75
2022-12-26T20:27:24.979Z,8.71
2022-12-26T20:29:54.238Z,8.66
2022-12-26T20:32:22.125Z,8.60
2022-12-26T20:34:50.104Z,8.68
2022-12-26T20:37:18.769Z,8.73
2022-12-26T20:39:46.709Z,8.72
2022-12-26T20:42:16.385Z,8.71
2022-12-26T20:44:44.568Z,8.71
2022-12-26T20:47:13.754Z,8.72
2022-12-26T20:49:41.882Z,8.72
2022-12-26T20:52:09.814Z,8.74
2022-12-26T20:54:37.679Z,8.73
2022-12-26T20:57:05.513Z,8.67
2022-12-26T20:59:33.365Z,8.64
2022-12-26T21:02:01.547Z,8.56
2022-12-26T21:04:30.954Z,8.57
2022-12-26T21:06:58.843Z,8.56
2022-12-26T21:09:26.990Z,8.46
2022-12-26T21:11:54.909Z,8.33
2022-12-26T21:14:25.323Z,8.30
2022-12-26T21:16:55.530Z,8.26
2022-12-26T21:19:24.957Z,8.10
2022-12-26T21:21:55.782Z,7.92
2022-12-26T21:24:25.867Z,7.82
2022-12-26T21:26:54.388Z,7.76
2022-12-26T21:29:26.118Z,7.73
2022-12-26T21:31:57.016Z,7.76
2022-12-26T21:34:27.801Z,7.99
2022-12-26T21:37:14.701Z,8.13
2022-12-26T21:39:43.659Z,8.11
2022-12-26T21:42:11.826Z,8.20
2022-12-26T21:44:40.400Z,8.34
2022-12-26T21:47:08.853Z,8.41
2022-12-26T21:49:36.954Z,8.44
2022-12-26T21:52:07.715Z,8.44
2022-12-26T21:54:53.307Z,8.41
2022-12-26T21:57:22.512Z,8.39
2022-12-26T21:59:59.865Z,8.36
2022-12-26T22:02:47.819Z,8.25
2022-12-26T22:05:16.745Z,8.28
2022-12-26T22:07:46.353Z,8.34
2022-12-26T22:10:35.387Z,8.35
2022-12-26T22:13:03.352Z,8.37
2022-12-26T22:15:48.890Z,8.38
2022-12-26T22:18:17.011Z,8.38
2022-12-26T22:20:45.923Z,8.28
2022-12-26T22:23:15.567Z,8.36
2022-12-26T22:25:43.677Z,8.36
2022-12-26T22:28:11.705Z,8.42
2022-12-26T22:30:39.599Z,8.44
2022-12-26T22:33:07.407Z,8.46
2022-12-26T22:35:35.330Z,8.47
2022-12-26T22:38:03.190Z,8.46
2022-12-26T22:40:32.490Z,8.40
2022-12-26T22:43:00.430Z,8.42
2022-12-26T22:45:28.311Z,8.41
2022-12-26T22:47:56.354Z,8.43
2022-12-26T22:50:24.292Z,8.40
2022-12-26T22:52:52.946Z,8.34
2022-12-26T22:55:20.846Z,8.32
2022-12-26T22:57:52.664Z,8.30
2022-12-26T23:00:21.106Z,8.37
2022-12-26T23:02:48.992Z,8.38
2022-12-26T23:05:17.390Z,8.36
2022-12-26T23:07:46.032Z,8.36
2022-12-26T23:10:19.455Z,8.28
2022-12-26T23:12:48.005Z,8.32
2022-12-26T23:15:19.708Z,8.35
2022-12-26T23:18:09.624Z,8.25
2022-12-26T23:20:56.388Z,8.21
2022-12-26T23:23:25.066Z,8.23
2022-12-26T23:25:52.982Z,8.24
2022-12-26T23:28:38.772Z,8.17
2022-12-26T23:31:08.567Z,8.16
2022-12-26T23:33:36.521Z,8.16
2022-12-26T23:36:04.758Z,8.17
2022-12-26T23:38:32.723Z,8.16
2022-12-26T23:41:00.590Z,8.16
2022-12-26T23:43:28.526Z,8.16
2022-12-26T23:45:56.375Z,8.12
2022-12-26T23:48:25.613Z,8.16
2022-12-26T23:51:02.114Z,8.16
2022-12-26T23:53:30.263Z,8.17
2022-12-26T23:55:58.379Z,8.18
2022-12-26T23:58:26.784Z,8.17
