createdAt,value
2016-08-24T00:00:19.290Z,19.49
2016-08-24T00:01:19.210Z,19.53
2016-08-24T00:02:19.338Z,19.34
2016-08-24T00:03:19.218Z,19.31
2016-08-24T00:04:19.220Z,19.2
2016-08-24T00:05:19.303Z,19.1
2016-08-24T00:06:19.302Z,19.13
2016-08-24T00:07:19.312Z,19.19
2016-08-24T00:08:19.322Z,19.16
2016-08-24T00:09:19.222Z,19.07
2016-08-24T00:10:19.310Z,19.15
2016-08-24T00:11:19.295Z,18.99
2016-08-24T00:12:19.229Z,18.91
2016-08-24T00:13:19.260Z,19.06
2016-08-24T00:14:19.396Z,18.99
2016-08-24T00:15:19.243Z,19
2016-08-24T00:16:19.244Z,19.07
2016-08-24T00:17:19.326Z,18.99
2016-08-24T00:18:19.239Z,18.96
2016-08-24T00:19:19.335Z,18.91
2016-08-24T00:20:19.403Z,18.96
2016-08-24T00:21:19.330Z,18.87
2016-08-24T00:22:19.331Z,19.05
2016-08-24T00:23:19.387Z,18.93
2016-08-24T00:24:19.336Z,18.91
2016-08-24T00:25:19.333Z,19
2016-08-24T00:26:19.415Z,18.9
2016-08-24T00:27:19.260Z,19.02
2016-08-24T00:28:19.359Z,19
2016-08-24T00:29:19.288Z,18.94
2016-08-24T00:30:19.341Z,18.99
2016-08-24T00:31:19.422Z,18.99
2016-08-24T00:32:19.347Z,18.97
2016-08-24T00:33:19.375Z,18.97
2016-08-24T00:34:19.409Z,18.96
2016-08-24T00:35:19.425Z,18.93
2016-08-24T00:36:19.352Z,18.84
2016-08-24T00:37:19.367Z,18.84
2016-08-24T00:38:19.427Z,18.79
2016-08-24T00:39:19.359Z,18.65
2016-08-24T00:40:19.360Z,18.61
2016-08-24T00:41:19.443Z,18.6
2016-08-24T00:42:19.490Z,18.59
2016-08-24T00:43:19.277Z,18.53
2016-08-24T00:44:19.438Z,18.45
2016-08-24T00:45:19.363Z,18.42
2016-08-24T00:46:19.282Z,18.47
2016-08-24T00:47:19.459Z,18.45
2016-08-24T00:48:19.469Z,18.47
2016-08-24T00:49:19.295Z,18.54
2016-08-24T00:50:19.365Z,18.53
2016-08-24T00:51:19.304Z,18.42
2016-08-24T00:52:19.368Z,18.49
2016-08-24T00:53:19.375Z,18.5
2016-08-24T00:54:19.305Z,18.26
2016-08-24T00:55:19.379Z,18.29
2016-08-24T00:56:19.463Z,18.31
2016-08-24T00:57:19.442Z,18.16
2016-08-24T00:58:19.398Z,18.21
2016-08-24T00:59:19.455Z,18.27
2016-08-24T01:00:19.465Z,18.27
2016-08-24T01:01:19.315Z,18.44
2016-08-24T01:02:19.583Z,18.32
2016-08-24T01:03:19.387Z,18.39
2016-08-24T01:04:19.382Z,18.44
2016-08-24T01:05:19.312Z,18.45
2016-08-24T01:06:19.390Z,18.45
2016-08-24T01:07:19.407Z,18.31
2016-08-24T01:08:19.395Z,18.35
2016-08-24T01:09:19.313Z,18.5
2016-08-24T01:10:19.329Z,18.51
2016-08-24T01:11:19.392Z,18.5
2016-08-24T01:12:19.473Z,18.54
2016-08-24T01:13:19.402Z,18.61
2016-08-24T01:14:19.415Z,18.51
2016-08-24T01:15:19.411Z,18.47
2016-08-24T01:16:19.411Z,18.53
2016-08-24T01:17:19.398Z,18.6
2016-08-24T01:18:19.395Z,18.68
2016-08-24T01:19:19.326Z,18.84
2016-08-24T01:20:19.423Z,18.84
2016-08-24T01:21:19.499Z,18.99
2016-08-24T01:22:19.501Z,18.86
2016-08-24T01:23:19.423Z,18.82
2016-08-24T01:24:19.485Z,18.74
2016-08-24T01:25:19.332Z,18.69
2016-08-24T01:26:19.333Z,18.72
2016-08-24T01:27:19.434Z,18.78
2016-08-24T01:28:19.417Z,18.74
2016-08-24T01:29:19.514Z,18.69
2016-08-24T01:30:19.439Z,18.74
2016-08-24T01:31:19.347Z,18.69
2016-08-24T01:32:19.397Z,18.57
2016-08-24T01:33:19.500Z,18.56
2016-08-24T01:34:19.449Z,18.38
2016-08-24T01:35:19.500Z,18.41
2016-08-24T01:36:19.447Z,18.44
2016-08-24T01:37:19.512Z,18.45
2016-08-24T01:38:19.441Z,18.45
2016-08-24T01:39:19.515Z,18.53
2016-08-24T01:40:19.444Z,18.53
2016-08-24T01:41:19.442Z,18.39
2016-08-24T01:42:19.367Z,18.44
2016-08-24T01:43:19.468Z,18.63
2016-08-24T01:44:19.519Z,18.69
2016-08-24T01:45:19.450Z,18.57
2016-08-24T01:46:19.462Z,18.56
2016-08-24T01:47:19.468Z,18.51
2016-08-24T01:48:19.465Z,18.45
2016-08-24T01:49:19.454Z,18.45
2016-08-24T01:50:19.465Z,18.35
2016-08-24T01:51:19.451Z,18.29
2016-08-24T01:52:19.540Z,18.24
2016-08-24T01:53:19.447Z,18.23
2016-08-24T01:54:19.382Z,18.2
2016-08-24T01:55:19.456Z,18.17
2016-08-24T01:56:19.373Z,18.11
2016-08-24T01:57:19.375Z,18.11
2016-08-24T01:58:19.375Z,18.08
2016-08-24T01:59:19.384Z,18.1
2016-08-24T02:00:19.453Z,18.06
2016-08-24T02:01:19.560Z,18.1
2016-08-24T02:02:19.404Z,18.1
2016-08-24T02:03:19.552Z,18.02
2016-08-24T02:04:19.492Z,18.06
2016-08-24T02:05:19.472Z,18.19
2016-08-24T02:06:19.554Z,18.14
2016-08-24T02:07:19.476Z,18.29
2016-08-24T02:08:19.472Z,18.36
2016-08-24T02:09:19.470Z,18.53
2016-08-24T02:10:19.494Z,18.57
2016-08-24T02:11:19.492Z,18.72
2016-08-24T02:12:19.397Z,18.81
2016-08-24T02:13:19.480Z,18.75
2016-08-24T02:14:19.410Z,18.76
2016-08-24T02:15:19.560Z,18.84
2016-08-24T02:16:19.488Z,18.87
2016-08-24T02:17:19.548Z,18.87
2016-08-24T02:18:19.494Z,18.78
2016-08-24T02:19:19.504Z,18.76
2016-08-24T02:20:19.486Z,18.69
2016-08-24T02:21:19.566Z,18.74
2016-08-24T02:22:19.416Z,18.69
2016-08-24T02:23:19.413Z,18.68
2016-08-24T02:24:19.489Z,18.63
2016-08-24T02:25:19.438Z,18.69
2016-08-24T02:26:19.504Z,18.69
2016-08-24T02:27:19.431Z,18.81
2016-08-24T02:28:19.504Z,18.81
2016-08-24T02:29:19.422Z,18.86
2016-08-24T02:30:19.532Z,18.89
2016-08-24T02:31:19.577Z,18.78
2016-08-24T02:32:19.512Z,18.76
2016-08-24T02:33:19.590Z,18.87
2016-08-24T02:34:19.529Z,18.82
2016-08-24T02:35:19.439Z,18.74
2016-08-24T02:36:19.577Z,18.68
2016-08-24T02:37:19.446Z,18.66
2016-08-24T02:38:19.509Z,18.57
2016-08-24T02:39:19.516Z,18.61
2016-08-24T02:40:19.521Z,18.57
2016-08-24T02:41:19.524Z,18.59
2016-08-24T02:42:19.531Z,18.54
2016-08-24T02:43:19.528Z,18.59
2016-08-24T02:44:19.611Z,18.41
2016-08-24T02:45:19.541Z,18.32
2016-08-24T02:46:19.449Z,18.17
2016-08-24T02:47:19.544Z,18.26
2016-08-24T02:48:19.520Z,18.17
2016-08-24T02:49:19.536Z,18.05
2016-08-24T02:50:19.537Z,17.96
2016-08-24T02:51:19.639Z,17.86
2016-08-24T02:52:19.603Z,17.88
2016-08-24T02:53:19.525Z,17.79
2016-08-24T02:54:19.541Z,17.86
2016-08-24T02:55:19.461Z,17.74
2016-08-24T02:56:19.619Z,17.58
2016-08-24T02:57:19.550Z,17.58
2016-08-24T02:58:19.528Z,17.47
2016-08-24T02:59:19.540Z,17.45
2016-08-24T03:00:19.551Z,17.42
2016-08-24T03:01:19.483Z,17.32
2016-08-24T03:02:19.570Z,17.31
2016-08-24T03:03:19.682Z,17.25
2016-08-24T03:04:19.558Z,17.21
2016-08-24T03:05:19.549Z,17.18
2016-08-24T03:06:19.561Z,17.07
2016-08-24T03:07:19.549Z,17.18
2016-08-24T03:08:19.551Z,17.15
2016-08-24T03:09:19.591Z,17.09
2016-08-24T03:10:19.637Z,17.02
2016-08-24T03:11:19.582Z,17.05
2016-08-24T03:12:19.509Z,17.02
2016-08-24T03:13:19.546Z,16.9
2016-08-24T03:14:19.634Z,16.9
2016-08-24T03:15:19.573Z,16.91
2016-08-24T03:16:19.671Z,16.77
2016-08-24T03:17:19.486Z,16.72
2016-08-24T03:18:19.684Z,16.72
2016-08-24T03:19:19.651Z,16.63
2016-08-24T03:20:19.576Z,16.69
2016-08-24T03:21:19.487Z,16.57
2016-08-24T03:22:19.586Z,16.62
2016-08-24T03:23:19.503Z,16.57
2016-08-24T03:24:19.646Z,16.54
2016-08-24T03:25:19.618Z,16.54
2016-08-24T03:26:19.664Z,16.55
2016-08-24T03:27:19.588Z,16.57
2016-08-24T03:28:19.578Z,16.48
2016-08-24T03:29:19.580Z,16.44
2016-08-24T03:30:19.583Z,16.48
2016-08-24T03:31:19.655Z,16.44
2016-08-24T03:32:19.585Z,16.39
2016-08-24T03:33:19.599Z,16.45
2016-08-24T03:34:19.579Z,16.48
2016-08-24T03:35:19.595Z,16.42
2016-08-24T03:36:19.730Z,16.51
2016-08-24T03:37:19.585Z,16.57
2016-08-24T03:38:19.617Z,16.47
2016-08-24T03:39:19.513Z,16.51
2016-08-24T03:40:19.603Z,16.42
2016-08-24T03:41:19.633Z,16.4
2016-08-24T03:42:19.537Z,16.4
2016-08-24T03:43:19.611Z,16.44
2016-08-24T03:44:19.691Z,16.29
2016-08-24T03:45:19.681Z,16.3
2016-08-24T03:46:19.683Z,16.26
2016-08-24T03:47:19.610Z,16.27
2016-08-24T03:48:19.617Z,16.37
2016-08-24T03:49:19.677Z,16.42
2016-08-24T03:50:19.519Z,16.44
2016-08-24T03:51:19.613Z,16.42
2016-08-24T03:52:19.601Z,16.3
2016-08-24T03:53:19.607Z,16.29
2016-08-24T03:54:19.621Z,16.27
2016-08-24T03:55:19.624Z,16.27
2016-08-24T03:56:19.678Z,16.16
2016-08-24T03:57:19.614Z,16.26
2016-08-24T03:58:19.557Z,16.08
2016-08-24T03:59:19.698Z,16.29
2016-08-24T04:00:19.624Z,16.08
2016-08-24T04:01:19.704Z,16.22
2016-08-24T04:02:19.714Z,16.16
2016-08-24T04:03:19.814Z,16.17
2016-08-24T04:04:19.628Z,16.18
2016-08-24T04:05:19.710Z,16.08
2016-08-24T04:06:19.628Z,16.16
2016-08-24T04:07:19.633Z,16.26
2016-08-24T04:08:19.659Z,16.11
2016-08-24T04:09:19.643Z,16.13
2016-08-24T04:10:19.664Z,16.22
2016-08-24T04:11:19.714Z,16.17
2016-08-24T04:12:19.714Z,16.08
2016-08-24T04:13:19.579Z,16.11
2016-08-24T04:14:19.642Z,16.06
2016-08-24T04:15:19.639Z,16.1
2016-08-24T04:16:19.577Z,16.21
2016-08-24T04:17:19.560Z,16.13
2016-08-24T04:18:19.650Z,16.17
2016-08-24T04:19:19.730Z,15.99
2016-08-24T04:20:19.719Z,16.06
2016-08-24T04:21:19.677Z,16.06
2016-08-24T04:22:19.579Z,16.11
2016-08-24T04:23:19.658Z,16.14
2016-08-24T04:24:19.654Z,15.98
2016-08-24T04:25:19.659Z,15.96
2016-08-24T04:26:19.649Z,15.89
2016-08-24T04:27:19.738Z,15.98
2016-08-24T04:28:19.688Z,15.98
2016-08-24T04:29:19.589Z,15.86
2016-08-24T04:30:19.583Z,15.89
2016-08-24T04:31:19.652Z,15.83
2016-08-24T04:32:19.695Z,15.83
2016-08-24T04:33:19.669Z,15.81
2016-08-24T04:34:19.668Z,15.83
2016-08-24T04:35:19.598Z,15.8
2016-08-24T04:36:19.676Z,15.78
2016-08-24T04:37:19.604Z,15.86
2016-08-24T04:38:19.681Z,15.75
2016-08-24T04:39:19.762Z,15.81
2016-08-24T04:40:19.766Z,15.83
2016-08-24T04:41:19.708Z,15.73
2016-08-24T04:42:19.787Z,15.74
2016-08-24T04:43:19.692Z,15.78
2016-08-24T04:44:19.812Z,15.74
2016-08-24T04:45:19.793Z,15.75
2016-08-24T04:46:19.825Z,15.75
2016-08-24T04:47:19.618Z,15.8
2016-08-24T04:48:19.696Z,15.83
2016-08-24T04:49:19.614Z,15.81
2016-08-24T04:50:19.785Z,15.91
2016-08-24T04:51:19.697Z,15.95
2016-08-24T04:52:19.622Z,15.96
2016-08-24T04:53:19.642Z,16.02
2016-08-24T04:54:19.695Z,16
2016-08-24T04:55:19.713Z,16.02
2016-08-24T04:56:19.770Z,16.06
2016-08-24T04:57:19.626Z,15.92
2016-08-24T04:58:19.701Z,16.14
2016-08-24T04:59:19.634Z,16.07
2016-08-24T05:00:19.810Z,16.06
2016-08-24T05:01:19.789Z,16.08
2016-08-24T05:02:19.697Z,16.06
2016-08-24T05:03:19.704Z,16.06
2016-08-24T05:04:19.700Z,16.07
2016-08-24T05:05:19.718Z,16.04
2016-08-24T05:06:19.721Z,15.99
2016-08-24T05:07:19.712Z,16.13
2016-08-24T05:08:19.720Z,16.18
2016-08-24T05:09:19.728Z,16.16
2016-08-24T05:10:19.711Z,16.02
2016-08-24T05:11:19.708Z,16.22
2016-08-24T05:12:19.715Z,16.22
2016-08-24T05:13:19.850Z,16.18
2016-08-24T05:14:19.642Z,16.3
2016-08-24T05:15:19.734Z,16.29
2016-08-24T05:16:19.791Z,16.32
2016-08-24T05:17:19.727Z,16.36
2016-08-24T05:18:19.650Z,16.36
2016-08-24T05:19:19.719Z,16.42
2016-08-24T05:20:19.794Z,16.42
2016-08-24T05:21:19.670Z,16.57
2016-08-24T05:22:19.727Z,16.55
2016-08-24T05:23:19.736Z,16.76
2016-08-24T05:24:19.731Z,16.69
2016-08-24T05:25:19.827Z,16.87
2016-08-24T05:26:19.668Z,16.97
2016-08-24T05:27:19.731Z,17.02
2016-08-24T05:28:19.818Z,17.12
2016-08-24T05:29:19.738Z,17.21
2016-08-24T05:30:19.824Z,17.24
2016-08-24T05:31:19.824Z,17.28
2016-08-24T05:32:19.748Z,17.36
2016-08-24T05:33:19.826Z,17.43
2016-08-24T05:34:19.832Z,17.47
2016-08-24T05:35:19.752Z,17.6
2016-08-24T05:36:19.672Z,17.68
2016-08-24T05:37:19.755Z,17.81
2016-08-24T05:38:19.767Z,17.92
2016-08-24T05:39:19.683Z,17.99
2016-08-24T05:40:19.764Z,18.17
2016-08-24T05:41:19.823Z,18.34
2016-08-24T05:42:19.708Z,18.56
2016-08-24T05:43:19.757Z,18.74
2016-08-24T05:44:19.685Z,18.97
2016-08-24T05:45:19.681Z,19.09
2016-08-24T05:46:19.693Z,19.42
2016-08-24T05:47:19.707Z,19.71
2016-08-24T05:48:19.753Z,19.92
2016-08-24T05:49:19.682Z,20.15
2016-08-24T05:50:19.703Z,20.48
2016-08-24T05:51:19.845Z,20.71
2016-08-24T05:52:19.769Z,20.85
2016-08-24T05:53:19.839Z,21.09
2016-08-24T05:54:19.700Z,21.22
2016-08-24T05:55:19.702Z,21.41
2016-08-24T05:56:19.695Z,21.46
2016-08-24T05:57:19.726Z,21.7
2016-08-24T05:58:19.863Z,21.62
2016-08-24T05:59:19.723Z,21.82
2016-08-24T06:00:19.871Z,21.89
2016-08-24T06:01:19.865Z,21.92
2016-08-24T06:02:19.711Z,22.04
2016-08-24T06:03:19.717Z,22.2
2016-08-24T06:04:19.900Z,22.31
2016-08-24T06:05:19.721Z,22.36
2016-08-24T06:06:19.801Z,22.46
2016-08-24T06:07:19.784Z,22.54
2016-08-24T06:08:19.726Z,22.69
2016-08-24T06:09:19.797Z,22.82
2016-08-24T06:10:19.828Z,22.84
2016-08-24T06:11:19.725Z,22.7
2016-08-24T06:12:19.927Z,22.82
2016-08-24T06:13:19.867Z,22.71
2016-08-24T06:14:19.815Z,22.7
2016-08-24T06:15:19.808Z,22.89
2016-08-24T06:16:19.893Z,22.82
2016-08-24T06:17:19.821Z,22.91
2016-08-24T06:18:19.816Z,22.84
2016-08-24T06:19:19.802Z,23.04
2016-08-24T06:20:19.747Z,23.24
2016-08-24T06:21:19.901Z,23.34
2016-08-24T06:22:19.880Z,23.38
2016-08-24T06:23:19.754Z,23.34
2016-08-24T06:24:20.193Z,23.32
2016-08-24T06:25:19.903Z,23.4
2016-08-24T06:26:19.816Z,23.26
2016-08-24T06:27:19.817Z,23.07
2016-08-24T06:28:19.818Z,22.92
2016-08-24T06:29:19.744Z,22.82
2016-08-24T06:30:19.824Z,22.84
2016-08-24T06:31:19.827Z,23.1
2016-08-24T06:32:19.764Z,23.37
2016-08-24T06:33:19.916Z,23.55
2016-08-24T06:34:19.920Z,23.62
2016-08-24T06:35:19.922Z,23.62
2016-08-24T06:36:19.775Z,23.84
2016-08-24T06:37:19.753Z,24.02
2016-08-24T06:38:19.754Z,24.12
2016-08-24T06:39:19.836Z,24.17
2016-08-24T06:40:19.927Z,24
2016-08-24T06:41:19.839Z,24.29
2016-08-24T06:42:19.852Z,24.33
2016-08-24T06:43:19.915Z,24.37
2016-08-24T06:44:19.834Z,24.51
2016-08-24T06:45:19.923Z,24.59
2016-08-24T06:46:19.856Z,24.83
2016-08-24T06:47:19.847Z,24.71
2016-08-24T06:48:19.863Z,24.69
2016-08-24T06:49:19.791Z,24.55
2016-08-24T06:50:19.853Z,24.7
2016-08-24T06:51:19.869Z,24.77
2016-08-24T06:52:19.854Z,24.94
2016-08-24T06:53:19.873Z,25.12
2016-08-24T06:54:19.865Z,25.14
2016-08-24T06:55:19.870Z,25.12
2016-08-24T06:56:19.934Z,24.92
2016-08-24T06:57:19.857Z,24.86
2016-08-24T06:58:19.792Z,25.04
2016-08-24T06:59:19.861Z,25.24
2016-08-24T07:00:19.876Z,25.34
2016-08-24T07:01:19.871Z,25.41
2016-08-24T07:02:19.801Z,25.38
2016-08-24T07:03:19.863Z,25.62
2016-08-24T07:04:19.988Z,25.82
2016-08-24T07:05:20.461Z,25.63
2016-08-24T07:06:19.884Z,25.84
2016-08-24T07:07:19.807Z,26.03
2016-08-24T07:08:19.978Z,25.94
2016-08-24T07:09:19.930Z,25.81
2016-08-24T07:10:19.878Z,25.56
2016-08-24T07:11:19.818Z,25.52
2016-08-24T07:12:20.074Z,25.75
2016-08-24T07:13:19.907Z,26.06
2016-08-24T07:14:19.963Z,26.32
2016-08-24T07:15:19.922Z,26.27
2016-08-24T07:16:19.913Z,25.99
2016-08-24T07:17:19.919Z,26.23
2016-08-24T07:18:19.892Z,26.17
2016-08-24T07:19:19.934Z,26.3
2016-08-24T07:20:19.857Z,25.94
2016-08-24T07:21:20.056Z,26.16
2016-08-24T07:22:19.828Z,25.85
2016-08-24T07:23:19.909Z,25.89
2016-08-24T07:24:19.830Z,26.12
2016-08-24T07:25:20.005Z,26.19
2016-08-24T07:26:19.899Z,26.3
2016-08-24T07:27:20.664Z,26.3
2016-08-24T07:29:19.835Z,26.37
2016-08-24T07:30:19.987Z,26.47
2016-08-24T07:31:19.893Z,26.54
2016-08-24T07:32:19.962Z,26.68
2016-08-24T07:33:19.992Z,26.41
2016-08-24T07:34:19.850Z,26.24
2016-08-24T07:35:19.929Z,25.62
2016-08-24T07:36:20.019Z,25.32
2016-08-24T07:37:19.940Z,25.47
2016-08-24T07:38:19.857Z,25.15
2016-08-24T07:39:19.874Z,25.39
2016-08-24T07:40:20.029Z,25.22
2016-08-24T07:41:31.653Z,25.78
2016-08-24T07:42:20.034Z,25.67
2016-08-24T07:43:20.045Z,25.94
2016-08-24T07:44:19.854Z,26.01
2016-08-24T07:45:20.945Z,25.89
2016-08-24T07:46:19.940Z,26.24
2016-08-24T07:47:20.466Z,26.41
2016-08-24T07:48:19.925Z,26.2
2016-08-24T07:49:20.023Z,26.38
2016-08-24T07:50:20.016Z,26.52
2016-08-24T07:51:19.947Z,26.67
2016-08-24T07:52:19.908Z,26.32
2016-08-24T07:53:20.033Z,26.32
2016-08-24T07:54:19.989Z,25.94
2016-08-24T07:55:19.938Z,26.24
2016-08-24T07:56:20.045Z,26.37
2016-08-24T07:57:19.871Z,26.54
2016-08-24T07:58:19.968Z,27.12
2016-08-24T07:59:19.886Z,27.64
2016-08-24T08:00:19.961Z,27.19
2016-08-24T08:01:19.964Z,27.34
2016-08-24T08:02:20.033Z,27.51
2016-08-24T08:03:20.000Z,27.43
2016-08-24T08:04:19.967Z,26.71
2016-08-24T08:05:20.060Z,27.04
2016-08-24T08:06:19.991Z,27.38
2016-08-24T08:07:20.038Z,28.28
2016-08-24T08:08:20.052Z,27.46
2016-08-24T08:09:20.266Z,27.23
2016-08-24T08:10:20.050Z,26.97
2016-08-24T08:11:20.092Z,26.42
2016-08-24T08:12:20.008Z,26.39
2016-08-24T08:13:20.077Z,26.54
2016-08-24T08:14:19.903Z,26.74
2016-08-24T08:15:19.975Z,26.81
2016-08-24T08:16:20.030Z,26.2
2016-08-24T08:17:20.115Z,26.42
2016-08-24T08:18:20.005Z,26.45
2016-08-24T08:19:19.987Z,26.54
2016-08-24T08:20:20.011Z,26.5
2016-08-24T08:21:20.097Z,26.9
2016-08-24T08:22:20.063Z,27.18
2016-08-24T08:23:20.059Z,27.57
2016-08-24T08:24:19.929Z,28.06
2016-08-24T08:25:19.996Z,28.46
2016-08-24T08:26:20.167Z,28.7
2016-08-24T08:27:20.006Z,29.01
2016-08-24T08:28:19.994Z,29.39
2016-08-24T08:29:20.007Z,29.21
2016-08-24T08:30:20.024Z,28.67
2016-08-24T08:31:20.151Z,28.42
2016-08-24T08:32:20.017Z,28.49
2016-08-24T08:33:20.791Z,28.83
2016-08-24T08:34:19.950Z,29.33
2016-08-24T08:35:20.155Z,29.39
2016-08-24T08:36:20.648Z,28.82
2016-08-24T08:37:20.011Z,27.99
2016-08-24T08:38:20.030Z,27.99
2016-08-24T08:39:20.138Z,28.51
2016-08-24T08:40:20.099Z,28.88
2016-08-24T08:41:20.083Z,29.24
2016-08-24T08:42:20.182Z,28.3
2016-08-24T08:43:20.120Z,27.91
2016-08-24T08:44:20.112Z,27.81
2016-08-24T08:45:20.092Z,28.35
2016-08-24T08:46:20.106Z,29.11
2016-08-24T08:47:20.026Z,29.79
2016-08-24T08:48:19.951Z,29.76
2016-08-24T08:49:20.047Z,29.39
2016-08-24T08:50:20.031Z,28.94
2016-08-24T08:51:20.629Z,28.42
2016-08-24T08:52:20.695Z,28.18
2016-08-24T08:53:20.222Z,28.18
2016-08-24T08:54:20.041Z,28.65
2016-08-24T08:55:20.051Z,29.33
2016-08-24T08:56:20.057Z,30.48
2016-08-24T08:57:20.071Z,30.7
2016-08-24T08:58:19.989Z,30.94
2016-08-24T08:59:20.056Z,31
2016-08-24T09:00:20.004Z,30.63
2016-08-24T09:01:20.068Z,30.02
2016-08-24T09:02:20.055Z,29.5
2016-08-24T09:03:20.481Z,29.7
2016-08-24T09:04:20.059Z,29.88
2016-08-24T09:05:20.394Z,29.48
2016-08-24T09:06:20.002Z,29.92
2016-08-24T09:07:20.063Z,30.18
2016-08-24T09:08:20.892Z,30.19
2016-08-24T09:09:20.146Z,29.61
2016-08-24T09:10:20.207Z,29.17
2016-08-24T09:11:20.142Z,28.9
2016-08-24T09:12:20.159Z,29.05
2016-08-24T09:13:20.072Z,28.78
2016-08-24T09:14:20.156Z,29.18
2016-08-24T09:15:20.004Z,29.95
2016-08-24T09:16:20.001Z,30.6
2016-08-24T09:17:21.074Z,30.03
2016-08-24T09:18:20.159Z,29.73
2016-08-24T09:19:20.092Z,29.42
2016-08-24T09:20:20.103Z,28.9
2016-08-24T09:21:20.008Z,29.92
2016-08-24T09:22:20.084Z,30.16
2016-08-24T09:23:20.095Z,30.42
2016-08-24T09:24:20.094Z,30.94
2016-08-24T09:25:20.191Z,30.59
2016-08-24T09:26:20.168Z,30.6
2016-08-24T09:27:20.196Z,30.04
2016-08-24T09:28:20.145Z,29.67
2016-08-24T09:29:20.110Z,29.5
2016-08-24T09:30:20.238Z,29.55
2016-08-24T09:31:20.128Z,29.65
2016-08-24T09:32:20.129Z,29.98
2016-08-24T09:33:20.084Z,30.7
2016-08-24T09:34:20.127Z,31.1
2016-08-24T09:35:20.138Z,31.71
2016-08-24T09:36:20.190Z,32.08
2016-08-24T09:37:20.285Z,31.81
2016-08-24T09:38:20.269Z,32.03
2016-08-24T09:39:20.108Z,31.63
2016-08-24T09:40:20.179Z,31.21
2016-08-24T09:41:20.111Z,31.15
2016-08-24T09:42:20.205Z,30.81
2016-08-24T09:43:20.065Z,29.7
2016-08-24T09:44:20.139Z,29.52
2016-08-24T09:45:20.730Z,29.67
2016-08-24T09:46:20.955Z,29.76
2016-08-24T09:47:20.137Z,30.04
2016-08-24T09:48:20.154Z,30.63
2016-08-24T09:49:20.200Z,31.22
2016-08-24T09:50:20.164Z,30.07
2016-08-24T09:51:20.231Z,30.06
2016-08-24T09:52:20.212Z,30.48
2016-08-24T09:53:20.340Z,30.02
2016-08-24T09:54:20.207Z,29.94
2016-08-24T09:55:20.125Z,29.4
2016-08-24T09:56:20.194Z,29.52
2016-08-24T09:57:20.066Z,29.94
2016-08-24T09:58:20.140Z,29.87
2016-08-24T09:59:20.878Z,29.94
2016-08-24T10:00:20.265Z,29.94
2016-08-24T10:01:20.263Z,30.11
2016-08-24T10:02:20.085Z,30.78
2016-08-24T10:03:20.162Z,31.34
2016-08-24T10:04:20.194Z,31.23
2016-08-24T10:05:20.385Z,31.68
2016-08-24T10:06:20.150Z,32.16
2016-08-24T10:07:20.238Z,32.96
2016-08-24T10:08:20.267Z,33.2
2016-08-24T10:09:20.081Z,33.63
2016-08-24T10:10:20.289Z,34.18
2016-08-24T10:11:20.118Z,34.24
2016-08-24T10:12:20.097Z,33.41
2016-08-24T10:13:20.245Z,33.08
2016-08-24T10:14:20.203Z,31.77
2016-08-24T10:15:20.255Z,31.47
2016-08-24T10:16:20.315Z,30.28
2016-08-24T10:17:20.254Z,30.25
2016-08-24T10:18:20.328Z,29.84
2016-08-24T10:19:20.102Z,30
2016-08-24T10:20:20.310Z,30.11
2016-08-24T10:21:20.105Z,30.51
2016-08-24T10:22:20.172Z,30.51
2016-08-24T10:23:20.098Z,30.63
2016-08-24T10:24:20.187Z,30.7
2016-08-24T10:25:20.295Z,30.71
2016-08-24T10:26:20.185Z,30.82
2016-08-24T10:27:20.108Z,31.13
2016-08-24T10:28:20.265Z,31.88
2016-08-24T10:29:20.199Z,32.71
2016-08-24T10:30:20.132Z,32.61
2016-08-24T10:31:20.155Z,32.35
2016-08-24T10:32:20.265Z,31.49
2016-08-24T10:33:20.304Z,31.37
2016-08-24T10:34:20.214Z,31.26
2016-08-24T10:35:20.271Z,31.16
2016-08-24T10:36:20.294Z,31.1
2016-08-24T10:37:20.144Z,30.97
2016-08-24T10:38:20.254Z,31.25
2016-08-24T10:39:20.244Z,31.7
2016-08-24T10:40:20.321Z,31.93
2016-08-24T10:41:20.202Z,32.09
2016-08-24T10:42:20.226Z,31.93
2016-08-24T10:43:20.249Z,32.31
2016-08-24T10:44:20.217Z,32.5
2016-08-24T10:45:20.293Z,32.57
2016-08-24T10:46:20.360Z,33.02
2016-08-24T10:47:20.217Z,32.69
2016-08-24T10:48:20.309Z,32.3
2016-08-24T10:49:20.173Z,32.69
2016-08-24T10:50:20.276Z,32.83
2016-08-24T10:51:20.238Z,32.32
2016-08-24T10:52:20.312Z,32.15
2016-08-24T10:53:20.322Z,31.55
2016-08-24T10:54:20.240Z,31.28
2016-08-24T10:55:20.232Z,30.99
2016-08-24T10:56:20.174Z,30.73
2016-08-24T10:57:20.251Z,31.13
2016-08-24T10:58:20.293Z,31.36
2016-08-24T10:59:20.169Z,31.95
2016-08-24T11:00:20.170Z,31.44
2016-08-24T11:01:20.274Z,30.88
2016-08-24T11:02:20.329Z,31.37
2016-08-24T11:03:20.246Z,32.32
2016-08-24T11:04:20.283Z,32.71
2016-08-24T11:05:20.335Z,33.39
2016-08-24T11:06:20.296Z,33.43
2016-08-24T11:07:20.899Z,33.17
2016-08-24T11:08:20.247Z,32.96
2016-08-24T11:09:20.249Z,33.11
2016-08-24T11:10:20.219Z,33.68
2016-08-24T11:11:20.275Z,33.99
2016-08-24T11:12:20.220Z,33.73
2016-08-24T11:13:20.183Z,33.71
2016-08-24T11:14:20.334Z,34.24
2016-08-24T11:15:20.217Z,33.26
2016-08-24T11:16:20.272Z,32.61
2016-08-24T11:17:20.194Z,32.59
2016-08-24T11:18:20.281Z,32.49
2016-08-24T11:19:20.329Z,32.39
2016-08-24T11:20:20.276Z,32.5
2016-08-24T11:21:20.291Z,32.2
2016-08-24T11:22:20.364Z,31.72
2016-08-24T11:23:20.223Z,31.72
2016-08-24T11:24:20.224Z,31.41
2016-08-24T11:25:20.298Z,31.62
2016-08-24T11:26:20.299Z,31.91
2016-08-24T11:27:20.366Z,31.9
2016-08-24T11:28:20.404Z,32.13
2016-08-24T11:29:20.209Z,32.54
2016-08-24T11:30:20.594Z,33.08
2016-08-24T11:31:20.330Z,32.49
2016-08-24T11:32:20.448Z,32.61
2016-08-24T11:33:20.303Z,32.2
2016-08-24T11:34:20.302Z,32.23
2016-08-24T11:35:20.853Z,31.91
2016-08-24T11:36:20.295Z,31.87
2016-08-24T11:37:20.400Z,32.45
2016-08-24T11:38:20.428Z,33.02
2016-08-24T11:39:20.293Z,33.46
2016-08-24T11:40:20.329Z,33.24
2016-08-24T11:41:20.304Z,32.69
2016-08-24T11:42:20.444Z,32.46
2016-08-24T11:43:20.402Z,32.35
2016-08-24T11:44:20.410Z,32.62
2016-08-24T11:45:20.241Z,33.81
2016-08-24T11:46:20.445Z,35.12
2016-08-24T11:47:20.316Z,35.8
2016-08-24T11:48:20.343Z,35.86
2016-08-24T11:49:20.493Z,35.28
2016-08-24T11:50:20.356Z,34.46
2016-08-24T11:51:20.431Z,33.97
2016-08-24T11:52:20.350Z,34.21
2016-08-24T11:53:20.334Z,34.3
2016-08-24T11:54:20.459Z,33.24
2016-08-24T11:55:20.961Z,33.16
2016-08-24T11:56:20.348Z,33.59
2016-08-24T11:57:20.323Z,33.43
2016-08-24T11:58:20.409Z,33.28
2016-08-24T11:59:20.337Z,32.96
2016-08-24T12:00:20.458Z,33.01
2016-08-24T12:01:20.399Z,33.17
2016-08-24T12:02:20.947Z,33.84
2016-08-24T12:03:20.270Z,34.79
2016-08-24T12:04:20.464Z,35.42
2016-08-24T12:05:20.572Z,35.02
2016-08-24T12:06:20.485Z,34.75
2016-08-24T12:07:20.303Z,33.87
2016-08-24T12:08:20.793Z,33.56
2016-08-24T12:09:20.290Z,32.91
2016-08-24T12:10:20.444Z,33.13
2016-08-24T12:11:20.426Z,32.76
2016-08-24T12:12:20.333Z,33.05
2016-08-24T12:13:20.501Z,33.47
2016-08-24T12:14:20.520Z,33.96
2016-08-24T12:15:20.490Z,34.91
2016-08-24T12:16:20.284Z,35.24
2016-08-24T12:17:20.354Z,35.24
2016-08-24T12:18:20.415Z,34.59
2016-08-24T12:19:20.373Z,35.05
2016-08-24T12:20:20.398Z,35.05
2016-08-24T12:21:20.317Z,34.93
2016-08-24T12:22:20.394Z,34.9
2016-08-24T12:23:21.342Z,35.05
2016-08-24T12:24:20.388Z,35.53
2016-08-24T12:25:20.372Z,35.68
2016-08-24T12:26:20.492Z,35.64
2016-08-24T12:27:20.447Z,35.08
2016-08-24T12:28:20.376Z,34.99
2016-08-24T12:29:20.398Z,34.3
2016-08-24T12:30:20.478Z,35.13
2016-08-24T12:31:20.375Z,34.48
2016-08-24T12:32:20.384Z,34.32
2016-08-24T12:33:20.437Z,34.49
2016-08-24T12:34:20.475Z,34.87
2016-08-24T12:35:20.497Z,35.28
2016-08-24T12:36:20.399Z,35.34
2016-08-24T12:37:20.422Z,35.72
2016-08-24T12:38:20.457Z,36.21
2016-08-24T12:39:20.490Z,36.3
2016-08-24T12:40:20.434Z,36.37
2016-08-24T12:41:20.420Z,36.34
2016-08-24T12:42:20.414Z,35.53
2016-08-24T12:43:20.408Z,35.52
2016-08-24T12:44:20.340Z,35.83
2016-08-24T12:45:21.270Z,35.92
2016-08-24T12:46:20.474Z,35.57
2016-08-24T12:47:20.333Z,35.47
2016-08-24T12:48:20.441Z,35.89
2016-08-24T12:49:20.325Z,35.96
2016-08-24T12:50:20.481Z,35.67
2016-08-24T12:51:20.863Z,35.82
2016-08-24T12:52:20.364Z,34.9
2016-08-24T12:53:20.345Z,34.96
2016-08-24T12:54:20.462Z,35.27
2016-08-24T12:55:20.434Z,35.57
2016-08-24T12:56:20.424Z,36.06