createdAt,value
2022-09-16T00:00:59.586Z,12.40
2022-09-16T00:03:27.417Z,10.65
2022-09-16T00:05:55.426Z,13.70
2022-09-16T00:08:24.590Z,11.35
2022-09-16T00:10:52.274Z,12.27
2022-09-16T00:13:20.469Z,12.23
2022-09-16T00:15:51.585Z,10.23
2022-09-16T00:18:19.837Z,11.55
2022-09-16T00:20:49.764Z,10.77
2022-09-16T00:23:18.222Z,12.60
2022-09-16T00:25:50.972Z,13.10
2022-09-16T00:28:18.756Z,17.55
2022-09-16T00:30:46.544Z,11.88
2022-09-16T00:33:14.456Z,13.57
2022-09-16T00:35:42.587Z,12.57
2022-09-16T00:38:10.328Z,10.75
2022-09-16T00:40:45.067Z,12.15
2022-09-16T00:43:17.831Z,11.75
2022-09-16T00:45:51.355Z,12.45
2022-09-16T00:48:22.849Z,9.65
2022-09-16T00:53:22.703Z,8.20
2022-09-16T00:55:53.355Z,9.03
2022-09-16T00:58:30.361Z,12.43
2022-09-16T01:01:01.718Z,9.15
2022-09-16T01:03:31.677Z,11.15
2022-09-16T01:06:00.150Z,11.82
2022-09-16T01:08:28.286Z,9.82
2022-09-16T01:10:55.951Z,17.40
2022-09-16T01:13:25.378Z,19.83
2022-09-16T01:16:03.616Z,12.70
2022-09-16T01:18:39.118Z,10.35
2022-09-16T01:21:31.636Z,9.20
2022-09-16T01:24:31.674Z,9.88
2022-09-16T01:27:18.807Z,9.45
2022-09-16T01:30:22.061Z,6.32
2022-09-16T01:33:12.452Z,9.45
2022-09-16T01:35:54.269Z,9.35
2022-09-16T01:38:34.560Z,12.45
2022-09-16T01:41:09.743Z,8.98
2022-09-16T01:43:47.429Z,6.68
2022-09-16T01:46:24.578Z,8.30
2022-09-16T01:48:59.177Z,9.07
2022-09-16T01:51:34.506Z,11.10
2022-09-16T01:54:09.396Z,9.15
2022-09-16T01:56:43.414Z,9.82
2022-09-16T01:59:17.174Z,11.32
2022-09-16T02:01:49.184Z,12.95
2022-09-16T02:04:22.927Z,8.52
2022-09-16T02:06:54.197Z,8.13
2022-09-16T02:09:28.283Z,7.40
2022-09-16T02:12:01.589Z,7.53
2022-09-16T02:14:32.160Z,10.23
2022-09-16T02:17:04.744Z,11.73
2022-09-16T02:19:39.804Z,7.82
2022-09-16T02:22:11.536Z,9.00
2022-09-16T02:24:41.183Z,8.18
2022-09-16T02:27:14.835Z,10.43
2022-09-16T02:29:46.534Z,10.43
2022-09-16T02:32:15.501Z,12.30
2022-09-16T02:34:51.172Z,9.63
2022-09-16T02:37:26.754Z,8.05
2022-09-16T02:39:58.400Z,9.55
2022-09-16T02:42:26.187Z,7.90
2022-09-16T02:44:54.289Z,10.68
2022-09-16T02:47:29.676Z,9.00
2022-09-16T02:50:05.092Z,7.25
2022-09-16T02:52:40.200Z,9.82
2022-09-16T02:55:15.550Z,16.65
2022-09-16T02:57:43.300Z,9.93
2022-09-16T03:00:11.637Z,9.38
2022-09-16T03:02:39.920Z,9.35
2022-09-16T03:05:09.980Z,10.98
2022-09-16T03:07:41.605Z,10.85
2022-09-16T03:10:10.953Z,9.33
2022-09-16T03:12:55.509Z,9.00
2022-09-16T03:15:44.340Z,11.30
2022-09-16T03:18:29.512Z,10.57
2022-09-16T03:21:05.548Z,9.77
2022-09-16T03:23:44.100Z,11.50
2022-09-16T03:26:21.023Z,8.88
2022-09-16T03:28:58.986Z,12.18
2022-09-16T03:31:30.595Z,10.25
2022-09-16T03:36:34.425Z,9.20
2022-09-16T03:39:03.738Z,9.23
2022-09-16T03:41:33.609Z,8.95
2022-09-16T03:44:04.187Z,10.82
2022-09-16T03:46:32.556Z,9.07
2022-09-16T03:49:00.296Z,7.20
2022-09-16T03:51:29.407Z,13.23
2022-09-16T03:53:57.075Z,12.70
2022-09-16T03:56:25.078Z,14.10
2022-09-16T03:58:53.265Z,9.38
2022-09-16T04:01:20.903Z,8.10
2022-09-16T04:03:48.514Z,8.18
2022-09-16T04:06:16.207Z,10.02
2022-09-16T04:08:45.366Z,9.25
2022-09-16T04:11:13.933Z,8.48
2022-09-16T04:13:44.098Z,8.93
2022-09-16T04:16:11.719Z,12.20
2022-09-16T04:18:39.305Z,9.13
2022-09-16T04:21:09.934Z,6.10
2022-09-16T04:23:38.082Z,9.00
2022-09-16T04:26:07.086Z,5.95
2022-09-16T04:28:34.986Z,10.57
2022-09-16T04:31:03.837Z,8.45
2022-09-16T04:33:34.867Z,6.47
2022-09-16T04:36:03.976Z,8.10
2022-09-16T04:38:32.364Z,9.68
2022-09-16T04:41:01.030Z,9.73
2022-09-16T04:43:30.864Z,8.38
2022-09-16T04:45:58.683Z,10.38
2022-09-16T04:48:26.754Z,10.85
2022-09-16T04:50:54.819Z,14.05
2022-09-16T04:53:22.387Z,9.68
2022-09-16T04:55:49.953Z,10.32
2022-09-16T04:58:17.664Z,11.07
2022-09-16T05:00:46.795Z,12.02
2022-09-16T05:03:14.493Z,11.38
2022-09-16T05:05:42.230Z,13.02
2022-09-16T05:08:09.956Z,14.00
2022-09-16T05:10:37.523Z,13.63
2022-09-16T05:13:05.440Z,10.63
2022-09-16T05:15:34.337Z,13.90
2022-09-16T05:18:04.292Z,24.45
2022-09-16T05:20:32.456Z,13.15
2022-09-16T05:23:00.004Z,14.27
2022-09-16T05:25:27.687Z,14.18
2022-09-16T05:27:55.319Z,15.27
2022-09-16T05:30:26.067Z,12.32
2022-09-16T05:32:54.037Z,13.10
2022-09-16T05:35:23.112Z,12.13
2022-09-16T05:37:50.711Z,14.07
2022-09-16T05:40:18.564Z,20.48
2022-09-16T05:42:49.066Z,13.80
2022-09-16T05:45:20.144Z,13.95
2022-09-16T05:47:51.308Z,15.90
2022-09-16T05:50:18.988Z,11.60
2022-09-16T05:52:48.090Z,10.50
2022-09-16T05:55:16.229Z,15.95
2022-09-16T05:57:43.878Z,14.00
2022-09-16T06:00:12.508Z,14.38
2022-09-16T06:02:40.559Z,14.43
2022-09-16T06:05:08.414Z,13.88
2022-09-16T06:07:36.689Z,16.20
2022-09-16T06:10:07.185Z,10.07
2022-09-16T06:12:35.197Z,12.13
2022-09-16T06:15:02.850Z,17.77
2022-09-16T06:17:31.086Z,18.25
2022-09-16T06:19:58.754Z,20.90
2022-09-16T06:22:26.291Z,14.52
2022-09-16T06:24:53.987Z,13.27
2022-09-16T06:27:22.997Z,15.75
2022-09-16T06:29:50.567Z,20.05
2022-09-16T06:32:18.506Z,20.20
2022-09-16T06:34:46.156Z,15.88
2022-09-16T06:37:13.762Z,17.38
2022-09-16T06:39:41.478Z,16.83
2022-09-16T06:42:09.250Z,16.75
2022-09-16T06:44:41.259Z,15.35
2022-09-16T06:47:09.892Z,19.92
2022-09-16T06:49:37.920Z,19.48
2022-09-16T06:52:05.658Z,21.65
2022-09-16T06:54:33.508Z,17.25
2022-09-16T06:57:01.081Z,29.40
2022-09-16T06:59:28.761Z,23.92
2022-09-16T07:01:58.090Z,15.38
2022-09-16T07:04:25.850Z,17.40
2022-09-16T07:07:10.573Z,17.38
2022-09-16T07:09:38.822Z,21.10
2022-09-16T07:12:07.288Z,19.48
2022-09-16T07:14:37.269Z,18.20
2022-09-16T07:17:06.284Z,17.00
2022-09-16T07:19:34.146Z,21.17
2022-09-16T07:22:01.687Z,19.23
2022-09-16T07:24:29.747Z,19.17
2022-09-16T07:26:57.582Z,19.15
2022-09-16T07:29:25.180Z,18.38
2022-09-16T07:31:52.839Z,22.02
2022-09-16T07:34:22.669Z,16.00
2022-09-16T07:36:51.056Z,26.02
2022-09-16T07:39:19.608Z,21.17
2022-09-16T07:41:47.706Z,21.23
2022-09-16T07:44:18.791Z,24.75
2022-09-16T07:49:15.718Z,25.65
2022-09-16T07:51:45.175Z,19.88
2022-09-16T07:54:14.644Z,19.52
2022-09-16T07:56:43.697Z,17.27
2022-09-16T07:59:17.499Z,18.55
2022-09-16T08:01:47.885Z,18.73
2022-09-16T08:04:15.909Z,13.45
2022-09-16T08:06:45.575Z,20.30
2022-09-16T08:12:03.983Z,19.58
2022-09-16T08:14:32.059Z,16.83
2022-09-16T08:16:59.838Z,20.13
2022-09-16T08:19:27.372Z,18.67
2022-09-16T08:21:56.471Z,19.20
2022-09-16T08:24:24.095Z,17.10
2022-09-16T08:26:51.768Z,16.95
2022-09-16T08:29:19.670Z,19.20
2022-09-16T08:31:47.341Z,28.15
2022-09-16T08:34:14.909Z,15.43
2022-09-16T08:36:43.116Z,18.92
2022-09-16T08:39:12.113Z,16.58
2022-09-16T08:42:05.171Z,18.00
2022-09-16T08:44:43.029Z,20.52
2022-09-16T08:47:23.167Z,19.58
2022-09-16T08:49:51.190Z,24.17
2022-09-16T08:52:28.779Z,26.75
2022-09-16T08:55:00.836Z,18.42
2022-09-16T08:57:32.690Z,26.23
2022-09-16T09:00:04.762Z,18.48
2022-09-16T09:05:17.017Z,28.58
2022-09-16T09:07:55.579Z,23.77
2022-09-16T09:10:31.605Z,17.27
2022-09-16T09:13:10.865Z,21.45
2022-09-16T09:15:45.208Z,19.10
2022-09-16T09:18:33.332Z,23.23
2022-09-16T09:21:14.661Z,17.50
2022-09-16T09:23:58.100Z,17.83
2022-09-16T09:26:38.545Z,18.88
2022-09-16T09:29:33.243Z,18.30
2022-09-16T09:32:15.516Z,13.75
2022-09-16T09:35:10.464Z,16.67
2022-09-16T09:37:47.897Z,22.10
2022-09-16T09:40:21.322Z,12.68
2022-09-16T09:42:53.370Z,12.55
2022-09-16T09:45:25.559Z,14.02
2022-09-16T09:47:57.713Z,14.32
2022-09-16T09:50:30.592Z,21.52
2022-09-16T09:53:05.804Z,10.48
2022-09-16T09:55:35.359Z,10.75
2022-09-16T09:58:23.831Z,9.77
2022-09-16T10:00:52.032Z,12.00
2022-09-16T10:03:19.625Z,19.20
2022-09-16T10:05:48.173Z,16.17
2022-09-16T10:08:25.206Z,14.50
2022-09-16T10:10:56.429Z,14.57
2022-09-16T10:13:28.024Z,18.23
2022-09-16T10:16:08.105Z,15.30
2022-09-16T10:18:37.037Z,14.40
2022-09-16T10:21:06.799Z,14.48
2022-09-16T10:23:35.598Z,13.88
2022-09-16T10:26:05.975Z,11.27
2022-09-16T10:31:03.171Z,9.85
2022-09-16T10:33:33.678Z,15.52
2022-09-16T10:36:05.505Z,11.50
2022-09-16T10:38:37.570Z,9.52
2022-09-16T10:41:08.872Z,11.23
2022-09-16T10:43:45.980Z,11.65
2022-09-16T10:46:15.931Z,12.05
2022-09-16T10:48:43.881Z,11.75
2022-09-16T10:51:22.776Z,9.27
2022-09-16T10:53:53.544Z,9.55
2022-09-16T10:56:23.202Z,12.30
2022-09-16T10:59:01.747Z,13.00
2022-09-16T11:01:40.690Z,16.45
2022-09-16T11:04:57.187Z,7.10
2022-09-16T11:07:37.472Z,9.93
2022-09-16T11:10:18.551Z,5.47
2022-09-16T11:13:21.114Z,12.52
2022-09-16T11:16:12.431Z,8.68
2022-09-16T11:18:55.534Z,6.28
2022-09-16T11:21:49.037Z,6.63
2022-09-16T11:24:33.804Z,8.00
2022-09-16T11:27:08.491Z,9.30
2022-09-16T11:29:50.104Z,15.05
2022-09-16T11:32:27.626Z,9.70
2022-09-16T11:35:21.272Z,8.85
2022-09-16T11:37:56.063Z,10.40
2022-09-16T11:40:34.699Z,6.63
2022-09-16T11:43:35.438Z,5.85
2022-09-16T11:46:09.686Z,10.88
2022-09-16T11:48:54.305Z,7.55
2022-09-16T11:51:35.566Z,13.65
2022-09-16T11:57:02.109Z,7.55
2022-09-16T11:59:35.373Z,8.07
2022-09-16T12:02:12.709Z,6.35
2022-09-16T12:04:46.707Z,6.13
2022-09-16T12:09:59.936Z,8.15
2022-09-16T12:12:34.112Z,12.55
2022-09-16T12:15:06.052Z,14.13
2022-09-16T12:17:38.744Z,6.57
2022-09-16T12:20:16.590Z,15.13
2022-09-16T12:22:50.103Z,14.05
2022-09-16T12:25:22.620Z,11.30
2022-09-16T12:27:54.115Z,13.52
2022-09-16T12:30:23.046Z,8.00
2022-09-16T12:33:01.444Z,11.15
2022-09-16T12:35:34.176Z,7.05
2022-09-16T12:38:02.336Z,13.43
2022-09-16T12:40:38.273Z,25.80
2022-09-16T12:43:35.512Z,9.60
2022-09-16T12:46:19.887Z,9.55
2022-09-16T12:49:20.128Z,12.77
2022-09-16T12:52:13.337Z,13.02
2022-09-16T12:55:08.204Z,8.48
2022-09-16T12:57:50.256Z,8.82
2022-09-16T13:02:51.866Z,9.75
2022-09-16T13:05:27.155Z,13.55
2022-09-16T13:08:03.249Z,9.50
2022-09-16T13:13:30.048Z,14.82
2022-09-16T13:16:00.199Z,12.55
2022-09-16T13:18:40.283Z,9.20
2022-09-16T13:21:20.669Z,12.75
2022-09-16T13:23:59.138Z,9.65
2022-09-16T13:26:37.898Z,8.85
2022-09-16T13:29:24.963Z,7.00
2022-09-16T13:31:52.892Z,11.20
2022-09-16T13:34:20.700Z,9.07
2022-09-16T13:36:48.378Z,11.85
2022-09-16T13:39:29.494Z,19.10
2022-09-16T13:41:57.234Z,9.82
2022-09-16T13:44:30.955Z,9.68
2022-09-16T13:47:15.984Z,15.90
2022-09-16T13:49:47.306Z,32.45
2022-09-16T13:52:21.258Z,10.48
2022-09-16T13:57:53.463Z,10.15
2022-09-16T14:00:23.482Z,12.05
2022-09-16T14:03:18.682Z,9.82
2022-09-16T14:06:03.913Z,13.38
2022-09-16T14:08:39.438Z,10.90
2022-09-16T14:11:17.102Z,14.93
2022-09-16T14:13:49.219Z,8.85
2022-09-16T14:16:22.749Z,13.65
2022-09-16T14:18:56.942Z,9.90
2022-09-16T14:21:25.303Z,8.75
2022-09-16T14:26:24.575Z,31.60
2022-09-16T14:29:02.543Z,11.82
2022-09-16T14:31:32.592Z,7.60
2022-09-16T14:34:03.398Z,8.80
2022-09-16T14:36:33.346Z,5.47
2022-09-16T14:39:04.430Z,8.20
2022-09-16T14:41:37.713Z,7.80
2022-09-16T14:44:09.840Z,8.38
2022-09-16T14:46:43.694Z,10.65
2022-09-16T14:49:14.377Z,8.63
2022-09-16T14:51:46.230Z,6.28
2022-09-16T14:54:18.086Z,5.40
2022-09-16T14:56:57.231Z,6.60
2022-09-16T14:59:27.812Z,6.45
2022-09-16T15:02:00.386Z,7.90
2022-09-16T15:04:31.428Z,5.20
2022-09-16T15:07:09.551Z,10.15
2022-09-16T15:09:49.925Z,7.28
2022-09-16T15:12:23.723Z,9.95
2022-09-16T15:14:52.684Z,7.55
2022-09-16T15:17:22.536Z,6.63
2022-09-16T15:19:54.361Z,11.57
2022-09-16T15:22:23.197Z,13.18
2022-09-16T15:24:53.578Z,14.43
2022-09-16T15:27:24.605Z,13.15
2022-09-16T15:29:56.516Z,8.70
2022-09-16T15:32:24.106Z,8.68
2022-09-16T15:35:12.645Z,9.18
2022-09-16T15:37:40.283Z,13.40
2022-09-16T15:40:20.809Z,10.50
2022-09-16T15:43:02.556Z,11.88
2022-09-16T15:45:30.567Z,8.20
2022-09-16T15:48:02.177Z,10.95
2022-09-16T15:50:40.911Z,11.52
2022-09-16T15:53:13.242Z,10.55
2022-09-16T15:55:43.927Z,11.50
2022-09-16T15:58:17.738Z,14.15
2022-09-16T16:01:03.602Z,15.18
2022-09-16T16:03:37.904Z,11.50
2022-09-16T16:06:07.674Z,16.73
2022-09-16T16:08:46.065Z,13.70
2022-09-16T16:11:15.635Z,15.02
2022-09-16T16:13:46.120Z,17.98
2022-09-16T16:16:15.840Z,16.55
2022-09-16T16:18:45.802Z,14.32
2022-09-16T16:21:15.256Z,18.10
2022-09-16T16:23:44.270Z,22.00
2022-09-16T16:26:12.236Z,17.05
2022-09-16T16:28:39.702Z,16.77
2022-09-16T16:31:13.746Z,20.60
2022-09-16T16:33:44.683Z,15.38
2022-09-16T16:36:14.490Z,17.20
2022-09-16T16:38:42.722Z,17.50
2022-09-16T16:41:10.284Z,17.80
2022-09-16T16:43:38.349Z,20.52
2022-09-16T16:46:06.420Z,17.27
2022-09-16T16:48:35.707Z,16.20
2022-09-16T16:51:05.875Z,25.77
2022-09-16T16:53:34.688Z,17.52
2022-09-16T16:56:09.331Z,18.70
2022-09-16T16:58:40.592Z,20.40
2022-09-16T17:01:09.149Z,22.10
2022-09-16T17:03:38.179Z,22.60
2022-09-16T17:06:06.293Z,37.45
2022-09-16T17:08:34.498Z,27.20
2022-09-16T17:11:07.258Z,24.73
2022-09-16T17:13:35.144Z,21.50
2022-09-16T17:16:03.536Z,22.38
2022-09-16T17:18:33.156Z,25.50
2022-09-16T17:21:07.449Z,32.90
2022-09-16T17:23:35.869Z,26.40
2022-09-16T17:26:04.971Z,32.38
2022-09-16T17:28:32.840Z,36.13
2022-09-16T17:31:00.485Z,28.55
2022-09-16T17:33:28.031Z,33.88
2022-09-16T17:36:03.785Z,36.08
2022-09-16T17:38:33.847Z,34.30
2022-09-16T17:41:04.167Z,31.17
2022-09-16T17:46:01.851Z,39.50
2022-09-16T17:48:30.393Z,29.40
2022-09-16T17:50:58.589Z,26.08
2022-09-16T17:53:26.695Z,27.55
2022-09-16T17:56:04.025Z,27.75
2022-09-16T17:58:32.900Z,33.55
2022-09-16T18:01:08.319Z,34.13
2022-09-16T18:03:37.391Z,35.47
2022-09-16T18:06:08.144Z,26.95
2022-09-16T18:08:35.911Z,37.22
2022-09-16T18:11:05.772Z,28.80
2022-09-16T18:16:05.233Z,34.05
2022-09-16T18:18:33.597Z,29.67
2022-09-16T18:21:01.415Z,31.55
2022-09-16T18:23:29.401Z,29.10
2022-09-16T18:25:57.338Z,30.70
2022-09-16T18:28:26.354Z,32.83
2022-09-16T18:31:04.293Z,32.67
2022-09-16T18:33:31.902Z,29.48
2022-09-16T18:36:00.695Z,32.38
2022-09-16T18:38:29.088Z,26.10
2022-09-16T18:41:05.102Z,35.13
2022-09-16T18:43:34.254Z,26.92
2022-09-16T18:46:08.269Z,28.70
2022-09-16T18:48:36.802Z,26.40
2022-09-16T18:51:04.570Z,21.30
2022-09-16T18:53:32.306Z,27.27
2022-09-16T18:55:59.954Z,28.08
2022-09-16T18:58:27.500Z,25.45
2022-09-16T19:00:56.785Z,25.40
2022-09-16T19:03:24.338Z,21.55
2022-09-16T19:05:55.673Z,24.90
2022-09-16T19:08:23.837Z,23.13
2022-09-16T19:10:52.895Z,23.23
2022-09-16T19:13:22.303Z,23.67
2022-09-16T19:15:50.333Z,29.70
2022-09-16T19:18:19.580Z,26.05
2022-09-16T19:20:47.299Z,23.60
2022-09-16T19:23:15.610Z,20.05
2022-09-16T19:25:43.897Z,23.02
2022-09-16T19:28:11.488Z,22.15
2022-09-16T19:30:39.109Z,22.75
2022-09-16T19:33:06.791Z,25.80
2022-09-16T19:35:36.198Z,25.23
2022-09-16T19:38:04.242Z,21.00
2022-09-16T19:40:31.901Z,28.75
2022-09-16T19:43:00.302Z,24.45
2022-09-16T19:45:28.051Z,25.15
2022-09-16T19:47:55.566Z,27.73
2022-09-16T19:50:23.304Z,27.38
2022-09-16T19:52:52.222Z,28.95
2022-09-16T19:55:19.679Z,27.45
2022-09-16T19:57:47.352Z,22.95
2022-09-16T20:00:15.224Z,23.73
2022-09-16T20:02:44.049Z,27.42
2022-09-16T20:05:12.215Z,28.45
2022-09-16T20:07:43.611Z,27.80
2022-09-16T20:10:12.781Z,29.15
2022-09-16T20:12:42.445Z,28.08
2022-09-16T20:15:10.629Z,31.63
2022-09-16T20:17:39.361Z,29.48
2022-09-16T20:20:07.953Z,29.17
2022-09-16T20:22:35.462Z,34.70
2022-09-16T20:25:21.769Z,38.28
2022-09-16T20:27:52.327Z,38.13
2022-09-16T20:30:19.975Z,35.88
2022-09-16T20:32:47.843Z,38.10
2022-09-16T20:35:15.662Z,39.85
2022-09-16T20:37:43.690Z,36.50
2022-09-16T20:40:11.409Z,41.45
2022-09-16T20:42:39.165Z,41.00
2022-09-16T20:45:09.394Z,42.78
2022-09-16T20:47:38.034Z,38.25
2022-09-16T20:50:06.375Z,42.10
2022-09-16T20:52:34.495Z,40.35
2022-09-16T20:55:02.285Z,40.83
2022-09-16T20:57:29.900Z,37.35
2022-09-16T20:59:57.542Z,39.35
2022-09-16T21:02:26.656Z,34.60
2022-09-16T21:04:54.430Z,34.83
2022-09-16T21:07:22.128Z,32.13
2022-09-16T21:09:49.797Z,30.95
2022-09-16T21:12:17.579Z,37.88
2022-09-16T21:14:47.843Z,33.20
2022-09-16T21:17:15.377Z,30.77
2022-09-16T21:19:44.369Z,24.52
2022-09-16T21:22:11.895Z,27.88
2022-09-16T21:24:39.752Z,26.33
2022-09-16T21:27:07.540Z,26.15
2022-09-16T21:29:35.185Z,29.73
2022-09-16T21:32:02.906Z,28.33
2022-09-16T21:34:30.540Z,30.23
2022-09-16T21:36:59.552Z,26.73
2022-09-16T21:39:27.416Z,33.67
2022-09-16T21:41:54.953Z,33.03
2022-09-16T21:44:22.444Z,32.20
2022-09-16T21:46:50.348Z,26.27
2022-09-16T21:49:19.336Z,28.30
2022-09-16T21:51:46.877Z,31.75
2022-09-16T21:54:19.958Z,24.15
2022-09-16T21:56:49.446Z,26.25
2022-09-16T21:59:18.223Z,26.60
2022-09-16T22:01:45.938Z,24.45
2022-09-16T22:04:15.742Z,27.38
2022-09-16T22:06:43.795Z,39.40
2022-09-16T22:09:11.866Z,31.77
2022-09-16T22:11:41.545Z,29.33
2022-09-16T22:14:09.873Z,37.55
2022-09-16T22:16:37.958Z,31.30
2022-09-16T22:19:09.461Z,29.92
2022-09-16T22:21:39.724Z,43.13
2022-09-16T22:24:08.638Z,32.65
2022-09-16T22:26:36.726Z,27.13
2022-09-16T22:29:05.759Z,30.05
2022-09-16T22:31:36.000Z,32.13
2022-09-16T22:34:04.276Z,28.67
2022-09-16T22:36:34.030Z,31.42
2022-09-16T22:39:03.986Z,28.83
2022-09-16T22:41:32.123Z,34.15
2022-09-16T22:43:59.721Z,30.75
2022-09-16T22:46:30.086Z,34.72
2022-09-16T22:48:59.595Z,34.88
2022-09-16T22:51:28.417Z,40.47
2022-09-16T22:53:56.397Z,41.42
2022-09-16T22:56:26.181Z,42.45
2022-09-16T22:58:55.213Z,39.70
2022-09-16T23:01:25.325Z,38.33
2022-09-16T23:03:57.010Z,40.13
2022-09-16T23:06:26.153Z,39.28
2022-09-16T23:08:54.222Z,39.40
2022-09-16T23:11:23.433Z,36.38
2022-09-16T23:13:51.552Z,36.55
2022-09-16T23:16:21.658Z,38.15
2022-09-16T23:18:50.363Z,36.67
2022-09-16T23:21:21.007Z,38.20
2022-09-16T23:23:50.241Z,35.97
2022-09-16T23:26:20.564Z,41.50
2022-09-16T23:28:51.136Z,38.17
2022-09-16T23:31:20.552Z,39.88
2022-09-16T23:33:48.265Z,38.63
2022-09-16T23:36:17.277Z,39.88
2022-09-16T23:38:46.355Z,34.42
2022-09-16T23:41:16.742Z,35.85
2022-09-16T23:43:44.353Z,33.88
2022-09-16T23:46:13.727Z,34.58
2022-09-16T23:48:42.127Z,34.78
2022-09-16T23:51:10.625Z,35.15
2022-09-16T23:53:38.918Z,27.40
2022-09-16T23:56:08.766Z,26.63
2022-09-16T23:58:36.971Z,25.83
