createdAt,value
2019-01-13T00:03:21.275Z,1.60
2019-01-13T00:06:01.920Z,1.60
2019-01-13T00:08:42.885Z,1.62
2019-01-13T00:11:23.945Z,1.50
2019-01-13T00:14:05.018Z,1.50
2019-01-13T00:16:45.683Z,1.50
2019-01-13T00:19:26.491Z,1.70
2019-01-13T00:22:07.603Z,1.35
2019-01-13T00:24:47.992Z,1.52
2019-01-13T00:27:28.885Z,1.32
2019-01-13T00:30:09.831Z,1.60
2019-01-13T00:32:50.178Z,1.37
2019-01-13T00:35:32.019Z,1.40
2019-01-13T00:38:13.009Z,1.60
2019-01-13T00:40:53.397Z,1.60
2019-01-13T00:43:34.187Z,1.40
2019-01-13T00:46:14.829Z,1.30
2019-01-13T00:48:55.608Z,1.40
2019-01-13T00:51:36.156Z,1.30
2019-01-13T00:54:16.933Z,1.70
2019-01-13T00:56:57.624Z,1.85
2019-01-13T00:59:38.324Z,1.55
2019-01-13T01:02:18.928Z,1.80
2019-01-13T01:04:59.354Z,1.80
2019-01-13T01:07:40.594Z,1.70
2019-01-13T01:10:21.362Z,1.30
2019-01-13T01:13:01.988Z,1.80
2019-01-13T01:15:42.841Z,1.37
2019-01-13T01:18:23.772Z,1.30
2019-01-13T01:21:04.511Z,1.90
2019-01-13T01:23:45.149Z,1.70
2019-01-13T01:26:26.075Z,2.70
2019-01-13T01:29:07.057Z,1.98
2019-01-13T01:31:47.717Z,1.90
2019-01-13T01:34:28.708Z,1.90
2019-01-13T01:37:09.597Z,1.80
2019-01-13T01:39:38.454Z,2.20
2019-01-13T01:42:26.485Z,2.00
2019-01-13T01:48:28.968Z,2.53
2019-01-13T01:54:11.322Z,1.50
2019-01-13T01:56:59.433Z,1.85
2019-01-13T02:02:41.672Z,1.70
2019-01-13T02:05:30.052Z,1.55
2019-01-13T02:08:18.182Z,1.63
2019-01-13T02:11:06.225Z,1.60
2019-01-13T02:17:01.970Z,2.10
2019-01-13T02:19:50.057Z,2.60
2019-01-13T02:22:18.933Z,2.50
2019-01-13T02:25:07.601Z,2.33
2019-01-13T02:27:36.974Z,2.02
2019-01-13T02:30:07.795Z,2.50
2019-01-13T02:32:36.794Z,2.33
2019-01-13T02:35:06.438Z,2.10
2019-01-13T02:37:35.453Z,2.00
2019-01-13T02:40:06.787Z,2.40
2019-01-13T02:42:35.789Z,2.30
2019-01-13T02:45:06.873Z,2.20
2019-01-13T02:47:35.875Z,2.27
2019-01-13T02:50:05.770Z,1.98
2019-01-13T02:52:34.765Z,2.20
2019-01-13T02:55:03.914Z,2.13
2019-01-13T02:57:32.860Z,2.00
2019-01-13T03:00:01.879Z,2.50
2019-01-13T03:02:30.955Z,2.50
2019-01-13T03:04:59.985Z,2.22
2019-01-13T03:07:28.990Z,2.50
2019-01-13T03:09:57.988Z,2.58
2019-01-13T03:12:26.985Z,2.58
2019-01-13T03:14:56.242Z,2.60
2019-01-13T03:17:25.478Z,2.40
2019-01-13T03:19:54.463Z,2.30
2019-01-13T03:22:23.457Z,2.50
2019-01-13T03:24:52.443Z,2.10
2019-01-13T03:27:21.548Z,2.50
2019-01-13T03:29:50.535Z,2.50
2019-01-13T03:32:19.465Z,2.60
2019-01-13T03:34:48.453Z,2.60
2019-01-13T03:37:17.466Z,2.50
2019-01-13T03:39:46.758Z,2.15
2019-01-13T03:42:15.773Z,2.72
2019-01-13T03:44:45.300Z,2.67
2019-01-13T03:47:14.301Z,2.67
2019-01-13T03:49:43.145Z,2.70
2019-01-13T03:52:12.217Z,2.80
2019-01-13T03:54:41.589Z,2.58
2019-01-13T03:57:10.533Z,2.80
2019-01-13T03:59:39.439Z,2.67
2019-01-13T04:02:08.951Z,2.70
2019-01-13T04:04:38.044Z,2.80
2019-01-13T04:07:07.026Z,2.30
2019-01-13T04:09:36.013Z,2.50
2019-01-13T04:12:04.998Z,2.80
2019-01-13T04:14:33.985Z,2.40
2019-01-13T04:17:02.974Z,2.50
2019-01-13T04:19:32.297Z,2.40
2019-01-13T04:22:01.606Z,2.70
2019-01-13T04:24:31.221Z,2.37
2019-01-13T04:27:00.518Z,2.45
2019-01-13T04:29:29.449Z,3.00
2019-01-13T04:31:58.381Z,3.12
2019-01-13T04:34:27.377Z,2.70
2019-01-13T04:36:56.353Z,2.60
2019-01-13T04:39:25.286Z,2.87
2019-01-13T04:41:54.190Z,2.40
2019-01-13T04:44:23.426Z,2.60
2019-01-13T04:46:52.291Z,2.40
2019-01-13T04:49:21.217Z,2.60
2019-01-13T04:51:50.197Z,2.62
2019-01-13T04:54:19.189Z,2.85
2019-01-13T04:56:48.094Z,2.60
2019-01-13T04:59:16.969Z,2.97
2019-01-13T05:01:46.051Z,2.90
2019-01-13T05:04:15.049Z,3.05
2019-01-13T05:06:44.036Z,2.70
2019-01-13T05:09:13.025Z,2.75
2019-01-13T05:11:42.271Z,2.67
2019-01-13T05:14:11.220Z,3.05
2019-01-13T05:16:40.197Z,2.60
2019-01-13T05:19:09.195Z,2.90
2019-01-13T05:21:38.182Z,4.00
2019-01-13T05:24:07.196Z,5.75
2019-01-13T05:26:36.430Z,3.20
2019-01-13T05:29:05.448Z,3.70
2019-01-13T05:31:41.739Z,4.40
2019-01-13T05:34:05.169Z,2.60
2019-01-13T05:36:34.068Z,3.30
2019-01-13T05:39:03.440Z,4.10
2019-01-13T05:41:32.277Z,4.75
2019-01-13T05:44:01.165Z,4.00
2019-01-13T05:46:30.098Z,3.90
2019-01-13T05:48:59.082Z,3.08
2019-01-13T05:51:27.989Z,3.08
2019-01-13T05:53:57.282Z,2.90
2019-01-13T05:56:26.274Z,2.90
2019-01-13T05:58:55.253Z,2.75
2019-01-13T06:01:24.245Z,3.00
2019-01-13T06:03:53.296Z,3.27
2019-01-13T06:06:22.225Z,3.00
2019-01-13T06:08:51.145Z,3.30
2019-01-13T06:11:20.141Z,3.33
2019-01-13T06:13:49.122Z,3.60
2019-01-13T06:16:18.330Z,3.90
2019-01-13T06:18:47.245Z,3.40
2019-01-13T06:21:16.164Z,3.43
2019-01-13T06:23:45.161Z,3.40
2019-01-13T06:26:14.097Z,3.92
2019-01-13T06:28:43.009Z,3.90
2019-01-13T06:31:12.006Z,3.30
2019-01-13T06:33:40.921Z,3.67
2019-01-13T06:36:09.927Z,3.80
2019-01-13T06:38:38.925Z,4.00
2019-01-13T06:41:07.946Z,3.72
2019-01-13T06:43:36.861Z,3.90
2019-01-13T06:46:05.962Z,3.80
2019-01-13T06:48:34.865Z,3.33
2019-01-13T06:51:03.857Z,3.90
2019-01-13T06:53:32.898Z,3.70
2019-01-13T06:56:01.842Z,3.22
2019-01-13T06:58:30.676Z,4.33
2019-01-13T07:00:59.683Z,4.80
2019-01-13T07:03:28.669Z,3.72
2019-01-13T07:05:57.622Z,3.92
2019-01-13T07:08:26.612Z,4.00
2019-01-13T07:10:55.529Z,3.60
2019-01-13T07:13:24.497Z,4.08
2019-01-13T07:15:53.834Z,4.72
2019-01-13T07:18:22.758Z,4.03
2019-01-13T07:20:51.673Z,4.87
2019-01-13T07:23:20.577Z,4.03
2019-01-13T07:25:49.569Z,3.90
2019-01-13T07:28:18.537Z,3.40
2019-01-13T07:30:47.382Z,3.30
2019-01-13T07:33:16.381Z,3.90
2019-01-13T07:35:45.393Z,3.45
2019-01-13T07:38:14.394Z,4.00
2019-01-13T07:40:43.313Z,3.33
2019-01-13T07:43:12.262Z,3.47
2019-01-13T07:45:41.177Z,3.65
2019-01-13T07:48:10.214Z,3.58
2019-01-13T07:50:39.125Z,3.10
2019-01-13T07:53:08.129Z,3.30
2019-01-13T07:55:37.141Z,3.30
2019-01-13T07:58:06.160Z,3.50
2019-01-13T08:00:35.690Z,3.40
2019-01-13T08:03:06.105Z,3.60
2019-01-13T08:05:35.081Z,3.10
2019-01-13T08:08:04.286Z,3.00
2019-01-13T08:10:33.269Z,3.35
2019-01-13T08:13:02.261Z,3.50
2019-01-13T08:15:31.269Z,3.22
2019-01-13T08:18:00.197Z,3.40
2019-01-13T08:20:31.062Z,3.05
2019-01-13T08:23:00.054Z,3.10
2019-01-13T08:25:29.310Z,3.13
2019-01-13T08:28:17.434Z,4.22
2019-01-13T08:34:13.078Z,3.50
2019-01-13T08:37:01.454Z,3.27
2019-01-13T08:39:42.498Z,3.05
2019-01-13T08:42:23.321Z,3.70
2019-01-13T08:45:04.334Z,10.32
2019-01-13T08:47:44.870Z,3.50
2019-01-13T08:50:25.653Z,3.40
2019-01-13T08:53:06.106Z,3.70
2019-01-13T08:55:46.735Z,3.20
2019-01-13T08:58:27.711Z,3.40
2019-01-13T09:01:08.259Z,2.85
2019-01-13T09:03:49.512Z,3.00
2019-01-13T09:06:30.288Z,2.95
2019-01-13T09:09:11.317Z,3.50
2019-01-13T09:11:51.698Z,3.00
2019-01-13T09:14:32.402Z,3.12
2019-01-13T09:17:12.978Z,2.80
2019-01-13T09:19:53.745Z,2.70
2019-01-13T09:22:34.630Z,2.80
2019-01-13T09:25:15.386Z,2.90
2019-01-13T09:27:56.225Z,2.70
2019-01-13T09:30:36.978Z,3.10
2019-01-13T09:33:17.854Z,2.73
2019-01-13T09:35:58.449Z,2.70
2019-01-13T09:38:39.306Z,3.70
2019-01-13T09:41:19.838Z,4.30
2019-01-13T09:44:00.713Z,2.60
2019-01-13T09:46:41.513Z,4.20
2019-01-13T09:49:22.546Z,3.40
2019-01-13T09:52:03.438Z,2.90
2019-01-13T09:54:43.858Z,2.90
2019-01-13T09:57:24.191Z,2.70
2019-01-13T10:00:05.410Z,2.70
2019-01-13T10:02:46.881Z,2.20
2019-01-13T10:05:27.763Z,2.60
2019-01-13T10:08:08.713Z,2.10
2019-01-13T10:10:49.682Z,2.05
2019-01-13T10:13:30.253Z,2.08
2019-01-13T10:16:11.178Z,1.80
2019-01-13T10:18:51.974Z,1.70
2019-01-13T10:21:32.769Z,1.70
2019-01-13T10:24:13.421Z,1.63
2019-01-13T10:26:54.210Z,1.57
2019-01-13T10:29:35.202Z,1.37
2019-01-13T10:32:15.941Z,1.40
2019-01-13T10:34:56.589Z,1.60
2019-01-13T10:37:37.425Z,1.60
2019-01-13T10:40:18.178Z,1.60
2019-01-13T10:42:58.586Z,2.60
2019-01-13T10:45:39.356Z,1.40
2019-01-13T10:48:20.097Z,1.22
2019-01-13T10:51:00.713Z,1.10
2019-01-13T10:53:41.522Z,1.00
2019-01-13T10:56:22.618Z,1.00
2019-01-13T10:59:03.294Z,0.90
2019-01-13T11:01:43.990Z,1.20
2019-01-13T11:04:25.083Z,1.70
2019-01-13T11:07:05.666Z,1.20
2019-01-13T11:09:46.494Z,1.50
2019-01-13T11:12:27.094Z,1.50
2019-01-13T11:15:07.939Z,1.47
2019-01-13T11:17:48.894Z,0.90
2019-01-13T11:20:29.274Z,1.00
2019-01-13T11:23:09.960Z,0.93
2019-01-13T11:25:51.002Z,0.90
2019-01-13T11:28:32.217Z,1.20
2019-01-13T11:31:12.733Z,1.45
2019-01-13T11:33:53.590Z,2.02
2019-01-13T11:36:34.422Z,1.70
2019-01-13T11:39:15.355Z,0.90
2019-01-13T11:41:56.429Z,1.52
2019-01-13T11:44:37.322Z,2.90
2019-01-13T11:47:18.276Z,2.60
2019-01-13T11:49:58.670Z,1.20
2019-01-13T11:52:39.490Z,2.67
2019-01-13T11:55:20.343Z,2.10
2019-01-13T11:58:00.982Z,1.40
2019-01-13T12:00:41.647Z,1.50
2019-01-13T12:03:22.468Z,1.30
2019-01-13T12:06:03.477Z,0.80
2019-01-13T12:08:45.094Z,1.00
2019-01-13T12:11:26.042Z,1.10
2019-01-13T12:13:55.682Z,1.10
2019-01-13T12:16:44.098Z,1.40
2019-01-13T12:22:39.626Z,0.90
2019-01-13T12:31:29.090Z,3.05
2019-01-13T12:34:17.141Z,0.90
2019-01-13T12:37:05.326Z,2.40
2019-01-13T12:39:46.613Z,1.93
2019-01-13T12:42:27.497Z,1.00
2019-01-13T12:45:07.911Z,0.90
2019-01-13T12:47:48.490Z,2.23
2019-01-13T12:50:29.398Z,4.05
2019-01-13T12:53:10.073Z,2.08
2019-01-13T12:55:51.536Z,6.00
2019-01-13T12:58:20.930Z,5.67
2019-01-13T13:01:09.286Z,1.90
2019-01-13T13:03:57.410Z,0.80
2019-01-13T13:06:45.786Z,0.90
2019-01-13T13:09:34.354Z,0.90
2019-01-13T13:12:22.957Z,1.00
2019-01-13T13:15:11.096Z,1.00
2019-01-13T13:17:59.466Z,2.05
2019-01-13T13:23:54.834Z,1.50
2019-01-13T13:26:43.363Z,1.37
2019-01-13T13:29:31.780Z,1.00
2019-01-13T13:32:20.162Z,1.85
2019-01-13T13:38:02.045Z,2.22
2019-01-13T13:40:42.782Z,2.52
2019-01-13T13:43:23.614Z,2.27
2019-01-13T13:46:04.385Z,2.83
2019-01-13T13:48:45.117Z,2.40
2019-01-13T13:51:25.766Z,4.75
2019-01-13T13:53:54.770Z,1.27
2019-01-13T13:56:23.697Z,1.20
2019-01-13T13:58:52.637Z,1.00
2019-01-13T14:01:21.482Z,1.45
2019-01-13T14:03:50.498Z,1.20
2019-01-13T14:06:19.486Z,1.72
2019-01-13T14:08:48.406Z,2.00
2019-01-13T14:11:17.385Z,1.77
2019-01-13T14:13:46.397Z,1.10
2019-01-13T14:16:15.395Z,0.80
2019-01-13T14:18:44.398Z,1.15
2019-01-13T14:21:13.329Z,1.00
2019-01-13T14:23:42.593Z,0.80
2019-01-13T14:26:11.814Z,0.70
2019-01-13T14:28:40.661Z,2.00
2019-01-13T14:31:09.657Z,1.40
2019-01-13T14:33:38.641Z,0.90
2019-01-13T14:36:07.661Z,1.25
2019-01-13T14:38:36.660Z,1.80
2019-01-13T14:41:05.677Z,1.87
2019-01-13T14:43:34.606Z,3.10
2019-01-13T14:46:03.631Z,1.60
2019-01-13T14:48:32.613Z,1.05
2019-01-13T14:51:01.614Z,1.10
2019-01-13T14:53:30.633Z,1.62
2019-01-13T14:55:59.841Z,2.00
2019-01-13T14:58:29.189Z,2.00
2019-01-13T15:00:58.181Z,1.30
2019-01-13T15:03:27.174Z,1.70
2019-01-13T15:05:56.181Z,1.60
2019-01-13T15:08:25.184Z,1.75
2019-01-13T15:10:54.259Z,0.90
2019-01-13T15:13:23.233Z,1.70
2019-01-13T15:15:52.226Z,0.90
2019-01-13T15:18:21.210Z,1.00
2019-01-13T15:20:50.205Z,1.00
2019-01-13T15:23:19.209Z,1.10
2019-01-13T15:25:48.145Z,1.32
2019-01-13T15:28:17.761Z,1.10
2019-01-13T15:30:46.753Z,1.98
2019-01-13T15:33:15.677Z,1.97
2019-01-13T15:35:44.701Z,1.10
2019-01-13T15:38:13.701Z,1.10
2019-01-13T15:40:42.702Z,1.00
2019-01-13T15:43:11.694Z,1.32
2019-01-13T15:45:40.677Z,7.05
2019-01-13T15:48:09.665Z,3.03
2019-01-13T15:50:38.837Z,4.50
2019-01-13T15:53:07.938Z,3.10
2019-01-13T15:55:36.951Z,2.35
2019-01-13T15:58:06.286Z,1.60
2019-01-13T16:00:36.560Z,1.90
2019-01-13T16:03:07.699Z,1.62
2019-01-13T16:05:36.706Z,6.10
2019-01-13T16:08:05.757Z,1.93
2019-01-13T16:10:34.684Z,1.60
2019-01-13T16:13:03.693Z,1.70
2019-01-13T16:15:34.416Z,1.60
2019-01-13T16:18:03.449Z,1.45
2019-01-13T16:20:34.834Z,1.50
2019-01-13T16:23:03.828Z,1.05
2019-01-13T16:25:33.070Z,1.00
2019-01-13T16:28:02.002Z,1.10
2019-01-13T16:30:31.321Z,1.47
2019-01-13T16:33:00.313Z,1.60
2019-01-13T16:35:29.507Z,1.10
2019-01-13T16:37:58.886Z,0.97
2019-01-13T16:40:27.918Z,1.10
2019-01-13T16:42:56.918Z,1.10
2019-01-13T16:45:25.919Z,1.10
2019-01-13T16:47:54.857Z,1.30
2019-01-13T16:50:27.707Z,1.25
2019-01-13T16:52:58.171Z,0.90
2019-01-13T16:55:27.987Z,1.50
2019-01-13T16:57:56.933Z,1.00
2019-01-13T17:00:28.029Z,1.30
2019-01-13T17:02:57.027Z,1.60
2019-01-13T17:05:26.589Z,1.82
2019-01-13T17:07:55.581Z,1.80
2019-01-13T17:10:25.537Z,1.00
2019-01-13T17:12:54.906Z,1.30
2019-01-13T17:15:32.121Z,1.40
2019-01-13T17:18:01.046Z,1.40
2019-01-13T17:20:29.965Z,1.10
2019-01-13T17:22:59.069Z,1.57
2019-01-13T17:25:28.145Z,6.17
2019-01-13T17:27:57.311Z,10.25
2019-01-13T17:30:28.455Z,15.63
2019-01-13T17:32:57.399Z,13.40
2019-01-13T17:35:26.732Z,9.93
2019-01-13T17:37:55.750Z,5.17
2019-01-13T17:40:25.113Z,4.75
2019-01-13T17:42:54.245Z,3.30
2019-01-13T17:45:25.373Z,5.80
2019-01-13T17:47:54.471Z,7.28
2019-01-13T17:50:24.242Z,6.85
2019-01-13T17:52:53.245Z,15.03
2019-01-13T17:55:23.681Z,6.25
2019-01-13T17:57:53.030Z,2.27
2019-01-13T18:00:45.890Z,1.90
2019-01-13T18:03:17.802Z,1.25
2019-01-13T18:05:46.726Z,1.30
2019-01-13T18:08:16.030Z,1.35
2019-01-13T18:10:45.028Z,1.20
2019-01-13T18:13:14.038Z,1.47
2019-01-13T18:15:43.030Z,1.40
2019-01-13T18:18:12.027Z,2.58
2019-01-13T18:20:41.033Z,1.95
2019-01-13T18:23:10.056Z,1.70
2019-01-13T18:25:39.041Z,1.30
2019-01-13T18:28:08.378Z,1.50
2019-01-13T18:30:37.386Z,1.60
2019-01-13T18:33:06.386Z,1.50
2019-01-13T18:35:35.397Z,2.10
2019-01-13T18:38:04.392Z,2.00
2019-01-13T18:40:33.398Z,1.87
2019-01-13T18:43:02.399Z,3.00
2019-01-13T18:45:50.510Z,2.50
2019-01-13T18:48:19.770Z,1.65
2019-01-13T18:50:48.765Z,1.90
2019-01-13T18:53:17.751Z,2.20
2019-01-13T18:55:46.756Z,2.80
2019-01-13T18:58:15.754Z,2.30
2019-01-13T19:00:44.770Z,1.70
2019-01-13T19:03:13.685Z,2.90
2019-01-13T19:05:42.882Z,1.50
2019-01-13T19:08:11.789Z,3.22
2019-01-13T19:10:57.266Z,1.98
2019-01-13T19:13:40.473Z,3.25
2019-01-13T19:16:11.738Z,5.00
2019-01-13T19:18:40.740Z,2.12
2019-01-13T19:21:09.741Z,1.40
2019-01-13T19:23:38.725Z,3.00
2019-01-13T19:26:07.717Z,2.02
2019-01-13T19:28:36.694Z,3.20
2019-01-13T19:31:05.706Z,2.80
2019-01-13T19:33:34.693Z,2.20
2019-01-13T19:36:03.785Z,2.00
2019-01-13T19:38:32.770Z,1.90
2019-01-13T19:41:01.859Z,3.35
2019-01-13T19:43:30.765Z,2.10
2019-01-13T19:45:59.769Z,1.53
2019-01-13T19:48:29.066Z,1.90
2019-01-13T19:50:58.372Z,1.70
2019-01-13T19:53:27.360Z,1.60
2019-01-13T19:55:56.301Z,1.90
2019-01-13T19:58:25.241Z,2.30
2019-01-13T20:00:54.097Z,2.40
2019-01-13T20:03:23.230Z,2.00
2019-01-13T20:05:52.738Z,1.87
2019-01-13T20:08:22.342Z,2.10
2019-01-13T20:10:51.329Z,1.70
2019-01-13T20:13:20.365Z,2.25
2019-01-13T20:15:49.284Z,2.30
2019-01-13T20:18:18.213Z,2.52
2019-01-13T20:20:47.197Z,2.10
2019-01-13T20:23:16.532Z,1.70
2019-01-13T20:25:45.825Z,3.42
2019-01-13T20:28:14.812Z,3.60
2019-01-13T20:30:44.394Z,2.45
2019-01-13T20:33:13.405Z,2.55
2019-01-13T20:35:42.323Z,1.70
2019-01-13T20:38:11.582Z,1.80
2019-01-13T20:40:40.581Z,1.50
2019-01-13T20:43:09.583Z,1.50
2019-01-13T20:45:41.069Z,1.70
2019-01-13T20:48:10.072Z,2.10
2019-01-13T20:50:39.066Z,1.72
2019-01-13T20:53:08.045Z,1.67
2019-01-13T20:55:37.066Z,2.17
2019-01-13T20:58:06.081Z,2.22
2019-01-13T21:00:35.141Z,2.65
2019-01-13T21:03:05.169Z,1.30
2019-01-13T21:05:34.605Z,2.20
2019-01-13T21:08:03.600Z,1.50
2019-01-13T21:10:32.686Z,1.40
2019-01-13T21:13:01.687Z,2.17
2019-01-13T21:15:32.621Z,1.90
2019-01-13T21:18:01.806Z,2.10
2019-01-13T21:20:30.778Z,2.50
2019-01-13T21:22:59.782Z,1.90
2019-01-13T21:25:28.722Z,2.52
2019-01-13T21:28:00.398Z,2.15
2019-01-13T21:30:30.202Z,1.90
2019-01-13T21:32:59.206Z,2.17
2019-01-13T21:35:33.766Z,2.20
2019-01-13T21:37:59.381Z,1.60
2019-01-13T21:40:28.678Z,1.40
2019-01-13T21:42:57.662Z,2.00
2019-01-13T21:45:26.665Z,2.00
2019-01-13T21:47:55.962Z,2.20
2019-01-13T21:50:25.226Z,1.70
2019-01-13T21:52:55.070Z,1.60
2019-01-13T21:55:24.469Z,1.70
2019-01-13T21:57:53.452Z,1.40
2019-01-13T22:00:27.017Z,1.37
2019-01-13T22:02:56.150Z,1.45
2019-01-13T22:05:25.178Z,1.60
2019-01-13T22:07:54.478Z,1.42
2019-01-13T22:10:24.302Z,1.40
2019-01-13T22:12:53.409Z,1.47
2019-01-13T22:15:22.761Z,1.00
2019-01-13T22:17:51.777Z,0.80
2019-01-13T22:20:21.878Z,0.70
2019-01-13T22:22:51.182Z,0.80
2019-01-13T22:25:20.290Z,1.00
2019-01-13T22:27:49.565Z,0.90
2019-01-13T22:30:20.560Z,1.00
2019-01-13T22:32:49.545Z,0.80
2019-01-13T22:35:18.569Z,0.90
2019-01-13T22:37:55.197Z,1.10
2019-01-13T22:40:19.354Z,0.90
2019-01-13T22:42:48.422Z,1.42
2019-01-13T22:45:19.551Z,0.98
2019-01-13T22:47:48.878Z,0.90
2019-01-13T22:50:18.982Z,0.88
2019-01-13T22:52:47.964Z,1.00
2019-01-13T22:55:16.969Z,1.00
2019-01-13T22:57:45.949Z,1.30
2019-01-13T23:01:07.562Z,1.07
2019-01-13T23:03:37.361Z,0.80
2019-01-13T23:06:06.606Z,1.00
2019-01-13T23:08:36.010Z,3.50
2019-01-13T23:11:05.517Z,1.10
2019-01-13T23:13:34.518Z,1.45
2019-01-13T23:16:03.518Z,1.00
2019-01-13T23:18:32.493Z,0.90
2019-01-13T23:21:01.525Z,0.90
2019-01-13T23:23:30.531Z,0.90
2019-01-13T23:25:59.528Z,0.80
2019-01-13T23:28:28.801Z,0.90
2019-01-13T23:30:57.810Z,0.90
2019-01-13T23:33:26.805Z,1.47
2019-01-13T23:36:02.598Z,2.27
2019-01-13T23:38:26.514Z,1.80
2019-01-13T23:40:55.886Z,1.80
2019-01-13T23:43:24.796Z,1.50
2019-01-13T23:45:54.146Z,1.77
2019-01-13T23:48:23.053Z,1.93
2019-01-13T23:50:52.556Z,2.00
2019-01-13T23:53:21.885Z,2.10
2019-01-13T23:55:50.802Z,1.62
2019-01-13T23:58:19.793Z,1.80
