createdAt,value
2017-04-09T00:00:15.106Z,8.6
2017-04-09T00:01:15.156Z,8.57
2017-04-09T00:02:15.175Z,8.49
2017-04-09T00:03:15.195Z,8.57
2017-04-09T00:04:15.245Z,8.58
2017-04-09T00:05:15.278Z,8.6
2017-04-09T00:06:15.289Z,8.58
2017-04-09T00:07:15.334Z,8.5
2017-04-09T00:08:15.375Z,8.6
2017-04-09T00:09:15.400Z,8.61
2017-04-09T00:10:15.430Z,8.64
2017-04-09T00:11:15.454Z,8.68
2017-04-09T00:12:15.484Z,8.68
2017-04-09T00:13:15.522Z,8.61
2017-04-09T00:14:15.536Z,8.72
2017-04-09T00:15:15.557Z,8.71
2017-04-09T00:16:15.596Z,8.8
2017-04-09T00:17:15.641Z,8.72
2017-04-09T00:18:15.656Z,8.85
2017-04-09T00:19:15.701Z,8.86
2017-04-09T00:20:15.714Z,8.87
2017-04-09T00:21:15.759Z,8.83
2017-04-09T00:22:15.789Z,8.87
2017-04-09T00:23:15.822Z,8.9
2017-04-09T00:24:15.842Z,9.03
2017-04-09T00:25:15.877Z,9.04
2017-04-09T00:26:15.907Z,9.03
2017-04-09T00:27:15.941Z,9
2017-04-09T00:28:15.974Z,9
2017-04-09T00:29:15.997Z,9.11
2017-04-09T00:30:16.042Z,9.14
2017-04-09T00:31:16.057Z,9.04
2017-04-09T00:32:16.091Z,9.03
2017-04-09T00:33:16.130Z,9.09
2017-04-09T00:34:16.156Z,9.2
2017-04-09T00:35:16.189Z,9.29
2017-04-09T00:36:16.203Z,9.21
2017-04-09T00:37:16.244Z,9.23
2017-04-09T00:38:16.276Z,9.41
2017-04-09T00:39:16.296Z,9.3
2017-04-09T00:40:16.336Z,9.34
2017-04-09T00:41:16.357Z,9.35
2017-04-09T00:42:16.390Z,9.29
2017-04-09T00:43:16.424Z,9.42
2017-04-09T00:44:16.424Z,9.44
2017-04-09T00:45:16.502Z,9.37
2017-04-09T00:46:16.516Z,9.42
2017-04-09T00:47:16.530Z,9.41
2017-04-09T00:48:16.554Z,9.39
2017-04-09T00:49:16.594Z,9.5
2017-04-09T00:50:16.646Z,9.5
2017-04-09T00:51:16.664Z,9.53
2017-04-09T00:52:16.697Z,9.48
2017-04-09T00:53:16.733Z,9.53
2017-04-09T00:54:16.757Z,9.48
2017-04-09T00:55:16.786Z,9.53
2017-04-09T00:56:16.817Z,9.56
2017-04-09T00:57:16.846Z,9.53
2017-04-09T00:58:16.870Z,9.56
2017-04-09T00:59:16.903Z,9.63
2017-04-09T01:00:16.950Z,9.57
2017-04-09T01:01:16.965Z,9.53
2017-04-09T01:02:17.004Z,9.5
2017-04-09T01:03:17.022Z,9.62
2017-04-09T01:04:17.049Z,9.56
2017-04-09T01:05:17.098Z,9.62
2017-04-09T01:06:17.106Z,9.62
2017-04-09T01:07:17.158Z,9.59
2017-04-09T01:08:17.189Z,9.62
2017-04-09T01:09:17.183Z,9.6
2017-04-09T01:10:17.220Z,9.63
2017-04-09T01:11:17.276Z,9.66
2017-04-09T01:12:17.309Z,9.62
2017-04-09T01:13:17.352Z,9.62
2017-04-09T01:14:17.355Z,9.6
2017-04-09T01:15:17.403Z,9.63
2017-04-09T01:16:17.429Z,9.66
2017-04-09T01:17:17.461Z,9.71
2017-04-09T01:18:17.499Z,9.63
2017-04-09T01:19:17.517Z,9.74
2017-04-09T01:20:17.545Z,9.71
2017-04-09T01:21:17.578Z,9.71
2017-04-09T01:22:17.605Z,9.72
2017-04-09T01:23:17.643Z,9.78
2017-04-09T01:24:17.669Z,9.72
2017-04-09T01:25:17.700Z,9.7
2017-04-09T01:26:17.730Z,9.77
2017-04-09T01:27:17.745Z,9.74
2017-04-09T01:28:17.791Z,9.74
2017-04-09T01:29:17.817Z,9.82
2017-04-09T01:30:17.857Z,9.77
2017-04-09T01:31:17.837Z,9.78
2017-04-09T01:32:17.909Z,9.75
2017-04-09T01:33:17.933Z,9.8
2017-04-09T01:34:17.980Z,9.8
2017-04-09T01:35:18.008Z,9.81
2017-04-09T01:36:18.047Z,9.81
2017-04-09T01:37:18.053Z,9.82
2017-04-09T01:38:18.107Z,9.84
2017-04-09T01:39:18.136Z,9.88
2017-04-09T01:40:18.159Z,9.75
2017-04-09T01:41:18.187Z,9.81
2017-04-09T01:42:18.226Z,9.8
2017-04-09T01:43:18.249Z,9.81
2017-04-09T01:44:18.292Z,9.75
2017-04-09T01:45:18.318Z,9.82
2017-04-09T01:46:18.346Z,9.84
2017-04-09T01:47:18.391Z,9.75
2017-04-09T01:48:18.401Z,9.88
2017-04-09T01:49:18.443Z,9.84
2017-04-09T01:50:18.468Z,9.74
2017-04-09T01:51:18.475Z,9.8
2017-04-09T01:52:18.535Z,9.85
2017-04-09T01:53:18.554Z,9.72
2017-04-09T01:54:18.543Z,9.7
2017-04-09T01:55:18.622Z,9.81
2017-04-09T01:56:18.636Z,9.8
2017-04-09T01:57:18.684Z,9.81
2017-04-09T01:58:18.689Z,9.88
2017-04-09T01:59:18.741Z,9.8
2017-04-09T02:00:18.923Z,9.8
2017-04-09T02:01:18.800Z,9.88
2017-04-09T02:02:18.842Z,9.81
2017-04-09T02:03:18.859Z,9.81
2017-04-09T02:04:18.879Z,9.78
2017-04-09T02:05:19.084Z,9.88
2017-04-09T02:06:18.952Z,9.81
2017-04-09T02:07:18.983Z,9.84
2017-04-09T02:08:19.016Z,9.85
2017-04-09T02:09:19.067Z,9.82
2017-04-09T02:10:19.228Z,9.8
2017-04-09T02:11:19.097Z,9.77
2017-04-09T02:12:19.149Z,9.82
2017-04-09T02:13:19.183Z,9.84
2017-04-09T02:14:19.183Z,9.88
2017-04-09T02:15:19.214Z,9.8
2017-04-09T02:16:19.260Z,9.78
2017-04-09T02:17:19.273Z,9.88
2017-04-09T02:18:19.329Z,9.84
2017-04-09T02:19:19.353Z,9.82
2017-04-09T02:20:19.381Z,9.81
2017-04-09T02:21:19.425Z,9.82
2017-04-09T02:22:19.449Z,9.84
2017-04-09T02:23:38.315Z,9.77
2017-04-09T02:24:38.363Z,9.88
2017-04-09T02:25:38.375Z,9.8
2017-04-09T02:26:38.427Z,9.85
2017-04-09T02:27:38.451Z,9.78
2017-04-09T02:28:38.476Z,9.8
2017-04-09T02:29:38.522Z,9.8
2017-04-09T02:30:38.641Z,9.81
2017-04-09T02:31:38.581Z,9.8
2017-04-09T02:32:38.600Z,9.85
2017-04-09T02:33:38.639Z,9.89
2017-04-09T02:34:38.676Z,9.81
2017-04-09T02:35:38.848Z,9.8
2017-04-09T02:36:38.717Z,9.82
2017-04-09T02:37:38.771Z,9.81
2017-04-09T02:38:38.808Z,9.8
2017-04-09T02:39:38.823Z,9.89
2017-04-09T02:40:38.852Z,9.85
2017-04-09T02:41:38.883Z,9.8
2017-04-09T02:42:38.916Z,9.85
2017-04-09T02:43:38.945Z,9.88
2017-04-09T02:44:38.975Z,9.85
2017-04-09T02:45:39.001Z,9.88
2017-04-09T02:46:39.058Z,9.84
2017-04-09T02:47:39.066Z,9.77
2017-04-09T02:48:39.109Z,9.78
2017-04-09T02:49:39.145Z,9.89
2017-04-09T02:50:39.153Z,9.82
2017-04-09T02:51:39.183Z,9.89
2017-04-09T02:52:39.219Z,9.75
2017-04-09T02:53:39.243Z,9.8
2017-04-09T02:54:39.283Z,9.78
2017-04-09T02:55:39.286Z,9.81
2017-04-09T02:56:39.342Z,9.78
2017-04-09T02:57:39.367Z,9.85
2017-04-09T02:58:39.394Z,9.71
2017-04-09T02:59:39.431Z,9.75
2017-04-09T03:00:39.448Z,9.81
2017-04-09T03:01:39.474Z,9.72
2017-04-09T03:02:39.530Z,9.78
2017-04-09T03:03:39.547Z,9.8
2017-04-09T03:04:39.567Z,9.82
2017-04-09T03:05:39.623Z,9.81
2017-04-09T03:06:39.639Z,9.77
2017-04-09T03:07:39.684Z,9.82
2017-04-09T03:08:39.719Z,9.8
2017-04-09T03:09:39.725Z,9.78
2017-04-09T03:10:39.773Z,9.82
2017-04-09T03:11:39.801Z,9.81
2017-04-09T03:12:39.835Z,9.9
2017-04-09T03:13:39.874Z,9.82
2017-04-09T03:14:39.873Z,9.81
2017-04-09T03:15:39.901Z,9.89
2017-04-09T03:16:40.046Z,9.81
2017-04-09T03:17:39.984Z,9.89
2017-04-09T03:18:40.019Z,9.75
2017-04-09T03:19:40.041Z,9.84
2017-04-09T03:20:40.049Z,9.82
2017-04-09T03:21:40.204Z,9.84
2017-04-09T03:22:40.138Z,9.81
2017-04-09T03:23:40.177Z,9.81
2017-04-09T03:24:40.201Z,9.78
2017-04-09T03:25:40.235Z,9.78
2017-04-09T03:26:40.364Z,9.77
2017-04-09T03:27:40.269Z,9.81
2017-04-09T03:28:40.324Z,9.85
2017-04-09T03:29:40.345Z,9.84
2017-04-09T03:30:40.362Z,9.77
2017-04-09T03:31:40.398Z,9.85
2017-04-09T03:32:40.446Z,9.81
2017-04-09T03:33:40.502Z,9.81
2017-04-09T03:34:40.503Z,9.89
2017-04-09T03:35:40.539Z,9.81
2017-04-09T03:36:40.570Z,9.81
2017-04-09T03:37:40.603Z,9.84
2017-04-09T03:38:40.628Z,9.78
2017-04-09T03:39:40.653Z,9.82
2017-04-09T03:40:40.668Z,9.82
2017-04-09T03:41:40.720Z,9.8
2017-04-09T03:42:40.745Z,9.8
2017-04-09T03:43:40.784Z,9.81
2017-04-09T03:44:40.798Z,9.82
2017-04-09T03:45:40.849Z,9.85
2017-04-09T03:46:40.860Z,9.77
2017-04-09T03:47:40.883Z,9.85
2017-04-09T03:48:40.928Z,9.82
2017-04-09T03:49:40.973Z,9.82
2017-04-09T03:50:40.976Z,9.81
2017-04-09T03:51:41.007Z,9.81
2017-04-09T03:52:41.036Z,9.81
2017-04-09T03:53:41.084Z,9.8
2017-04-09T03:54:41.096Z,9.84
2017-04-09T03:55:41.146Z,9.75
2017-04-09T03:56:41.168Z,9.81
2017-04-09T03:57:41.183Z,9.78
2017-04-09T03:58:41.254Z,9.84
2017-04-09T03:59:41.272Z,9.8
2017-04-09T04:00:41.298Z,9.88
2017-04-09T04:01:41.327Z,9.82
2017-04-09T04:02:41.359Z,9.81
2017-04-09T04:03:41.370Z,9.84
2017-04-09T04:04:41.396Z,9.85
2017-04-09T04:05:41.450Z,9.78
2017-04-09T04:06:41.489Z,9.81
2017-04-09T04:07:41.509Z,9.84
2017-04-09T04:08:41.550Z,9.78
2017-04-09T04:09:41.566Z,9.78
2017-04-09T04:10:41.598Z,9.81
2017-04-09T04:11:41.639Z,9.81
2017-04-09T04:12:41.664Z,9.8
2017-04-09T04:13:41.682Z,9.82
2017-04-09T04:14:41.720Z,9.88
2017-04-09T04:15:41.746Z,9.82
2017-04-09T04:16:41.766Z,9.77
2017-04-09T04:17:41.812Z,9.85
2017-04-09T04:18:41.846Z,9.74
2017-04-09T04:19:41.888Z,9.72
2017-04-09T04:20:41.903Z,9.8
2017-04-09T04:21:41.938Z,9.72
2017-04-09T04:22:41.975Z,9.75
2017-04-09T04:23:41.985Z,9.74
2017-04-09T04:24:42.032Z,9.8
2017-04-09T04:25:42.050Z,9.8
2017-04-09T04:26:42.096Z,9.8
2017-04-09T04:27:42.108Z,9.82
2017-04-09T04:28:42.150Z,9.82
2017-04-09T04:29:42.189Z,9.89
2017-04-09T04:30:42.184Z,9.88
2017-04-09T04:31:42.219Z,9.82
2017-04-09T04:32:42.268Z,9.82
2017-04-09T04:33:42.295Z,9.84
2017-04-09T04:34:42.335Z,9.82
2017-04-09T04:35:42.371Z,9.85
2017-04-09T04:36:42.390Z,9.81
2017-04-09T04:37:42.425Z,9.85
2017-04-09T04:38:42.451Z,9.75
2017-04-09T04:39:42.483Z,9.88
2017-04-09T04:40:42.517Z,9.88
2017-04-09T04:41:42.528Z,9.81
2017-04-09T04:42:42.583Z,9.85
2017-04-09T04:43:42.617Z,9.88
2017-04-09T04:44:42.634Z,9.92
2017-04-09T04:45:42.678Z,9.9
2017-04-09T04:46:42.692Z,9.85
2017-04-09T04:47:42.739Z,9.88
2017-04-09T04:48:42.769Z,9.85
2017-04-09T04:49:42.809Z,9.89
2017-04-09T04:50:42.817Z,9.9
2017-04-09T04:51:42.849Z,9.96
2017-04-09T04:52:42.893Z,9.95
2017-04-09T04:53:42.907Z,9.9
2017-04-09T04:54:42.932Z,9.95
2017-04-09T04:55:42.988Z,9.93
2017-04-09T04:56:42.992Z,9.96
2017-04-09T04:57:43.036Z,9.92
2017-04-09T04:58:43.045Z,9.96
2017-04-09T04:59:43.093Z,9.96
2017-04-09T05:00:43.133Z,9.9
2017-04-09T05:01:43.155Z,9.92
2017-04-09T05:02:43.165Z,9.96
2017-04-09T05:03:43.216Z,9.96
2017-04-09T05:04:43.226Z,9.96
2017-04-09T05:05:43.277Z,9.93
2017-04-09T05:06:43.296Z,9.99
2017-04-09T05:07:43.316Z,9.95
2017-04-09T05:08:43.374Z,10.05
2017-04-09T05:09:43.408Z,9.95
2017-04-09T05:10:43.434Z,10.1
2017-04-09T05:11:43.448Z,10.05
2017-04-09T05:12:43.499Z,10.02
2017-04-09T05:13:43.534Z,10.03
2017-04-09T05:14:43.533Z,10.02
2017-04-09T05:15:43.582Z,10.13
2017-04-09T05:16:43.659Z,10.11
2017-04-09T05:17:43.627Z,10.15
2017-04-09T05:18:43.669Z,10.23
2017-04-09T05:19:43.729Z,10.17
2017-04-09T05:20:43.727Z,10.26
2017-04-09T05:21:43.768Z,10.21
2017-04-09T05:22:43.805Z,10.29
2017-04-09T05:23:43.833Z,10.28
2017-04-09T05:24:43.849Z,10.31
2017-04-09T05:25:43.893Z,10.33
2017-04-09T05:26:43.917Z,10.35
2017-04-09T05:27:43.949Z,10.35
2017-04-09T05:28:43.969Z,10.44
2017-04-09T05:29:44.021Z,10.35
2017-04-09T05:30:44.030Z,10.55
2017-04-09T05:31:44.057Z,10.55
2017-04-09T05:32:44.096Z,10.51
2017-04-09T05:33:44.122Z,10.58
2017-04-09T05:34:44.167Z,10.58
2017-04-09T05:35:44.189Z,10.58
2017-04-09T05:36:44.210Z,10.58
2017-04-09T05:37:44.271Z,10.58
2017-04-09T05:38:44.294Z,10.63
2017-04-09T05:39:44.333Z,10.7
2017-04-09T05:40:44.442Z,10.65
2017-04-09T05:41:44.359Z,10.76
2017-04-09T05:42:44.453Z,10.75
2017-04-09T05:43:44.437Z,10.77
2017-04-09T05:44:44.482Z,10.85
2017-04-09T05:45:44.518Z,10.8
2017-04-09T05:46:44.529Z,10.79
2017-04-09T05:47:44.579Z,10.88
2017-04-09T05:48:44.572Z,10.9
2017-04-09T05:49:44.663Z,10.88
2017-04-09T05:50:44.648Z,10.94
2017-04-09T05:51:44.672Z,11
2017-04-09T05:52:44.730Z,10.98
2017-04-09T05:53:44.741Z,11.09
2017-04-09T05:54:44.792Z,11.08
2017-04-09T05:55:44.835Z,11.15
2017-04-09T05:56:44.868Z,11.13
2017-04-09T05:57:44.862Z,11.2
2017-04-09T05:58:44.972Z,11.24
2017-04-09T05:59:44.958Z,11.21
2017-04-09T06:00:44.959Z,11.27
2017-04-09T06:01:45.009Z,11.18
2017-04-09T06:02:45.031Z,11.31
2017-04-09T06:03:45.056Z,11.23
2017-04-09T06:04:45.155Z,11.28
2017-04-09T06:05:45.130Z,11.26
2017-04-09T06:06:45.158Z,11.31
2017-04-09T06:07:45.168Z,11.39
2017-04-09T06:08:45.235Z,11.33
2017-04-09T06:09:45.249Z,11.46
2017-04-09T06:10:45.272Z,11.52
2017-04-09T06:11:45.319Z,11.63
2017-04-09T06:12:45.356Z,11.76
2017-04-09T06:13:45.399Z,11.67
2017-04-09T06:14:45.385Z,11.82
2017-04-09T06:15:45.443Z,11.81
2017-04-09T06:16:45.479Z,11.85
2017-04-09T06:17:45.505Z,11.85
2017-04-09T06:18:45.548Z,12
2017-04-09T06:19:45.569Z,12.05
2017-04-09T06:20:45.607Z,12.22
2017-04-09T06:21:45.643Z,12.29
2017-04-09T06:22:45.648Z,12.33
2017-04-09T06:23:45.669Z,12.45
2017-04-09T06:24:45.725Z,12.53
2017-04-09T06:25:45.760Z,12.59
2017-04-09T06:26:45.792Z,12.61
2017-04-09T06:27:45.828Z,12.63
2017-04-09T06:28:45.842Z,12.78
2017-04-09T06:29:45.890Z,12.84
2017-04-09T06:30:45.929Z,12.95
2017-04-09T06:31:45.936Z,13.14
2017-04-09T06:32:45.970Z,13.28
2017-04-09T06:33:46.000Z,13.45
2017-04-09T06:34:46.052Z,13.55
2017-04-09T06:35:46.062Z,13.63
2017-04-09T06:36:46.092Z,13.76
2017-04-09T06:37:46.147Z,13.83
2017-04-09T06:38:46.174Z,13.91
2017-04-09T06:39:46.209Z,13.87
2017-04-09T06:40:46.305Z,14.09
2017-04-09T06:41:46.255Z,14.08
2017-04-09T06:42:46.309Z,14.15
2017-04-09T06:43:46.325Z,14.16
2017-04-09T06:44:46.379Z,14.27
2017-04-09T06:45:46.411Z,14.34
2017-04-09T06:46:46.447Z,14.57
2017-04-09T06:47:46.473Z,14.59
2017-04-09T06:48:46.498Z,14.67
2017-04-09T06:49:46.550Z,14.69
2017-04-09T06:50:46.571Z,14.8
2017-04-09T06:51:46.601Z,14.67
2017-04-09T06:52:46.639Z,14.74
2017-04-09T06:53:46.660Z,14.82
2017-04-09T06:54:46.701Z,14.94
2017-04-09T06:55:46.742Z,14.9
2017-04-09T06:56:46.765Z,15.16
2017-04-09T06:57:46.819Z,15.37
2017-04-09T06:58:46.851Z,15.53
2017-04-09T06:59:46.879Z,15.7
2017-04-09T07:00:46.892Z,15.88
2017-04-09T07:01:46.942Z,16.14
2017-04-09T07:02:46.980Z,16.42
2017-04-09T07:03:47.013Z,16.55
2017-04-09T07:04:47.048Z,16.67
2017-04-09T07:05:47.075Z,16.69
2017-04-09T07:06:47.107Z,16.65
2017-04-09T07:07:47.148Z,16.76
2017-04-09T07:08:47.211Z,16.8
2017-04-09T07:09:47.210Z,16.82
2017-04-09T07:10:47.248Z,16.87
2017-04-09T07:11:47.273Z,16.85
2017-04-09T07:12:47.306Z,16.85
2017-04-09T07:13:47.360Z,16.82
2017-04-09T07:14:47.402Z,16.82
2017-04-09T07:15:47.402Z,16.82
2017-04-09T07:16:47.459Z,16.82
2017-04-09T07:17:47.478Z,16.9
2017-04-09T07:18:47.514Z,16.92
2017-04-09T07:19:47.560Z,16.87
2017-04-09T07:20:47.570Z,16.91
2017-04-09T07:21:47.625Z,16.92
2017-04-09T07:22:47.672Z,17.05
2017-04-09T07:23:47.702Z,17.07
2017-04-09T07:24:47.714Z,17.17
2017-04-09T07:25:47.758Z,17.1
2017-04-09T07:26:47.810Z,17.24
2017-04-09T07:27:47.832Z,17.27
2017-04-09T07:28:47.853Z,17.2
2017-04-09T07:29:47.914Z,17.2
2017-04-09T07:30:47.918Z,17.35
2017-04-09T07:31:47.951Z,17.31
2017-04-09T07:32:48.024Z,17.32
2017-04-09T07:33:48.025Z,17.43
2017-04-09T07:34:48.075Z,17.52
2017-04-09T07:35:48.119Z,17.65
2017-04-09T07:36:48.157Z,17.8
2017-04-09T07:37:48.176Z,17.94
2017-04-09T07:38:48.224Z,18.16
2017-04-09T07:39:48.266Z,18.23
2017-04-09T07:40:48.318Z,18.42
2017-04-09T07:41:48.329Z,18.34
2017-04-09T07:42:48.375Z,18.11
2017-04-09T07:43:48.412Z,18.26
2017-04-09T07:44:48.442Z,19.12
2017-04-09T07:45:48.483Z,20.41
2017-04-09T07:46:48.493Z,21.96
2017-04-09T07:47:48.547Z,23.34
2017-04-09T07:48:48.614Z,24.56
2017-04-09T07:49:48.619Z,25.64
2017-04-09T07:50:49.040Z,26.37
2017-04-09T07:51:48.669Z,27.11
2017-04-09T07:52:48.728Z,27.87
2017-04-09T07:53:48.774Z,28.43
2017-04-09T07:54:48.812Z,28.79
2017-04-09T07:55:48.840Z,29.26
2017-04-09T07:56:48.882Z,29.65
2017-04-09T07:57:48.933Z,30.06
2017-04-09T07:58:48.979Z,30.45
2017-04-09T07:59:48.994Z,30.62
2017-04-09T08:00:49.044Z,30.71
2017-04-09T08:01:49.083Z,30.91
2017-04-09T08:02:49.122Z,31.04
2017-04-09T08:03:49.184Z,31.08
2017-04-09T08:04:49.195Z,31.49
2017-04-09T08:05:49.245Z,31.7
2017-04-09T08:06:49.285Z,31.98
2017-04-09T08:07:49.332Z,32.37
2017-04-09T08:08:49.366Z,32.49
2017-04-09T08:09:49.412Z,32.67
2017-04-09T08:10:49.547Z,32.93
2017-04-09T08:11:49.480Z,33.01
2017-04-09T08:12:49.532Z,33.16
2017-04-09T08:13:49.572Z,33.26
2017-04-09T08:14:49.596Z,33.39
2017-04-09T08:15:49.653Z,33.36
2017-04-09T08:16:49.706Z,33.13
2017-04-09T08:17:49.728Z,33.02
2017-04-09T08:18:49.795Z,32.99
2017-04-09T08:19:49.861Z,33.12
2017-04-09T08:20:49.872Z,33.44
2017-04-09T08:21:49.935Z,33.5
2017-04-09T08:22:49.963Z,33.73
2017-04-09T08:23:49.995Z,33.8
2017-04-09T08:24:50.060Z,34.11
2017-04-09T08:25:50.092Z,34.41
2017-04-09T08:26:50.095Z,34.41
2017-04-09T08:27:50.176Z,34.4
2017-04-09T08:28:50.355Z,34.39
2017-04-09T08:29:50.260Z,34.45
2017-04-09T08:30:50.300Z,34.61
2017-04-09T08:31:50.329Z,34.84
2017-04-09T08:32:50.386Z,34.91
2017-04-09T08:33:50.447Z,34.96
2017-04-09T08:34:50.478Z,34.89
2017-04-09T08:35:50.508Z,34.52
2017-04-09T08:36:50.568Z,34.22
2017-04-09T08:37:50.600Z,34.12
2017-04-09T08:38:50.654Z,34.27
2017-04-09T08:39:50.710Z,34.33
2017-04-09T08:40:50.742Z,34.06
2017-04-09T08:41:50.796Z,33.28
2017-04-09T08:42:50.847Z,32.52
2017-04-09T08:43:50.877Z,31.36
2017-04-09T08:44:50.922Z,30.84
2017-04-09T08:45:51.002Z,30.85
2017-04-09T08:46:51.010Z,31.31
2017-04-09T08:47:51.051Z,31.63
2017-04-09T08:48:51.096Z,32.28
2017-04-09T08:49:51.161Z,32.93
2017-04-09T08:50:51.194Z,33.13
2017-04-09T08:51:51.262Z,33.03
2017-04-09T08:52:51.281Z,33.32
2017-04-09T08:53:51.318Z,33.65
2017-04-09T08:54:51.368Z,34.03
2017-04-09T08:55:51.392Z,34.34
2017-04-09T08:56:51.441Z,34.78
2017-04-09T08:57:51.487Z,35.16
2017-04-09T08:58:51.507Z,35.43
2017-04-09T08:59:51.594Z,35.53
2017-04-09T09:00:51.646Z,35.67
2017-04-09T09:01:51.669Z,35.43
2017-04-09T09:02:51.723Z,34.75
2017-04-09T09:03:51.775Z,34.14
2017-04-09T09:04:51.805Z,32.89
2017-04-09T09:05:51.803Z,32.56
2017-04-09T09:06:51.907Z,32.84
2017-04-09T09:07:51.989Z,33.28
2017-04-09T09:08:52.002Z,33.66
2017-04-09T09:09:52.081Z,34.1
2017-04-09T09:10:52.117Z,34.51
2017-04-09T09:11:52.110Z,34.79
2017-04-09T09:12:52.186Z,34.08
2017-04-09T09:13:52.199Z,33.48
2017-04-09T09:14:52.262Z,33.29
2017-04-09T09:15:52.296Z,33.11
2017-04-09T09:16:52.354Z,33.43
2017-04-09T09:17:52.363Z,33.78
2017-04-09T09:18:52.445Z,34.17
2017-04-09T09:19:52.494Z,34.51
2017-04-09T09:20:52.539Z,34.54
2017-04-09T09:21:52.595Z,34.41
2017-04-09T09:22:52.631Z,34.06
2017-04-09T09:23:52.683Z,33.75
2017-04-09T09:24:52.700Z,33.97
2017-04-09T09:25:52.752Z,34.39
2017-04-09T09:26:52.782Z,34.77
2017-04-09T09:27:52.843Z,34.93
2017-04-09T09:28:52.882Z,34.79
2017-04-09T09:29:52.957Z,34.59
2017-04-09T09:30:52.979Z,34.34
2017-04-09T09:31:53.041Z,34.26
2017-04-09T09:32:53.101Z,33.93
2017-04-09T09:33:53.113Z,33.58
2017-04-09T09:34:53.181Z,33.01
2017-04-09T09:35:53.235Z,32.06
2017-04-09T09:36:53.285Z,30.89
2017-04-09T09:37:53.318Z,29.67
2017-04-09T09:38:53.359Z,28.86
2017-04-09T09:39:53.409Z,28.11
2017-04-09T09:40:53.448Z,27.49
2017-04-09T09:41:53.498Z,27.55
2017-04-09T09:42:53.556Z,28.28
2017-04-09T09:43:53.605Z,28.9
2017-04-09T09:44:53.647Z,29.73
2017-04-09T09:45:53.716Z,30.73
2017-04-09T09:46:53.754Z,30.89
2017-04-09T09:47:53.773Z,31.47
2017-04-09T09:48:53.830Z,32.25
2017-04-09T09:49:53.853Z,33.2
2017-04-09T09:50:53.897Z,34.1
2017-04-09T09:51:53.962Z,34.84
2017-04-09T09:52:53.991Z,35.15
2017-04-09T09:53:54.009Z,35.45
2017-04-09T09:54:54.078Z,35.65
2017-04-09T09:55:54.109Z,35.69
2017-04-09T09:56:54.167Z,35.87
2017-04-09T09:57:54.201Z,35.89
2017-04-09T09:58:54.257Z,36.04
2017-04-09T09:59:54.300Z,36.32
2017-04-09T10:00:54.360Z,36.65
2017-04-09T10:01:54.388Z,36.9
2017-04-09T10:02:54.419Z,37.23
2017-04-09T10:03:54.487Z,37.12
2017-04-09T10:04:54.628Z,37.14
2017-04-09T10:05:54.577Z,37.08
2017-04-09T10:06:54.652Z,37.23
2017-04-09T10:07:54.662Z,37.24
2017-04-09T10:08:54.716Z,37.34
2017-04-09T10:09:54.760Z,37.22
2017-04-09T10:10:54.792Z,37.18
2017-04-09T10:11:54.858Z,36.93
2017-04-09T10:12:54.915Z,36.51
2017-04-09T10:13:54.945Z,36.14
2017-04-09T10:14:54.995Z,35.89
2017-04-09T10:15:55.009Z,35.67
2017-04-09T10:16:55.073Z,35.62
2017-04-09T10:17:55.164Z,35.58
2017-04-09T10:18:55.158Z,35.62
2017-04-09T10:19:55.207Z,36.04
2017-04-09T10:20:55.280Z,36.4
2017-04-09T10:21:55.314Z,36.62
2017-04-09T10:22:55.341Z,36.8
2017-04-09T10:23:55.398Z,36.74
2017-04-09T10:24:55.433Z,36.46
2017-04-09T10:25:55.477Z,36.14
2017-04-09T10:26:55.519Z,35.9
2017-04-09T10:27:55.542Z,35.5
2017-04-09T10:28:55.605Z,35.28
2017-04-09T10:29:55.662Z,35.18
2017-04-09T10:30:55.696Z,35.4
2017-04-09T10:31:55.742Z,35.71
2017-04-09T10:32:55.784Z,35.62
2017-04-09T10:33:55.826Z,35.47
2017-04-09T10:34:55.873Z,35.58
2017-04-09T10:35:55.905Z,35.71
2017-04-09T10:36:55.952Z,35.98
2017-04-09T10:37:55.998Z,36.24
2017-04-09T10:38:56.019Z,36.49
2017-04-09T10:39:56.073Z,36.46
2017-04-09T10:40:56.125Z,36.3
2017-04-09T10:41:56.170Z,36.09
2017-04-09T10:42:56.214Z,35.89
2017-04-09T10:43:56.232Z,35.79
2017-04-09T10:44:56.289Z,35.82
2017-04-09T10:45:56.326Z,35.84
2017-04-09T10:46:56.375Z,35.69
2017-04-09T10:47:56.412Z,35.61
2017-04-09T10:48:56.443Z,35.5
2017-04-09T10:49:56.502Z,35.42
2017-04-09T10:50:56.538Z,35.24
2017-04-09T10:51:56.569Z,35.09
2017-04-09T10:52:56.624Z,34.61
2017-04-09T10:53:56.656Z,34.54
2017-04-09T10:54:56.695Z,34.32
2017-04-09T10:55:56.719Z,34.58
2017-04-09T10:56:56.778Z,34.43
2017-04-09T10:57:56.811Z,34.59
2017-04-09T10:58:56.884Z,34.78
2017-04-09T10:59:56.906Z,35.08
2017-04-09T11:00:56.934Z,35.16
2017-04-09T11:01:56.982Z,35.34
2017-04-09T11:02:57.025Z,35.39
2017-04-09T11:03:57.087Z,35.34
2017-04-09T11:04:57.127Z,35.24
2017-04-09T11:05:57.154Z,35.27
2017-04-09T11:06:57.187Z,35.24
2017-04-09T11:07:57.211Z,35.24
2017-04-09T11:08:57.269Z,34.89
2017-04-09T11:09:57.304Z,35.06
2017-04-09T11:10:57.309Z,35.08
2017-04-09T11:11:57.386Z,34.56
2017-04-09T11:12:57.422Z,34.19
2017-04-09T11:13:57.462Z,33.87
2017-04-09T11:14:57.505Z,33.71
2017-04-09T11:15:57.562Z,33.89
2017-04-09T11:16:57.566Z,34.03
2017-04-09T11:17:57.620Z,34.37
2017-04-09T11:18:57.696Z,34.34
2017-04-09T11:19:57.901Z,34.1
2017-04-09T11:20:57.730Z,34.11
2017-04-09T11:21:57.804Z,33.99
2017-04-09T11:22:57.811Z,33.93
2017-04-09T11:23:57.860Z,34.1
2017-04-09T11:24:57.911Z,34.21
2017-04-09T11:25:57.926Z,34.4
2017-04-09T11:26:57.979Z,34.29
2017-04-09T11:27:57.996Z,34.26
2017-04-09T11:28:58.035Z,33.95
2017-04-09T11:29:58.098Z,33.65
2017-04-09T11:30:58.187Z,33.13
2017-04-09T11:31:58.159Z,32.98
2017-04-09T11:32:58.211Z,32.94
2017-04-09T11:33:58.254Z,32.84
2017-04-09T11:34:58.294Z,32.8
2017-04-09T11:35:58.318Z,32.37
2017-04-09T11:36:58.368Z,32.01
2017-04-09T11:37:58.412Z,31.63
2017-04-09T11:38:58.452Z,31.58
2017-04-09T11:39:58.487Z,31.31
2017-04-09T11:40:58.500Z,31.33
2017-04-09T11:41:58.557Z,31.18
2017-04-09T11:42:58.596Z,31.07
2017-04-09T11:43:58.631Z,30.96
2017-04-09T11:44:58.659Z,30.59
2017-04-09T11:45:58.703Z,30.4
2017-04-09T11:46:58.729Z,30.16
2017-04-09T11:47:58.798Z,29.85
2017-04-09T11:48:58.830Z,29.4
2017-04-09T11:49:58.879Z,28.54
2017-04-09T11:50:58.905Z,27.49
2017-04-09T11:51:58.932Z,26.44
2017-04-09T11:52:58.985Z,25.15
2017-04-09T11:53:59.011Z,24.18
2017-04-09T11:54:59.049Z,23.57
2017-04-09T11:55:59.100Z,22.99
2017-04-09T11:56:59.138Z,22.51
2017-04-09T11:57:59.170Z,22.24
2017-04-09T11:58:59.191Z,21.93
2017-04-09T11:59:59.255Z,21.71
2017-04-09T12:00:59.283Z,21.55
2017-04-09T12:01:59.318Z,21.36
2017-04-09T12:02:59.364Z,21.3
2017-04-09T12:03:59.403Z,21.21
2017-04-09T12:04:59.423Z,21.13
2017-04-09T12:05:59.476Z,20.98
2017-04-09T12:06:59.507Z,20.81
2017-04-09T12:07:59.549Z,20.75
2017-04-09T12:08:59.583Z,20.58
2017-04-09T12:09:59.609Z,20.42
2017-04-09T12:10:59.703Z,20.4
2017-04-09T12:11:59.702Z,20.35
2017-04-09T12:12:59.740Z,20.27
2017-04-09T12:13:59.761Z,20.18
2017-04-09T12:14:59.814Z,20.16
2017-04-09T12:15:59.844Z,20.18
2017-04-09T12:16:59.891Z,20.19
2017-04-09T12:17:59.908Z,20.19
2017-04-09T12:18:59.963Z,20.11
2017-04-09T12:19:59.993Z,20.11
2017-04-09T12:21:00.027Z,19.92
2017-04-09T12:22:00.068Z,19.85
2017-04-09T12:23:00.102Z,19.67
2017-04-09T12:24:00.123Z,19.72
2017-04-09T12:25:00.219Z,19.63
2017-04-09T12:26:00.171Z,19.6
2017-04-09T12:27:00.267Z,19.52
2017-04-09T12:28:00.292Z,19.53
2017-04-09T12:29:00.308Z,19.55
2017-04-09T12:30:00.361Z,19.45
2017-04-09T12:31:00.405Z,19.45
2017-04-09T12:32:00.423Z,19.43
2017-04-09T12:33:00.473Z,19.52
2017-04-09T12:34:00.526Z,19.49
2017-04-09T12:35:00.553Z,19.5
2017-04-09T12:36:00.607Z,19.57
2017-04-09T12:37:00.618Z,19.5
2017-04-09T12:38:00.657Z,19.5
2017-04-09T12:39:00.699Z,19.42
2017-04-09T12:40:00.749Z,19.5
2017-04-09T12:41:00.783Z,19.45
2017-04-09T12:42:00.814Z,19.45
2017-04-09T12:43:00.851Z,19.37
2017-04-09T12:44:00.884Z,19.4
2017-04-09T12:45:00.922Z,19.37
2017-04-09T12:46:00.964Z,19.43
2017-04-09T12:47:00.982Z,19.38
2017-04-09T12:48:01.002Z,19.42
2017-04-09T12:49:01.072Z,19.42
2017-04-09T12:50:01.101Z,19.37
2017-04-09T12:51:01.136Z,19.32
2017-04-09T12:52:01.183Z,19.23
2017-04-09T12:53:01.222Z,19.23
2017-04-09T12:54:01.258Z,19.2
2017-04-09T12:55:01.283Z,19.12
2017-04-09T12:56:01.301Z,19.09
2017-04-09T12:57:01.353Z,19.07
2017-04-09T12:58:01.400Z,19.15
2017-04-09T12:59:01.450Z,19.05
2017-04-09T13:00:01.457Z,19.05
2017-04-09T13:01:01.521Z,19.02
2017-04-09T13:02:01.734Z,19.05
2017-04-09T13:03:01.573Z,19
2017-04-09T13:04:01.619Z,18.97
2017-04-09T13:05:01.644Z,18.87
2017-04-09T13:06:01.681Z,18.93
2017-04-09T13:07:01.736Z,18.84