createdAt,value
2022-12-17T00:04:27.695Z,100693.53
2022-12-17T00:09:50.369Z,100697.69
2022-12-17T00:15:10.458Z,100701.34
2022-12-17T00:20:30.475Z,100701.13
2022-12-17T00:25:50.466Z,100703.75
2022-12-17T00:31:10.936Z,100701.25
2022-12-17T00:36:31.102Z,100707.31
2022-12-17T00:41:52.639Z,100717.00
2022-12-17T00:47:12.596Z,100730.16
2022-12-17T00:52:34.754Z,100722.59
2022-12-17T00:57:54.653Z,100726.38
2022-12-17T01:03:24.963Z,100730.91
2022-12-17T01:08:44.900Z,100736.00
2022-12-17T01:14:05.015Z,100739.56
2022-12-17T01:19:45.032Z,100749.31
2022-12-17T01:25:05.451Z,100758.94
2022-12-17T01:30:26.386Z,100766.72
2022-12-17T01:35:46.867Z,100764.31
2022-12-17T01:41:10.993Z,100776.56
2022-12-17T01:46:31.546Z,100793.19
2022-12-17T01:51:52.913Z,100808.84
2022-12-17T01:57:13.055Z,100805.47
2022-12-17T02:02:33.107Z,100796.94
2022-12-17T02:08:09.451Z,100808.09
2022-12-17T02:13:38.511Z,100820.50
2022-12-17T02:19:11.064Z,100824.88
2022-12-17T02:24:44.226Z,100814.66
2022-12-17T02:30:12.332Z,100817.38
2022-12-17T02:35:35.862Z,100830.34
2022-12-17T02:40:56.929Z,100822.59
2022-12-17T02:46:17.420Z,100839.00
2022-12-17T02:51:41.794Z,100838.28
2022-12-17T02:57:01.912Z,100844.47
2022-12-17T03:02:21.867Z,100839.41
2022-12-17T03:07:42.127Z,100838.53
2022-12-17T03:13:02.509Z,100847.16
2022-12-17T03:18:22.574Z,100848.13
2022-12-17T03:23:42.358Z,100849.97
2022-12-17T03:29:02.543Z,100863.81
2022-12-17T03:34:22.711Z,100868.13
2022-12-17T03:39:42.524Z,100870.78
2022-12-17T03:45:02.861Z,100886.41
2022-12-17T03:50:24.343Z,100885.56
2022-12-17T03:55:44.335Z,100884.72
2022-12-17T04:01:04.854Z,100893.41
2022-12-17T04:06:24.788Z,100884.78
2022-12-17T04:11:44.748Z,100875.31
2022-12-17T04:17:04.610Z,100882.22
2022-12-17T04:22:25.133Z,100897.81
2022-12-17T04:27:44.989Z,100903.03
2022-12-17T04:33:05.600Z,100917.78
2022-12-17T04:38:26.304Z,100912.63
2022-12-17T04:43:46.511Z,100916.97
2022-12-17T04:49:06.912Z,100924.75
2022-12-17T04:54:27.144Z,100925.63
2022-12-17T04:59:48.331Z,100927.41
2022-12-17T05:05:08.746Z,100941.22
2022-12-17T05:10:28.680Z,100941.22
2022-12-17T05:15:53.151Z,100946.44
2022-12-17T05:21:15.481Z,100946.41
2022-12-17T05:26:41.710Z,100957.66
2022-12-17T05:32:01.501Z,100948.16
2022-12-17T05:37:21.184Z,100961.97
2022-12-17T05:42:41.244Z,100971.41
2022-12-17T05:48:01.256Z,100975.69
2022-12-17T05:53:24.996Z,100970.53
2022-12-17T05:58:45.467Z,100986.06
2022-12-17T06:04:06.005Z,100988.63
2022-12-17T06:09:26.337Z,101003.22
2022-12-17T06:14:46.380Z,101011.00
2022-12-17T06:20:06.258Z,101016.22
2022-12-17T06:25:26.783Z,101024.88
2022-12-17T06:30:47.434Z,101020.50
2022-12-17T06:36:07.782Z,101026.53
2022-12-17T06:41:27.660Z,101031.72
2022-12-17T06:46:47.637Z,101032.53
2022-12-17T06:52:09.708Z,101040.28
2022-12-17T06:57:30.342Z,101045.47
2022-12-17T07:02:50.756Z,101043.72
2022-12-17T07:08:18.697Z,101056.69
2022-12-17T07:13:38.985Z,101078.28
2022-12-17T07:18:59.405Z,101086.09
2022-12-17T07:24:19.658Z,101096.47
2022-12-17T07:29:39.759Z,101105.13
2022-12-17T07:35:00.047Z,101127.66
2022-12-17T07:40:20.947Z,101123.31
2022-12-17T07:45:41.275Z,101128.53
2022-12-17T07:51:01.492Z,101133.69
2022-12-17T07:56:21.286Z,101143.16
2022-12-17T08:01:41.812Z,101149.09
2022-12-17T08:07:08.732Z,101166.50
2022-12-17T08:12:43.976Z,101169.94
2022-12-17T08:18:03.875Z,101187.22
2022-12-17T08:23:24.854Z,101192.31
2022-12-17T08:28:52.364Z,101191.53
2022-12-17T08:34:15.607Z,101192.44
2022-12-17T08:39:36.894Z,101196.75
2022-12-17T08:44:57.236Z,101201.94
2022-12-17T08:50:17.350Z,101203.59
2022-12-17T08:55:37.742Z,101216.56
2022-12-17T09:00:58.993Z,101215.63
2022-12-17T09:06:19.283Z,101222.59
2022-12-17T09:11:39.366Z,101230.47
2022-12-17T09:16:59.875Z,101225.28
2022-12-17T09:22:20.003Z,101226.09
2022-12-17T09:27:40.079Z,101233.88
2022-12-17T09:33:00.849Z,101227.78
2022-12-17T09:38:21.208Z,101240.81
2022-12-17T09:43:50.754Z,101245.94
2022-12-17T09:49:19.381Z,101253.63
2022-12-17T09:55:01.989Z,101256.31
2022-12-17T10:00:39.046Z,101253.78
2022-12-17T10:05:59.747Z,101255.47
2022-12-17T10:11:34.511Z,101250.03
2022-12-17T10:17:11.730Z,101251.88
2022-12-17T10:22:37.936Z,101251.03
2022-12-17T10:28:00.374Z,101258.03
2022-12-17T10:33:24.679Z,101261.53
2022-12-17T10:38:48.717Z,101258.03
2022-12-17T10:44:08.555Z,101264.19
2022-12-17T10:49:34.738Z,101267.63
2022-12-17T10:54:55.393Z,101273.69
2022-12-17T11:00:15.566Z,101267.53
2022-12-17T11:05:59.198Z,101268.31
2022-12-17T11:11:22.873Z,101280.31
2022-12-17T11:16:46.194Z,101273.41
2022-12-17T11:22:09.819Z,101282.84
2022-12-17T11:27:37.216Z,101278.63
2022-12-17T11:33:16.852Z,101273.34
2022-12-17T11:38:49.029Z,101281.13
2022-12-17T11:44:31.147Z,101277.50
2022-12-17T11:50:00.704Z,101294.91
2022-12-17T11:55:50.074Z,101286.28
2022-12-17T12:01:25.850Z,101292.19
2022-12-17T12:07:15.352Z,101283.47
2022-12-17T12:12:59.140Z,101290.47
2022-12-17T12:18:46.639Z,101289.63
2022-12-17T12:24:31.119Z,101289.50
2022-12-17T12:30:01.712Z,101302.50
2022-12-17T12:35:24.144Z,101297.97
2022-12-17T12:40:56.851Z,101293.75
2022-12-17T12:46:40.101Z,101287.72
2022-12-17T12:52:01.001Z,101293.09
2022-12-17T12:57:20.893Z,101283.59
2022-12-17T13:02:51.524Z,101297.03
2022-12-17T13:08:03.705Z,101292.69
2022-12-17T13:13:55.948Z,101286.63
2022-12-17T13:19:04.185Z,101277.97
2022-12-17T13:24:22.726Z,101272.84
2022-12-17T13:29:32.221Z,101274.63
2022-12-17T13:35:10.458Z,101280.84
2022-12-17T13:40:45.253Z,101276.38
2022-12-17T13:45:47.310Z,101292.09
2022-12-17T13:51:02.134Z,101303.28
2022-12-17T13:56:03.845Z,101295.34
2022-12-17T14:01:09.195Z,101294.47
2022-12-17T14:06:11.498Z,101288.44
2022-12-17T14:11:31.585Z,101284.94
2022-12-17T14:16:33.090Z,101287.59
2022-12-17T14:21:37.310Z,101279.97
2022-12-17T14:26:53.303Z,101297.41
2022-12-17T14:32:03.932Z,101300.00
2022-12-17T14:37:05.577Z,101294.16
2022-12-17T14:42:26.793Z,101307.22
2022-12-17T14:47:41.590Z,101302.88
2022-12-17T14:52:49.059Z,101316.81
2022-12-17T14:57:51.611Z,101301.22
2022-12-17T15:02:55.098Z,101313.41
2022-12-17T15:07:57.012Z,101322.09
2022-12-17T15:12:59.924Z,101319.41
2022-12-17T15:18:02.499Z,101323.03
2022-12-17T15:23:04.052Z,101325.69
2022-12-17T15:28:05.378Z,101329.13
2022-12-17T15:33:08.463Z,101336.00
2022-12-17T15:38:11.248Z,101344.56
2022-12-17T15:43:15.379Z,101338.63
2022-12-17T15:48:21.836Z,101348.19
2022-12-17T15:53:25.637Z,101347.44
2022-12-17T15:58:27.534Z,101349.22
2022-12-17T16:03:29.100Z,101340.53
2022-12-17T16:08:30.572Z,101351.81
2022-12-17T16:13:31.945Z,101360.50
2022-12-17T16:18:33.659Z,101370.09
2022-12-17T16:23:37.596Z,101368.38
2022-12-17T16:28:40.264Z,101362.28
2022-12-17T16:33:43.214Z,101372.69
2022-12-17T16:38:47.677Z,101365.72
2022-12-17T16:43:50.074Z,101385.66
2022-12-17T16:48:52.437Z,101379.63
2022-12-17T16:53:54.057Z,101387.44
2022-12-17T16:58:56.640Z,101384.84
2022-12-17T17:04:07.104Z,101395.16
2022-12-17T17:09:09.646Z,101399.47
2022-12-17T17:14:11.341Z,101402.91
2022-12-17T17:19:13.529Z,101405.41
2022-12-17T17:24:21.448Z,101407.25
2022-12-17T17:29:24.232Z,101407.28
2022-12-17T17:34:25.652Z,101407.25
2022-12-17T17:39:31.859Z,101416.00
2022-12-17T17:44:33.814Z,101408.25
2022-12-17T17:49:38.618Z,101413.47
2022-12-17T17:54:40.809Z,101421.31
2022-12-17T17:59:42.528Z,101417.84
2022-12-17T18:04:44.184Z,101427.38
2022-12-17T18:09:46.784Z,101416.97
2022-12-17T18:15:12.776Z,101425.66
2022-12-17T18:20:10.708Z,101432.63
2022-12-17T18:25:13.450Z,101442.13
2022-12-17T18:30:16.243Z,101439.53
2022-12-17T18:35:18.059Z,101443.84
2022-12-17T18:40:19.721Z,101452.53
2022-12-17T18:45:21.395Z,101452.50
2022-12-17T18:50:23.791Z,101450.78
2022-12-17T18:55:25.655Z,101443.00
2022-12-17T19:00:27.055Z,101456.00
2022-12-17T19:05:30.805Z,101454.28
2022-12-17T19:10:37.629Z,101464.69
2022-12-17T19:15:39.264Z,101462.94
2022-12-17T19:20:40.635Z,101462.09
2022-12-17T19:25:42.243Z,101466.41
2022-12-17T19:30:44.277Z,101467.28
2022-12-17T19:35:45.676Z,101462.09
2022-12-17T19:40:52.129Z,101476.81
2022-12-17T19:46:01.361Z,101472.44
2022-12-17T19:51:04.126Z,101475.91
2022-12-17T19:56:32.552Z,101463.75
2022-12-17T20:01:41.280Z,101462.91
2022-12-17T20:06:44.141Z,101469.84
2022-12-17T20:11:45.579Z,101477.63
2022-12-17T20:16:58.197Z,101469.81
2022-12-17T20:22:02.015Z,101474.97
2022-12-17T20:27:03.835Z,101483.63
2022-12-17T20:32:05.476Z,101495.78
2022-12-17T20:37:07.042Z,101501.91
2022-12-17T20:42:09.269Z,101508.81
2022-12-17T20:47:10.727Z,101512.25
2022-12-17T20:52:12.233Z,101511.41
2022-12-17T20:57:15.959Z,101517.41
2022-12-17T21:02:18.647Z,101514.81
2022-12-17T21:07:20.075Z,101502.72
2022-12-17T21:12:21.461Z,101514.03
2022-12-17T21:17:23.507Z,101506.22
2022-12-17T21:22:25.309Z,101502.75
2022-12-17T21:27:26.714Z,101514.81
2022-12-17T21:32:33.707Z,101521.69
2022-12-17T21:37:35.400Z,101523.44
2022-12-17T21:43:13.838Z,101527.69
2022-12-17T21:48:15.530Z,101529.44
2022-12-17T21:53:17.087Z,101540.72
2022-12-17T21:58:19.227Z,101547.59
2022-12-17T22:03:20.846Z,101564.00
2022-12-17T22:08:22.239Z,101555.38
2022-12-17T22:13:42.663Z,101550.13
2022-12-17T22:18:44.123Z,101546.72
2022-12-17T22:23:49.223Z,101539.72
2022-12-17T22:28:50.964Z,101550.22
2022-12-17T22:35:08.328Z,101540.75
2022-12-17T22:44:15.258Z,101535.47
2022-12-17T22:44:51.775Z,101548.38
2022-12-17T22:49:55.354Z,101547.44
2022-12-17T22:54:57.350Z,101537.88
2022-12-17T23:00:00.781Z,101538.72
2022-12-17T23:05:02.155Z,101539.53
2022-12-17T23:10:05.002Z,101536.94
2022-12-17T23:15:06.900Z,101545.66
2022-12-17T23:20:08.874Z,101536.91
2022-12-17T23:25:10.765Z,101535.13
2022-12-17T23:30:13.940Z,101536.88
2022-12-17T23:35:15.611Z,101533.38
2022-12-17T23:40:17.106Z,101535.03
2022-12-17T23:45:18.746Z,101545.50
2022-12-17T23:50:20.094Z,101543.75
2022-12-17T23:55:21.489Z,101554.06
