createdAt,value
2023-01-21T00:00:44.792Z,22.65
2023-01-21T00:03:13.034Z,22.05
2023-01-21T00:05:40.248Z,20.05
2023-01-21T00:08:07.523Z,21.08
2023-01-21T00:10:34.724Z,20.88
2023-01-21T00:13:01.893Z,20.95
2023-01-21T00:15:29.086Z,21.58
2023-01-21T00:17:56.224Z,22.48
2023-01-21T00:20:23.415Z,23.92
2023-01-21T00:22:53.877Z,23.08
2023-01-21T00:25:21.697Z,20.40
2023-01-21T00:27:49.103Z,20.23
2023-01-21T00:30:16.650Z,21.73
2023-01-21T00:32:44.021Z,24.20
2023-01-21T00:35:11.413Z,21.10
2023-01-21T00:37:38.539Z,23.60
2023-01-21T00:40:06.320Z,24.80
2023-01-21T00:42:33.519Z,21.02
2023-01-21T00:45:00.668Z,23.45
2023-01-21T00:47:28.639Z,21.95
2023-01-21T00:49:55.873Z,24.45
2023-01-21T00:52:23.218Z,24.27
2023-01-21T00:54:50.395Z,21.45
2023-01-21T00:57:17.590Z,22.60
2023-01-21T00:59:44.784Z,24.50
2023-01-21T01:02:12.126Z,25.67
2023-01-21T01:04:39.369Z,22.77
2023-01-21T01:07:06.750Z,24.10
2023-01-21T01:09:33.922Z,26.20
2023-01-21T01:12:01.103Z,25.33
2023-01-21T01:14:28.327Z,28.83
2023-01-21T01:16:55.438Z,26.33
2023-01-21T01:19:22.677Z,22.77
2023-01-21T01:21:49.824Z,24.30
2023-01-21T01:24:17.530Z,25.25
2023-01-21T01:26:44.691Z,26.98
2023-01-21T01:29:13.586Z,24.08
2023-01-21T01:31:40.858Z,26.63
2023-01-21T01:34:08.071Z,25.90
2023-01-21T01:36:35.593Z,27.35
2023-01-21T01:39:02.728Z,32.30
2023-01-21T01:41:30.400Z,25.58
2023-01-21T01:43:59.062Z,26.60
2023-01-21T01:46:27.618Z,24.73
2023-01-21T01:48:57.834Z,22.70
2023-01-21T01:51:28.178Z,28.02
2023-01-21T01:53:55.322Z,25.40
2023-01-21T01:56:22.678Z,28.13
2023-01-21T01:58:50.109Z,25.33
2023-01-21T02:01:17.482Z,25.35
2023-01-21T02:03:46.805Z,30.27
2023-01-21T02:06:14.606Z,31.65
2023-01-21T02:08:42.051Z,26.48
2023-01-21T02:11:13.365Z,25.50
2023-01-21T02:13:41.423Z,26.33
2023-01-21T02:16:11.558Z,25.80
2023-01-21T02:18:41.577Z,27.73
2023-01-21T02:21:17.903Z,29.35
2023-01-21T02:23:45.032Z,27.65
2023-01-21T02:26:29.977Z,24.83
2023-01-21T02:29:00.179Z,26.45
2023-01-21T02:31:46.314Z,26.45
2023-01-21T02:34:35.186Z,27.27
2023-01-21T02:37:06.046Z,25.92
2023-01-21T02:39:45.421Z,28.35
2023-01-21T02:42:12.502Z,26.92
2023-01-21T02:44:39.835Z,31.48
2023-01-21T02:47:20.012Z,26.55
2023-01-21T02:49:54.548Z,28.63
2023-01-21T02:52:22.353Z,28.02
2023-01-21T02:54:50.922Z,28.58
2023-01-21T02:57:26.318Z,29.38
2023-01-21T02:59:55.868Z,30.77
2023-01-21T03:02:26.049Z,29.17
2023-01-21T03:05:17.898Z,26.15
2023-01-21T03:07:48.775Z,27.15
2023-01-21T03:10:29.434Z,27.65
2023-01-21T03:13:07.830Z,27.25
2023-01-21T03:16:01.873Z,26.42
2023-01-21T03:18:35.484Z,25.88
2023-01-21T03:21:04.634Z,29.90
2023-01-21T03:23:34.821Z,30.13
2023-01-21T03:26:02.588Z,27.95
2023-01-21T03:28:32.156Z,29.85
2023-01-21T03:31:02.936Z,30.13
2023-01-21T03:33:31.626Z,26.58
2023-01-21T03:36:00.613Z,27.30
2023-01-21T03:38:39.805Z,31.15
2023-01-21T03:41:11.664Z,30.88
2023-01-21T03:43:39.310Z,30.05
2023-01-21T03:46:22.802Z,24.80
2023-01-21T03:48:52.094Z,27.73
2023-01-21T03:51:22.442Z,27.05
2023-01-21T03:53:56.231Z,25.15
2023-01-21T03:56:24.565Z,24.17
2023-01-21T03:58:51.715Z,24.35
2023-01-21T04:01:19.003Z,24.73
2023-01-21T04:03:46.230Z,24.70
2023-01-21T04:06:17.597Z,21.52
2023-01-21T04:08:44.770Z,23.40
2023-01-21T04:11:11.950Z,24.08
2023-01-21T04:13:39.127Z,23.48
2023-01-21T04:16:06.612Z,24.33
2023-01-21T04:18:33.863Z,26.80
2023-01-21T04:21:01.208Z,29.10
2023-01-21T04:23:28.518Z,33.45
2023-01-21T04:25:55.696Z,25.08
2023-01-21T04:28:22.814Z,30.50
2023-01-21T04:30:50.365Z,24.83
2023-01-21T04:33:17.793Z,25.98
2023-01-21T04:35:44.980Z,24.23
2023-01-21T04:38:13.103Z,29.20
2023-01-21T04:40:40.286Z,27.23
2023-01-21T04:43:07.511Z,26.27
2023-01-21T04:45:34.706Z,24.88
2023-01-21T04:48:01.895Z,30.30
2023-01-21T04:50:29.268Z,26.15
2023-01-21T04:52:56.424Z,30.88
2023-01-21T04:55:26.140Z,27.33
2023-01-21T04:57:53.501Z,23.00
2023-01-21T05:00:20.859Z,29.42
2023-01-21T05:02:48.039Z,23.73
2023-01-21T05:05:15.286Z,25.52
2023-01-21T05:07:42.415Z,29.80
2023-01-21T05:10:10.766Z,27.80
2023-01-21T05:12:37.878Z,24.80
2023-01-21T05:15:05.566Z,31.67
2023-01-21T05:17:32.721Z,32.72
2023-01-21T05:19:59.892Z,26.20
2023-01-21T05:22:27.051Z,27.38
2023-01-21T05:24:54.289Z,29.10
2023-01-21T05:27:21.784Z,27.85
2023-01-21T05:29:49.225Z,31.65
2023-01-21T05:32:16.347Z,31.50
2023-01-21T05:34:43.472Z,30.27
2023-01-21T05:37:10.915Z,28.88
2023-01-21T05:39:38.166Z,25.55
2023-01-21T05:42:05.557Z,29.52
2023-01-21T05:44:32.778Z,26.95
2023-01-21T05:46:59.945Z,28.48
2023-01-21T05:49:27.065Z,26.48
2023-01-21T05:51:54.199Z,29.80
2023-01-21T05:54:21.336Z,28.10
2023-01-21T05:56:48.500Z,29.13
2023-01-21T05:59:15.676Z,30.67
2023-01-21T06:01:42.829Z,29.70
2023-01-21T06:04:09.975Z,31.25
2023-01-21T06:06:37.131Z,28.45
2023-01-21T06:09:04.393Z,30.92
2023-01-21T06:11:31.554Z,29.00
2023-01-21T06:13:58.799Z,30.92
2023-01-21T06:16:25.955Z,31.08
2023-01-21T06:18:53.080Z,28.13
2023-01-21T06:21:20.229Z,31.70
2023-01-21T06:23:47.357Z,32.30
2023-01-21T06:26:14.549Z,29.52
2023-01-21T06:28:41.673Z,29.80
2023-01-21T06:31:08.950Z,26.52
2023-01-21T06:33:36.121Z,30.75
2023-01-21T06:36:03.354Z,26.35
2023-01-21T06:38:30.504Z,28.50
2023-01-21T06:40:57.667Z,27.13
2023-01-21T06:43:24.850Z,26.63
2023-01-21T06:45:52.032Z,33.00
2023-01-21T06:48:19.222Z,28.67
2023-01-21T06:50:46.464Z,25.92
2023-01-21T06:53:13.714Z,29.65
2023-01-21T06:55:40.941Z,25.80
2023-01-21T06:58:08.077Z,26.13
2023-01-21T07:00:35.180Z,24.23
2023-01-21T07:03:02.369Z,26.85
2023-01-21T07:05:29.536Z,27.50
2023-01-21T07:07:57.256Z,26.00
2023-01-21T07:10:25.100Z,25.00
2023-01-21T07:12:52.310Z,25.75
2023-01-21T07:15:19.823Z,30.40
2023-01-21T07:17:47.122Z,22.58
2023-01-21T07:20:14.321Z,22.42
2023-01-21T07:22:41.572Z,26.77
2023-01-21T07:25:09.008Z,23.42
2023-01-21T07:27:36.205Z,23.73
2023-01-21T07:30:03.384Z,25.38
2023-01-21T07:32:30.567Z,24.88
2023-01-21T07:34:57.706Z,28.67
2023-01-21T07:37:24.946Z,25.52
2023-01-21T07:39:54.507Z,27.23
2023-01-21T07:42:21.801Z,22.08
2023-01-21T07:44:48.959Z,22.58
2023-01-21T07:47:16.121Z,23.13
2023-01-21T07:49:43.315Z,25.20
2023-01-21T07:52:10.523Z,26.67
2023-01-21T07:54:37.661Z,23.88
2023-01-21T07:57:04.794Z,23.63
2023-01-21T07:59:32.014Z,24.98
2023-01-21T08:01:59.270Z,27.90
2023-01-21T08:04:26.521Z,24.45
2023-01-21T08:06:57.055Z,29.80
2023-01-21T08:09:27.326Z,23.67
2023-01-21T08:11:54.591Z,25.48
2023-01-21T08:14:21.890Z,27.45
2023-01-21T08:16:49.143Z,25.65
2023-01-21T08:19:16.409Z,30.13
2023-01-21T08:21:43.555Z,26.48
2023-01-21T08:24:10.886Z,28.30
2023-01-21T08:26:38.103Z,27.88
2023-01-21T08:29:05.308Z,27.00
2023-01-21T08:31:32.489Z,27.55
2023-01-21T08:34:00.142Z,26.10
2023-01-21T08:36:27.498Z,26.60
2023-01-21T08:38:55.364Z,26.85
2023-01-21T08:41:22.601Z,28.50
2023-01-21T08:43:50.030Z,27.83
2023-01-21T08:46:17.260Z,26.55
2023-01-21T08:48:44.516Z,26.88
2023-01-21T08:51:11.744Z,27.30
2023-01-21T08:53:38.957Z,27.50
2023-01-21T08:56:06.454Z,28.60
2023-01-21T08:58:34.267Z,27.25
2023-01-21T09:01:06.828Z,27.42
2023-01-21T09:03:34.052Z,27.00
2023-01-21T09:06:02.265Z,26.10
2023-01-21T09:08:29.663Z,27.15
2023-01-21T09:11:03.660Z,23.48
2023-01-21T09:13:35.677Z,27.85
2023-01-21T09:16:02.937Z,28.08
2023-01-21T09:18:30.079Z,26.80
2023-01-21T09:21:01.490Z,28.17
2023-01-21T09:23:28.797Z,30.95
2023-01-21T09:26:04.979Z,23.95
2023-01-21T09:28:33.122Z,27.42
2023-01-21T09:31:01.404Z,26.83
2023-01-21T09:33:29.767Z,25.80
2023-01-21T09:35:57.686Z,26.38
2023-01-21T09:38:25.345Z,27.45
2023-01-21T09:40:52.784Z,26.02
2023-01-21T09:43:28.819Z,29.50
2023-01-21T09:45:59.112Z,23.83
2023-01-21T09:48:29.274Z,27.90
2023-01-21T09:50:57.607Z,28.42
2023-01-21T09:53:30.279Z,26.27
2023-01-21T09:55:58.814Z,28.30
2023-01-21T09:58:44.496Z,25.13
2023-01-21T10:01:11.740Z,24.20
2023-01-21T10:03:38.975Z,28.30
2023-01-21T10:06:13.353Z,27.48
2023-01-21T10:08:40.553Z,28.27
2023-01-21T10:11:26.369Z,27.65
2023-01-21T10:14:16.645Z,24.98
2023-01-21T10:16:54.322Z,25.52
2023-01-21T10:19:23.616Z,29.08
2023-01-21T10:21:53.777Z,27.70
2023-01-21T10:24:23.502Z,22.90
2023-01-21T10:26:51.743Z,26.27
2023-01-21T10:29:19.825Z,23.48
2023-01-21T10:32:08.484Z,26.08
2023-01-21T10:34:39.951Z,26.75
2023-01-21T10:37:07.313Z,26.55
2023-01-21T10:39:46.883Z,23.77
2023-01-21T10:42:19.275Z,26.65
2023-01-21T10:45:03.134Z,24.95
2023-01-21T10:47:50.255Z,23.40
2023-01-21T10:50:17.395Z,21.30
2023-01-21T10:52:52.960Z,22.80
2023-01-21T10:55:29.430Z,22.85
2023-01-21T10:58:01.677Z,24.00
2023-01-21T11:00:32.576Z,23.92
2023-01-21T11:03:19.983Z,27.17
2023-01-21T11:05:49.869Z,24.23
2023-01-21T11:08:24.291Z,23.25
2023-01-21T11:10:56.382Z,24.15
2023-01-21T11:13:23.894Z,24.20
2023-01-21T11:15:53.103Z,22.50
2023-01-21T11:18:30.898Z,23.60
2023-01-21T11:20:59.869Z,25.08
2023-01-21T11:23:28.931Z,22.73
2023-01-21T11:26:22.454Z,23.45
2023-01-21T11:28:49.762Z,24.90
2023-01-21T11:31:23.858Z,21.95
2023-01-21T11:33:51.393Z,20.88
2023-01-21T11:36:19.818Z,23.15
2023-01-21T11:39:01.447Z,21.35
2023-01-21T11:41:28.723Z,22.88
2023-01-21T11:44:05.718Z,23.60
2023-01-21T11:46:37.573Z,24.02
2023-01-21T11:49:07.500Z,21.40
2023-01-21T11:51:38.568Z,26.35
2023-01-21T11:54:13.543Z,22.15
2023-01-21T11:56:43.360Z,20.73
2023-01-21T11:59:23.295Z,24.30
2023-01-21T12:01:51.797Z,21.50
2023-01-21T12:04:18.976Z,23.10
2023-01-21T12:06:47.615Z,20.35
2023-01-21T12:09:19.321Z,22.38
2023-01-21T12:11:52.057Z,20.45
2023-01-21T12:14:31.437Z,23.25
2023-01-21T12:17:04.628Z,19.30
2023-01-21T12:19:43.641Z,21.33
2023-01-21T12:22:29.985Z,20.40
2023-01-21T12:25:04.616Z,21.13
2023-01-21T12:27:48.012Z,19.98
2023-01-21T12:30:15.371Z,21.70
2023-01-21T12:32:49.352Z,21.48
2023-01-21T12:35:25.654Z,19.63
2023-01-21T12:38:00.037Z,18.35
2023-01-21T12:40:30.370Z,17.98
2023-01-21T12:43:01.202Z,18.40
2023-01-21T12:45:39.201Z,19.40
2023-01-21T12:48:15.421Z,21.20
2023-01-21T12:50:52.629Z,22.25
2023-01-21T12:53:38.751Z,22.15
2023-01-21T12:56:17.571Z,18.30
2023-01-21T12:58:47.454Z,21.80
2023-01-21T13:01:16.701Z,19.08
2023-01-21T13:03:48.931Z,20.00
2023-01-21T13:06:19.528Z,18.30
2023-01-21T13:09:05.409Z,19.55
2023-01-21T13:11:48.044Z,18.10
2023-01-21T13:14:23.360Z,18.10
2023-01-21T13:16:53.386Z,18.77
2023-01-21T13:19:20.661Z,16.75
2023-01-21T13:22:09.314Z,17.55
2023-01-21T13:24:55.283Z,21.30
2023-01-21T13:27:44.350Z,18.48
2023-01-21T13:30:12.791Z,19.73
2023-01-21T13:32:58.546Z,16.88
2023-01-21T13:35:42.042Z,18.00
2023-01-21T13:38:21.448Z,20.88
2023-01-21T13:40:48.686Z,19.35
2023-01-21T13:43:34.598Z,18.25
2023-01-21T13:46:11.023Z,19.23
2023-01-21T13:48:58.497Z,19.98
2023-01-21T13:51:30.769Z,17.95
2023-01-21T13:54:16.095Z,17.88
2023-01-21T13:56:45.966Z,17.52
2023-01-21T13:59:17.278Z,18.52
2023-01-21T14:01:50.619Z,14.52
2023-01-21T14:04:17.754Z,18.15
2023-01-21T14:06:53.136Z,16.27
2023-01-21T14:09:24.607Z,18.50
2023-01-21T14:12:05.105Z,17.85
2023-01-21T14:14:32.202Z,17.00
2023-01-21T14:16:59.515Z,18.00
2023-01-21T14:19:34.717Z,18.75
2023-01-21T14:22:07.758Z,18.85
2023-01-21T14:24:41.096Z,18.15
2023-01-21T14:27:08.237Z,21.10
2023-01-21T14:29:38.467Z,17.98
2023-01-21T14:32:25.874Z,18.95
2023-01-21T14:35:14.876Z,16.75
2023-01-21T14:37:47.579Z,15.77
2023-01-21T14:40:14.825Z,15.80
2023-01-21T14:42:49.302Z,16.98
2023-01-21T14:45:22.294Z,16.27
2023-01-21T14:47:54.078Z,15.60
2023-01-21T14:50:40.030Z,14.98
2023-01-21T14:53:11.477Z,15.73
2023-01-21T14:55:38.645Z,17.23
2023-01-21T14:58:06.116Z,18.23
2023-01-21T15:00:34.791Z,17.50
2023-01-21T15:03:15.160Z,15.90
2023-01-21T15:05:44.829Z,14.68
2023-01-21T15:08:12.011Z,14.80
2023-01-21T15:10:40.585Z,17.60
2023-01-21T15:13:21.638Z,13.40
2023-01-21T15:16:07.809Z,16.35
2023-01-21T15:18:36.578Z,14.45
2023-01-21T15:21:23.650Z,13.00
2023-01-21T15:23:51.142Z,13.25
2023-01-21T15:26:19.774Z,14.02
2023-01-21T15:28:46.966Z,15.07
2023-01-21T15:31:23.795Z,15.45
2023-01-21T15:33:54.160Z,12.70
2023-01-21T15:36:21.439Z,12.25
2023-01-21T15:38:49.760Z,16.48
2023-01-21T15:41:27.309Z,15.18
2023-01-21T15:44:03.629Z,13.68
2023-01-21T15:46:30.829Z,12.95
2023-01-21T15:48:57.969Z,13.95
2023-01-21T15:51:25.160Z,12.63
2023-01-21T15:54:11.019Z,13.68
2023-01-21T15:56:57.334Z,14.13
2023-01-21T15:59:46.830Z,14.10
2023-01-21T16:02:16.986Z,14.13
2023-01-21T16:05:02.803Z,15.93
2023-01-21T16:07:35.343Z,12.65
2023-01-21T16:10:05.489Z,11.93
2023-01-21T16:12:32.688Z,11.98
2023-01-21T16:15:05.481Z,12.65
2023-01-21T16:17:35.740Z,14.18
2023-01-21T16:20:05.009Z,12.95
2023-01-21T16:22:34.665Z,11.48
2023-01-21T16:25:09.740Z,11.90
2023-01-21T16:27:36.915Z,11.63
2023-01-21T16:30:04.096Z,14.88
2023-01-21T16:32:32.421Z,13.52
2023-01-21T16:35:00.240Z,12.60
2023-01-21T16:37:28.886Z,11.45
2023-01-21T16:40:14.465Z,11.27
2023-01-21T16:42:41.839Z,12.43
2023-01-21T16:45:29.250Z,15.80
2023-01-21T16:47:58.800Z,12.13
2023-01-21T16:50:30.049Z,14.90
2023-01-21T16:52:57.978Z,14.48
2023-01-21T16:55:31.025Z,11.95
2023-01-21T16:57:59.247Z,16.15
2023-01-21T17:00:29.422Z,11.73
2023-01-21T17:02:56.979Z,16.67
2023-01-21T17:05:25.329Z,12.25
2023-01-21T17:07:55.908Z,12.80
2023-01-21T17:10:25.334Z,11.45
2023-01-21T17:12:54.569Z,13.38
2023-01-21T17:15:38.689Z,14.02
2023-01-21T17:18:07.514Z,10.10
2023-01-21T17:20:37.476Z,14.13
2023-01-21T17:23:06.913Z,13.27
2023-01-21T17:25:34.879Z,12.25
2023-01-21T17:28:16.519Z,13.43
2023-01-21T17:30:43.916Z,10.85
2023-01-21T17:33:27.045Z,12.90
2023-01-21T17:36:13.477Z,13.85
2023-01-21T17:38:44.978Z,12.82
2023-01-21T17:41:26.059Z,15.43
2023-01-21T17:43:55.550Z,13.85
2023-01-21T17:46:24.173Z,13.75
2023-01-21T17:48:54.182Z,14.05
2023-01-21T17:51:22.714Z,13.77
2023-01-21T17:53:58.844Z,15.63
2023-01-21T17:56:47.269Z,14.95
2023-01-21T17:59:34.739Z,15.32
2023-01-21T18:02:03.180Z,14.68
2023-01-21T18:04:30.538Z,15.00
2023-01-21T18:06:58.151Z,13.32
2023-01-21T18:09:25.780Z,14.30
2023-01-21T18:11:54.136Z,16.63
2023-01-21T18:14:22.538Z,15.07
2023-01-21T18:16:49.680Z,14.05
2023-01-21T18:19:32.115Z,15.35
2023-01-21T18:22:00.067Z,14.73
2023-01-21T18:24:27.869Z,17.33
2023-01-21T18:26:56.793Z,14.77
2023-01-21T18:29:24.053Z,16.48
2023-01-21T18:31:52.272Z,16.38
2023-01-21T18:34:19.568Z,16.92
2023-01-21T18:36:46.829Z,15.10
2023-01-21T18:39:15.053Z,16.75
2023-01-21T18:41:42.310Z,17.05
2023-01-21T18:44:09.817Z,15.05
2023-01-21T18:46:42.244Z,14.32
2023-01-21T18:49:12.512Z,14.77
2023-01-21T18:51:39.821Z,14.52
2023-01-21T18:54:07.665Z,17.75
2023-01-21T18:56:34.858Z,16.10
2023-01-21T18:59:02.137Z,16.83
2023-01-21T19:01:29.345Z,17.10
2023-01-21T19:03:56.545Z,17.17
2023-01-21T19:06:24.693Z,15.38
2023-01-21T19:08:51.882Z,17.90
2023-01-21T19:11:19.080Z,18.75
2023-01-21T19:13:46.235Z,17.05
2023-01-21T19:16:17.335Z,19.08
2023-01-21T19:18:44.658Z,14.55
2023-01-21T19:21:11.990Z,15.10
2023-01-21T19:23:40.292Z,15.30
2023-01-21T19:26:08.603Z,18.45
2023-01-21T19:28:36.057Z,15.48
2023-01-21T19:31:03.283Z,15.02
2023-01-21T19:33:31.400Z,17.73
2023-01-21T19:36:11.475Z,18.35
2023-01-21T19:38:38.710Z,18.55
2023-01-21T19:41:05.886Z,18.73
2023-01-21T19:43:33.136Z,17.40
2023-01-21T19:46:00.330Z,16.27
2023-01-21T19:48:28.798Z,19.80
2023-01-21T19:50:56.441Z,17.48
2023-01-21T19:53:23.941Z,17.33
2023-01-21T19:55:51.180Z,17.52
2023-01-21T19:58:23.190Z,15.32
2023-01-21T20:00:51.676Z,16.88
2023-01-21T20:03:19.301Z,15.77
2023-01-21T20:05:47.152Z,15.48
2023-01-21T20:08:15.982Z,16.48
2023-01-21T20:10:43.863Z,17.25
2023-01-21T20:13:14.673Z,17.10
2023-01-21T20:15:42.913Z,17.02
2023-01-21T20:18:28.976Z,18.08
2023-01-21T20:20:56.190Z,17.83
2023-01-21T20:23:25.223Z,15.65
2023-01-21T20:25:54.513Z,19.52
2023-01-21T20:28:23.498Z,18.65
2023-01-21T20:30:51.606Z,20.58
2023-01-21T20:33:20.499Z,17.20
2023-01-21T20:35:49.004Z,18.48
2023-01-21T20:38:18.846Z,16.88
2023-01-21T20:40:46.175Z,16.20
2023-01-21T20:43:13.340Z,19.73
2023-01-21T20:45:45.454Z,17.88
2023-01-21T20:48:25.114Z,17.33
2023-01-21T20:50:52.519Z,17.42
2023-01-21T20:53:19.853Z,17.80
2023-01-21T20:55:48.253Z,17.13
2023-01-21T20:58:16.321Z,18.25
2023-01-21T21:00:47.411Z,16.10
2023-01-21T21:03:16.680Z,17.30
2023-01-21T21:05:44.311Z,19.25
2023-01-21T21:08:15.591Z,16.88
2023-01-21T21:10:43.093Z,19.27
2023-01-21T21:13:10.487Z,20.70
2023-01-21T21:15:38.057Z,17.05
2023-01-21T21:18:05.747Z,20.13
2023-01-21T21:20:34.501Z,18.38
2023-01-21T21:23:01.879Z,17.85
2023-01-21T21:25:30.616Z,18.23
2023-01-21T21:27:58.106Z,18.90
2023-01-21T21:30:29.821Z,19.02
2023-01-21T21:32:57.546Z,19.88
2023-01-21T21:35:29.333Z,17.25
2023-01-21T21:37:58.439Z,18.65
2023-01-21T21:40:26.940Z,19.38
2023-01-21T21:43:12.760Z,19.38
2023-01-21T21:45:59.969Z,17.63
2023-01-21T21:48:39.527Z,20.33
2023-01-21T21:51:07.679Z,19.20
2023-01-21T21:53:34.828Z,21.48
2023-01-21T21:56:09.377Z,17.50
2023-01-21T21:58:36.527Z,19.50
2023-01-21T22:01:31.212Z,20.83
2023-01-21T22:04:02.132Z,18.15
2023-01-21T22:06:29.359Z,20.70
2023-01-21T22:08:58.320Z,20.58
2023-01-21T22:11:25.697Z,18.83
2023-01-21T22:13:53.519Z,22.25
2023-01-21T22:16:25.479Z,20.05
2023-01-21T22:18:53.214Z,19.30
2023-01-21T22:21:24.864Z,15.82
2023-01-21T22:23:52.476Z,16.10
2023-01-21T22:26:21.204Z,19.83
2023-01-21T22:28:48.706Z,19.10
2023-01-21T22:31:17.510Z,19.33
2023-01-21T22:33:44.982Z,19.60
2023-01-21T22:36:13.894Z,21.50
2023-01-21T22:38:41.233Z,21.52
2023-01-21T22:41:08.584Z,19.33
2023-01-21T22:43:35.785Z,20.15
2023-01-21T22:46:03.267Z,19.83
2023-01-21T22:48:31.425Z,20.25
2023-01-21T22:51:00.125Z,21.80
2023-01-21T22:53:27.981Z,19.67
2023-01-21T22:55:55.783Z,21.30
2023-01-21T22:58:23.247Z,18.83
2023-01-21T23:00:50.625Z,22.10
2023-01-21T23:03:18.414Z,18.23
2023-01-21T23:05:46.025Z,19.65
2023-01-21T23:08:13.529Z,20.38
2023-01-21T23:10:42.565Z,20.60
2023-01-21T23:13:14.339Z,19.77
2023-01-21T23:15:45.289Z,19.10
2023-01-21T23:18:13.435Z,18.08
2023-01-21T23:20:42.011Z,20.98
2023-01-21T23:23:09.926Z,23.30
2023-01-21T23:25:40.846Z,17.77
2023-01-21T23:28:08.104Z,21.70
2023-01-21T23:30:35.423Z,22.58
2023-01-21T23:33:02.655Z,18.85
2023-01-21T23:35:30.838Z,19.73
2023-01-21T23:37:58.313Z,20.80
2023-01-21T23:40:25.474Z,20.58
2023-01-21T23:42:52.670Z,17.58
2023-01-21T23:45:19.850Z,19.08
2023-01-21T23:47:47.845Z,20.85
2023-01-21T23:50:15.442Z,23.88
2023-01-21T23:52:42.668Z,21.50
2023-01-21T23:55:10.659Z,18.67
2023-01-21T23:57:37.969Z,25.00
