createdAt,value
2019-05-05T00:00:57.980Z,58.52
2019-05-05T00:30:49.437Z,59.79
2019-05-05T00:45:51.014Z,59.41
2019-05-05T01:30:57.423Z,62.95
2019-05-05T01:45:50.519Z,64.59
2019-05-05T02:00:49.968Z,66.50
2019-05-05T02:15:49.814Z,65.45
2019-05-05T03:30:55.770Z,66.78
2019-05-05T03:45:58.705Z,67.83
2019-05-05T04:30:49.134Z,66.16
2019-05-05T04:45:58.638Z,66.49
2019-05-05T05:00:50.760Z,68.14
2019-05-05T05:15:49.524Z,63.44
2019-05-05T05:30:50.139Z,65.39
2019-05-05T05:45:51.468Z,65.89
2019-05-05T06:00:49.886Z,66.16
2019-05-05T06:15:50.743Z,67.51
2019-05-05T06:30:49.640Z,67.91
2019-05-05T06:45:51.241Z,67.00
2019-05-05T07:00:49.562Z,66.08
2019-05-05T07:15:54.448Z,66.26
2019-05-05T07:30:51.025Z,65.29
2019-05-05T07:45:48.843Z,63.28
2019-05-05T08:00:49.921Z,59.73
2019-05-05T08:15:59.095Z,57.40
2019-05-05T08:45:49.091Z,53.10
2019-05-05T09:00:50.614Z,51.61
2019-05-05T09:15:49.415Z,52.20
2019-05-05T09:30:51.064Z,52.31
2019-05-05T09:45:49.294Z,51.27
2019-05-05T10:00:49.784Z,51.26
2019-05-05T10:15:49.251Z,54.64
2019-05-05T10:30:49.161Z,51.26
2019-05-05T10:45:49.250Z,50.75
2019-05-05T11:15:49.744Z,51.83
2019-05-05T11:30:51.041Z,52.59
2019-05-05T11:45:51.694Z,52.61
2019-05-05T12:00:50.030Z,52.64
2019-05-05T12:15:53.695Z,51.92
2019-05-05T12:30:50.049Z,50.98
2019-05-05T12:46:00.370Z,50.22
2019-05-05T13:15:49.894Z,52.60
2019-05-05T13:30:49.340Z,53.48
2019-05-05T13:45:59.586Z,55.32
2019-05-05T14:00:54.615Z,55.91
2019-05-05T14:15:49.124Z,57.20
2019-05-05T14:30:54.283Z,58.74
2019-05-05T14:45:49.486Z,58.96
2019-05-05T15:00:55.780Z,58.24
2019-05-05T15:15:50.991Z,62.72
2019-05-05T15:30:51.090Z,65.73
2019-05-05T15:45:49.484Z,65.89
2019-05-05T16:00:55.462Z,65.26
2019-05-05T16:15:51.139Z,64.44
2019-05-05T16:30:49.298Z,64.68
2019-05-05T16:45:51.038Z,64.88
2019-05-05T17:00:50.732Z,67.11
2019-05-05T17:15:53.692Z,68.42
2019-05-05T17:30:51.864Z,71.17
2019-05-05T17:45:57.479Z,75.59
2019-05-05T18:00:56.965Z,75.58
2019-05-05T18:15:57.140Z,75.76
2019-05-05T18:30:49.777Z,75.39
2019-05-05T19:15:53.893Z,79.11
2019-05-05T19:30:55.248Z,78.61
2019-05-05T19:45:56.415Z,79.54
2019-05-05T20:00:49.021Z,79.31
2019-05-05T20:15:55.478Z,79.62
2019-05-05T20:30:56.523Z,73.74
2019-05-05T21:00:55.036Z,72.56
2019-05-05T21:15:50.968Z,74.60
2019-05-05T21:30:49.585Z,78.84
2019-05-05T21:45:54.876Z,78.62
2019-05-05T22:00:56.853Z,77.89
2019-05-05T22:30:57.506Z,77.41
2019-05-05T22:45:51.175Z,76.70
2019-05-05T23:00:55.384Z,76.44
2019-05-05T23:30:54.712Z,75.62
2019-05-05T23:45:55.576Z,75.86
