createdAt,value
2019-05-05T00:02:07.594Z,5.45
2019-05-05T00:04:47.098Z,5.92
2019-05-05T00:07:19.670Z,4.92
2019-05-05T00:09:48.826Z,4.72
2019-05-05T00:12:31.629Z,5.80
2019-05-05T00:15:12.210Z,4.53
2019-05-05T00:17:41.591Z,4.12
2019-05-05T00:20:10.900Z,4.55
2019-05-05T00:22:39.845Z,3.67
2019-05-05T00:25:08.234Z,4.70
2019-05-05T00:27:37.398Z,5.12
2019-05-05T00:30:07.057Z,4.85
2019-05-05T00:32:36.495Z,4.40
2019-05-05T00:35:06.155Z,5.55
2019-05-05T00:37:35.732Z,4.40
2019-05-05T00:40:05.460Z,4.80
2019-05-05T00:42:35.205Z,4.50
2019-05-05T00:45:05.440Z,3.83
2019-05-05T00:47:42.445Z,4.62
2019-05-05T00:50:14.619Z,4.67
2019-05-05T00:52:44.627Z,4.35
2019-05-05T00:55:15.115Z,4.83
2019-05-05T00:57:45.350Z,4.75
2019-05-05T01:00:26.238Z,4.30
2019-05-05T01:02:55.536Z,4.78
2019-05-05T01:05:41.714Z,4.30
2019-05-05T01:08:15.224Z,4.55
2019-05-05T01:10:44.506Z,4.65
2019-05-05T01:13:15.202Z,4.75
2019-05-05T01:15:44.931Z,5.22
2019-05-05T01:18:15.195Z,5.33
2019-05-05T01:20:44.928Z,5.22
2019-05-05T01:23:15.006Z,4.30
2019-05-05T01:25:46.125Z,4.58
2019-05-05T01:28:15.307Z,3.80
2019-05-05T01:30:46.042Z,4.15
2019-05-05T01:33:46.241Z,5.00
2019-05-05T01:36:15.278Z,5.42
2019-05-05T01:38:55.137Z,5.50
2019-05-05T01:41:30.125Z,5.83
2019-05-05T01:43:59.169Z,4.60
2019-05-05T01:46:28.620Z,5.45
2019-05-05T01:48:57.828Z,5.50
2019-05-05T01:51:26.988Z,5.17
2019-05-05T01:53:55.642Z,5.50
2019-05-05T01:56:24.858Z,6.30
2019-05-05T01:58:54.718Z,5.70
2019-05-05T02:01:24.665Z,5.85
2019-05-05T02:03:54.927Z,6.42
2019-05-05T02:06:24.837Z,5.72
2019-05-05T02:08:54.765Z,6.53
2019-05-05T02:11:24.797Z,6.33
2019-05-05T02:13:54.672Z,5.90
2019-05-05T02:16:25.312Z,5.90
2019-05-05T02:18:54.653Z,5.75
2019-05-05T02:21:24.750Z,6.67
2019-05-05T02:23:54.759Z,6.00
2019-05-05T02:26:24.622Z,6.55
2019-05-05T02:29:00.506Z,6.15
2019-05-05T02:31:47.376Z,6.65
2019-05-05T02:34:16.671Z,6.58
2019-05-05T02:36:46.103Z,6.85
2019-05-05T02:39:16.021Z,6.83
2019-05-05T02:41:45.451Z,7.83
2019-05-05T02:44:15.469Z,6.87
2019-05-05T02:47:00.949Z,7.47
2019-05-05T02:49:30.059Z,7.28
2019-05-05T02:52:04.686Z,6.83
2019-05-05T02:54:33.865Z,7.30
2019-05-05T02:57:04.623Z,7.62
2019-05-05T02:59:43.498Z,6.47
2019-05-05T03:02:16.013Z,7.60
2019-05-05T03:04:45.128Z,6.17
2019-05-05T03:07:14.340Z,5.80
2019-05-05T03:09:43.956Z,5.50
2019-05-05T03:12:14.907Z,5.70
2019-05-05T03:14:44.641Z,5.47
2019-05-05T03:17:14.446Z,5.60
2019-05-05T03:19:44.413Z,6.08
2019-05-05T03:22:14.264Z,5.42
2019-05-05T03:24:44.651Z,5.10
2019-05-05T03:27:14.445Z,5.00
2019-05-05T03:29:44.325Z,4.65
2019-05-05T03:32:16.190Z,5.20
2019-05-05T03:34:44.719Z,5.40
2019-05-05T03:37:16.492Z,5.65
2019-05-05T03:39:51.175Z,5.17
2019-05-05T03:42:35.569Z,4.95
2019-05-05T03:45:08.579Z,5.80
2019-05-05T03:47:37.771Z,5.72
2019-05-05T03:50:07.322Z,5.83
2019-05-05T03:52:36.600Z,6.37
2019-05-05T03:55:06.969Z,5.95
2019-05-05T03:57:36.243Z,7.00
2019-05-05T04:00:07.566Z,7.37
2019-05-05T04:02:53.948Z,6.83
2019-05-05T04:05:40.416Z,6.95
2019-05-05T04:08:09.131Z,6.70
2019-05-05T04:10:38.247Z,6.03
2019-05-05T04:13:07.380Z,6.62
2019-05-05T04:15:38.341Z,6.87
2019-05-05T04:18:23.797Z,6.90
2019-05-05T04:20:53.480Z,6.58
2019-05-05T04:23:24.558Z,6.65
2019-05-05T04:25:54.433Z,6.62
2019-05-05T04:28:24.152Z,6.62
2019-05-05T04:30:53.656Z,7.60
2019-05-05T04:33:23.646Z,6.65
2019-05-05T04:35:54.492Z,7.55
2019-05-05T04:38:24.316Z,8.18
2019-05-05T04:40:54.147Z,7.05
2019-05-05T04:43:24.593Z,7.83
2019-05-05T04:45:54.143Z,7.55
2019-05-05T04:48:40.014Z,7.50
2019-05-05T04:51:43.471Z,6.17
2019-05-05T04:54:26.454Z,6.37
2019-05-05T04:56:55.722Z,6.03
2019-05-05T04:59:24.869Z,5.80
2019-05-05T05:01:56.607Z,5.92
2019-05-05T05:04:56.482Z,6.58
2019-05-05T05:07:25.516Z,5.42
2019-05-05T05:09:54.654Z,7.03
2019-05-05T05:12:23.889Z,6.60
2019-05-05T05:14:54.696Z,6.67
2019-05-05T05:17:29.978Z,7.87
2019-05-05T05:19:58.665Z,7.45
2019-05-05T05:22:27.981Z,8.63
2019-05-05T05:25:00.390Z,8.10
2019-05-05T05:27:29.631Z,8.48
2019-05-05T05:29:58.898Z,8.88
2019-05-05T05:32:28.236Z,8.25
2019-05-05T05:34:57.595Z,8.73
2019-05-05T05:37:26.594Z,7.60
2019-05-05T05:40:05.005Z,7.42
2019-05-05T05:42:33.716Z,7.55
2019-05-05T05:45:20.346Z,7.60
2019-05-05T05:48:03.992Z,8.65
2019-05-05T05:50:36.306Z,8.33
2019-05-05T05:53:05.536Z,8.30
2019-05-05T05:55:34.912Z,9.53
2019-05-05T05:58:04.814Z,9.90
2019-05-05T06:00:34.559Z,9.77
2019-05-05T06:03:05.629Z,20.83
2019-05-05T06:05:35.449Z,15.30
2019-05-05T06:08:04.814Z,12.88
2019-05-05T06:10:34.028Z,14.25
2019-05-05T06:13:04.093Z,13.03
2019-05-05T06:15:35.638Z,10.35
2019-05-05T06:18:06.123Z,10.68
2019-05-05T06:20:35.282Z,8.93
2019-05-05T06:23:04.566Z,8.93
2019-05-05T06:25:34.353Z,9.05
2019-05-05T06:28:04.281Z,8.80
2019-05-05T06:30:33.794Z,9.33
2019-05-05T06:33:04.864Z,10.93
2019-05-05T06:35:34.011Z,10.40
2019-05-05T06:38:04.688Z,11.60
2019-05-05T06:40:53.756Z,11.83
2019-05-05T06:43:41.174Z,10.20
2019-05-05T06:46:11.661Z,9.90
2019-05-05T06:48:40.961Z,12.17
2019-05-05T06:51:09.635Z,10.40
2019-05-05T06:53:38.899Z,11.10
2019-05-05T06:56:08.169Z,12.33
2019-05-05T06:58:37.310Z,10.80
2019-05-05T07:01:06.755Z,10.43
2019-05-05T07:03:35.929Z,11.67
2019-05-05T07:06:05.197Z,10.67
2019-05-05T07:08:34.829Z,10.43
2019-05-05T07:11:04.208Z,13.00
2019-05-05T07:13:33.940Z,11.40
2019-05-05T07:16:04.872Z,11.13
2019-05-05T07:18:34.268Z,11.67
2019-05-05T07:21:03.878Z,13.13
2019-05-05T07:23:34.196Z,12.60
2019-05-05T07:26:04.104Z,11.60
2019-05-05T07:28:34.265Z,10.93
2019-05-05T07:31:04.574Z,10.93
2019-05-05T07:33:34.648Z,9.87
2019-05-05T07:36:21.191Z,10.48
2019-05-05T07:38:50.380Z,11.80
2019-05-05T07:41:19.698Z,16.93
2019-05-05T07:43:48.953Z,11.80
2019-05-05T07:46:18.136Z,11.90
2019-05-05T07:48:47.270Z,11.80
2019-05-05T07:51:16.529Z,15.37
2019-05-05T07:53:45.867Z,15.03
2019-05-05T07:56:14.947Z,13.60
2019-05-05T07:58:44.219Z,14.10
2019-05-05T08:01:14.105Z,12.27
2019-05-05T08:03:44.564Z,15.67
2019-05-05T08:06:14.497Z,15.73
2019-05-05T08:08:44.431Z,24.60
2019-05-05T08:11:14.710Z,44.20
2019-05-05T08:13:44.430Z,18.40
2019-05-05T08:16:27.553Z,17.80
2019-05-05T08:19:34.623Z,12.87
2019-05-05T08:22:03.991Z,13.40
2019-05-05T08:24:50.979Z,14.50
2019-05-05T08:27:39.209Z,15.03
2019-05-05T08:30:24.435Z,16.07
2019-05-05T08:32:54.496Z,15.93
2019-05-05T08:35:23.920Z,14.67
2019-05-05T08:37:54.234Z,13.73
2019-05-05T08:40:24.056Z,14.30
2019-05-05T08:42:53.954Z,13.30
2019-05-05T08:45:26.194Z,13.20
2019-05-05T08:47:54.368Z,15.70
2019-05-05T08:50:26.475Z,20.83
2019-05-05T08:52:54.478Z,14.13
2019-05-05T08:55:24.884Z,34.90
2019-05-05T08:57:54.698Z,16.53
2019-05-05T09:00:24.515Z,14.20
2019-05-05T09:02:54.383Z,11.90
2019-05-05T09:05:23.941Z,13.80
2019-05-05T09:07:54.808Z,13.10
2019-05-05T09:10:23.952Z,13.00
2019-05-05T09:12:54.259Z,14.37
2019-05-05T09:15:24.290Z,17.00
2019-05-05T09:17:54.412Z,14.93
2019-05-05T09:20:24.269Z,15.40
2019-05-05T09:22:53.674Z,14.53
2019-05-05T09:25:39.453Z,17.33
2019-05-05T09:28:34.149Z,13.77
2019-05-05T09:31:04.175Z,12.87
2019-05-05T09:33:33.948Z,13.90
2019-05-05T09:36:04.666Z,13.10
2019-05-05T09:38:34.717Z,13.80
2019-05-05T09:41:04.155Z,15.67
2019-05-05T09:43:45.003Z,13.70
2019-05-05T09:46:17.069Z,16.57
2019-05-05T09:48:46.665Z,14.63
2019-05-05T09:51:15.687Z,13.00
2019-05-05T09:53:44.748Z,18.30
2019-05-05T09:56:14.548Z,16.97
2019-05-05T09:58:44.105Z,16.60
2019-05-05T10:01:14.066Z,16.40
2019-05-05T10:03:44.698Z,16.03
2019-05-05T10:06:14.264Z,15.97
2019-05-05T10:08:44.615Z,16.77
2019-05-05T10:11:16.529Z,14.40
2019-05-05T10:13:44.665Z,14.93
2019-05-05T10:16:14.284Z,16.67
2019-05-05T10:18:44.818Z,17.23
2019-05-05T10:21:13.931Z,18.23
2019-05-05T10:23:45.190Z,17.00
2019-05-05T10:26:14.903Z,18.17
2019-05-05T10:28:44.504Z,15.67
2019-05-05T10:31:13.891Z,15.43
2019-05-05T10:33:47.601Z,15.43
2019-05-05T10:36:16.658Z,13.93
2019-05-05T10:38:47.898Z,14.53
2019-05-05T10:41:16.933Z,13.97
2019-05-05T10:43:46.124Z,14.83
2019-05-05T10:46:15.003Z,13.90
2019-05-05T10:48:47.280Z,15.50
2019-05-05T10:51:16.423Z,14.43
2019-05-05T10:53:45.250Z,16.57
2019-05-05T10:56:14.505Z,13.17
2019-05-05T10:58:44.149Z,13.10
2019-05-05T11:01:14.537Z,13.77
2019-05-05T11:04:05.294Z,25.23
2019-05-05T11:06:34.388Z,16.33
2019-05-05T11:09:04.438Z,14.83
2019-05-05T11:11:34.400Z,15.53
2019-05-05T11:14:03.748Z,14.93
2019-05-05T11:16:32.602Z,15.30
2019-05-05T11:19:01.419Z,14.53
2019-05-05T11:21:30.414Z,15.13
2019-05-05T11:24:01.536Z,13.53
2019-05-05T11:26:30.277Z,15.30
2019-05-05T11:28:59.444Z,15.57
2019-05-05T11:31:28.483Z,16.67
2019-05-05T11:34:14.070Z,14.67
2019-05-05T11:36:50.709Z,13.43
2019-05-05T11:39:19.795Z,14.00
2019-05-05T11:41:49.013Z,12.50
2019-05-05T11:44:17.368Z,14.40
2019-05-05T11:46:46.527Z,15.60
2019-05-05T11:49:15.868Z,13.50
2019-05-05T11:51:45.078Z,13.57
2019-05-05T11:54:16.094Z,14.90
2019-05-05T11:56:45.102Z,15.57
2019-05-05T11:59:14.556Z,14.87
2019-05-05T12:01:44.158Z,14.80
2019-05-05T12:04:14.728Z,12.97
2019-05-05T12:06:46.210Z,14.63
2019-05-05T12:09:24.975Z,15.00
2019-05-05T12:11:56.620Z,14.97
2019-05-05T12:14:30.593Z,14.80
2019-05-05T12:16:59.412Z,15.67
2019-05-05T12:19:28.539Z,15.40
2019-05-05T12:21:57.651Z,14.73
2019-05-05T12:24:30.710Z,14.90
2019-05-05T12:27:17.231Z,12.37
2019-05-05T12:29:50.694Z,15.77
2019-05-05T12:32:19.720Z,18.00
2019-05-05T12:34:48.816Z,14.87
2019-05-05T12:37:17.522Z,16.00
2019-05-05T12:39:46.503Z,15.27
2019-05-05T12:42:15.595Z,17.30
2019-05-05T12:44:53.836Z,17.30
2019-05-05T12:47:34.291Z,16.00
2019-05-05T12:50:02.894Z,15.97
2019-05-05T12:52:33.566Z,16.17
2019-05-05T12:55:04.991Z,15.80
2019-05-05T12:57:34.295Z,15.20
2019-05-05T13:00:04.731Z,14.83
2019-05-05T13:02:33.887Z,16.20
2019-05-05T13:05:04.269Z,14.13
2019-05-05T13:07:33.863Z,13.67
2019-05-05T13:10:04.800Z,10.23
2019-05-05T13:12:34.374Z,11.87
2019-05-05T13:15:04.104Z,12.50
2019-05-05T13:17:33.899Z,11.73
2019-05-05T13:20:34.233Z,18.03
2019-05-05T13:23:25.157Z,12.27
2019-05-05T13:26:15.898Z,12.17
2019-05-05T13:28:45.110Z,11.43
2019-05-05T13:31:14.296Z,12.00
2019-05-05T13:33:44.218Z,11.83
2019-05-05T13:36:13.845Z,11.30
2019-05-05T13:38:43.771Z,12.20
2019-05-05T13:41:13.187Z,11.20
2019-05-05T13:43:42.377Z,10.93
2019-05-05T13:46:24.711Z,11.80
2019-05-05T13:48:55.989Z,10.87
2019-05-05T13:51:24.856Z,11.37
2019-05-05T13:53:54.163Z,10.60
2019-05-05T13:56:24.441Z,9.20
2019-05-05T13:58:53.114Z,10.47
2019-05-05T14:01:23.763Z,11.33
2019-05-05T14:03:54.163Z,10.67
2019-05-05T14:06:24.264Z,9.30
2019-05-05T14:08:54.175Z,11.10
2019-05-05T14:11:24.715Z,10.33
2019-05-05T14:13:55.168Z,10.37
2019-05-05T14:16:24.222Z,9.57
2019-05-05T14:18:53.715Z,9.40
2019-05-05T14:21:22.184Z,10.10
2019-05-05T14:24:03.884Z,10.90
2019-05-05T14:26:35.189Z,11.53
2019-05-05T14:29:04.420Z,11.30
2019-05-05T14:31:36.834Z,12.17
2019-05-05T14:34:13.941Z,12.00
2019-05-05T14:36:48.424Z,10.93
2019-05-05T14:39:17.994Z,10.90
2019-05-05T14:41:46.581Z,10.90
2019-05-05T14:44:15.587Z,10.50
2019-05-05T14:46:44.695Z,10.10
2019-05-05T14:49:14.075Z,10.90
2019-05-05T14:51:44.728Z,10.43
2019-05-05T14:54:14.825Z,11.30
2019-05-05T14:56:44.151Z,10.07
2019-05-05T14:59:14.215Z,9.60
2019-05-05T15:01:48.823Z,9.90
2019-05-05T15:04:19.320Z,9.80
2019-05-05T15:07:15.962Z,10.60
2019-05-05T15:10:06.805Z,11.23
2019-05-05T15:12:41.151Z,11.47
2019-05-05T15:15:10.194Z,12.80
2019-05-05T15:17:41.873Z,10.70
2019-05-05T15:20:10.754Z,12.17
2019-05-05T15:22:43.540Z,12.67
2019-05-05T15:25:15.587Z,8.53
2019-05-05T15:27:47.865Z,8.87
2019-05-05T15:30:16.395Z,9.10
2019-05-05T15:32:46.501Z,8.80
2019-05-05T15:35:15.482Z,17.97
2019-05-05T15:37:44.392Z,12.10
2019-05-05T15:40:14.335Z,14.50
2019-05-05T15:42:43.958Z,9.77
2019-05-05T15:45:13.203Z,10.97
2019-05-05T15:47:43.598Z,12.23
2019-05-05T15:50:13.768Z,19.37
2019-05-05T15:52:44.123Z,16.97
2019-05-05T15:55:14.154Z,18.10
2019-05-05T15:57:44.292Z,17.23
2019-05-05T16:00:14.069Z,12.20
2019-05-05T16:02:44.162Z,13.57
2019-05-05T16:05:13.849Z,12.17
2019-05-05T16:07:44.012Z,10.90
2019-05-05T16:10:13.711Z,9.80
2019-05-05T16:12:44.824Z,9.00
2019-05-05T16:15:47.679Z,9.50
2019-05-05T16:18:28.291Z,10.70
2019-05-05T16:21:16.454Z,11.37
2019-05-05T16:23:51.700Z,9.77
2019-05-05T16:26:20.802Z,10.17
2019-05-05T16:28:50.082Z,8.50
2019-05-05T16:31:19.002Z,9.53
2019-05-05T16:33:48.708Z,10.37
2019-05-05T16:36:17.610Z,10.13
2019-05-05T16:38:46.372Z,8.90
2019-05-05T16:41:15.411Z,8.30
2019-05-05T16:43:44.670Z,9.03
2019-05-05T16:46:16.760Z,8.50
2019-05-05T16:48:44.573Z,8.30
2019-05-05T16:51:15.440Z,9.50
2019-05-05T16:53:44.369Z,8.07
2019-05-05T16:56:15.912Z,8.10
2019-05-05T16:58:45.299Z,5.00
2019-05-05T17:01:15.213Z,3.70
2019-05-05T17:03:45.774Z,4.10
2019-05-05T17:06:15.273Z,4.40
2019-05-05T17:08:44.613Z,4.80
2019-05-05T17:11:15.976Z,5.70
2019-05-05T17:14:08.645Z,5.20
2019-05-05T17:16:55.004Z,4.80
2019-05-05T17:19:53.825Z,4.90
2019-05-05T17:22:40.476Z,5.53
2019-05-05T17:25:13.755Z,5.03
2019-05-05T17:27:48.611Z,14.13
2019-05-05T17:30:13.167Z,27.55
2019-05-05T17:32:43.700Z,16.17
2019-05-05T17:35:17.728Z,20.23
2019-05-05T17:37:46.798Z,7.47
2019-05-05T17:40:47.449Z,9.70
2019-05-05T17:43:47.914Z,10.40
2019-05-05T17:46:24.240Z,15.23
2019-05-05T17:49:11.272Z,7.27
2019-05-05T17:51:55.640Z,6.75
2019-05-05T17:54:33.730Z,5.95
2019-05-05T17:57:03.528Z,6.28
2019-05-05T17:59:33.759Z,5.35
2019-05-05T18:02:04.766Z,6.42
2019-05-05T18:04:33.955Z,7.42
2019-05-05T18:07:10.831Z,6.72
2019-05-05T18:09:58.156Z,8.28
2019-05-05T18:12:34.361Z,6.78
2019-05-05T18:15:04.562Z,6.53
2019-05-05T18:17:37.324Z,7.42
2019-05-05T18:20:06.573Z,8.68
2019-05-05T18:22:35.603Z,8.98
2019-05-05T18:25:14.343Z,6.70
2019-05-05T18:27:43.380Z,9.48
2019-05-05T18:30:12.303Z,10.63
2019-05-05T18:32:45.908Z,9.00
2019-05-05T18:35:15.004Z,9.38
2019-05-05T18:37:43.890Z,8.40
2019-05-05T18:40:14.241Z,7.97
2019-05-05T18:43:04.406Z,8.45
2019-05-05T18:45:35.442Z,9.17
2019-05-05T18:48:08.435Z,7.45
2019-05-05T18:50:37.733Z,7.60
2019-05-05T18:53:08.784Z,8.35
2019-05-05T18:55:37.553Z,7.85
2019-05-05T18:58:07.923Z,8.95
2019-05-05T19:00:54.644Z,8.93
2019-05-05T19:03:28.482Z,8.88
2019-05-05T19:06:04.176Z,9.43
2019-05-05T19:08:36.687Z,10.18
2019-05-05T19:11:08.525Z,11.13
2019-05-05T19:13:38.742Z,10.25
2019-05-05T19:16:07.928Z,13.62
2019-05-05T19:18:36.967Z,17.40
2019-05-05T19:21:11.483Z,10.67
2019-05-05T19:23:40.587Z,8.97
2019-05-05T19:26:09.615Z,23.53
2019-05-05T19:28:44.434Z,12.55
2019-05-05T19:31:08.978Z,13.20
2019-05-05T19:33:37.811Z,9.38
2019-05-05T19:36:06.761Z,8.83
2019-05-05T19:38:35.616Z,9.20
2019-05-05T19:41:06.972Z,10.70
2019-05-05T19:43:38.511Z,12.27
2019-05-05T19:46:09.463Z,12.07
2019-05-05T19:48:38.520Z,12.27
2019-05-05T19:51:10.362Z,11.88
2019-05-05T19:53:39.881Z,10.93
2019-05-05T19:56:09.099Z,12.73
2019-05-05T19:58:38.006Z,11.17
2019-05-05T20:01:07.020Z,12.67
2019-05-05T20:03:36.282Z,11.20
2019-05-05T20:06:05.607Z,12.55
2019-05-05T20:08:41.042Z,11.90
2019-05-05T20:11:05.581Z,11.97
2019-05-05T20:13:33.997Z,11.70
2019-05-05T20:16:20.115Z,10.67
2019-05-05T20:18:50.346Z,13.30
2019-05-05T20:21:19.827Z,13.23
2019-05-05T20:23:49.008Z,13.27
2019-05-05T20:26:17.771Z,13.53
2019-05-05T20:28:46.674Z,14.27
2019-05-05T20:31:17.381Z,11.50
2019-05-05T20:33:54.410Z,15.70
2019-05-05T20:36:25.517Z,15.55
2019-05-05T20:38:55.016Z,18.10
2019-05-05T20:41:24.906Z,16.83
2019-05-05T20:43:54.373Z,19.67
2019-05-05T20:46:23.760Z,12.13
2019-05-05T20:48:54.448Z,13.70
2019-05-05T20:51:24.290Z,11.57
2019-05-05T20:53:54.222Z,11.40
2019-05-05T20:56:23.268Z,11.43
2019-05-05T20:58:52.130Z,11.07
2019-05-05T21:01:20.891Z,10.60
2019-05-05T21:03:49.657Z,11.63
2019-05-05T21:06:18.450Z,13.70
2019-05-05T21:08:47.283Z,10.23
2019-05-05T21:11:16.788Z,10.23
2019-05-05T21:13:46.064Z,9.50
2019-05-05T21:16:14.878Z,11.10
2019-05-05T21:18:43.725Z,11.13
2019-05-05T21:21:18.158Z,10.90
2019-05-05T21:23:51.338Z,11.05
2019-05-05T21:26:42.220Z,11.20
2019-05-05T21:29:11.386Z,10.30
2019-05-05T21:31:40.341Z,10.27
2019-05-05T21:34:09.264Z,10.30
2019-05-05T21:36:38.127Z,8.73
2019-05-05T21:39:06.762Z,10.38
2019-05-05T21:41:35.861Z,11.20
2019-05-05T21:44:05.000Z,10.70
2019-05-05T21:46:34.699Z,11.70
2019-05-05T21:49:04.094Z,10.33
2019-05-05T21:51:48.393Z,11.00
2019-05-05T21:54:35.097Z,9.88
2019-05-05T21:57:26.068Z,10.50
2019-05-05T21:59:58.634Z,11.00
2019-05-05T22:02:25.479Z,10.60
2019-05-05T22:04:54.627Z,12.10
2019-05-05T22:07:24.152Z,12.27
2019-05-05T22:09:54.458Z,10.97
2019-05-05T22:12:24.329Z,12.57
2019-05-05T22:14:55.032Z,10.67
2019-05-05T22:17:24.266Z,11.80
2019-05-05T22:20:04.256Z,10.83
2019-05-05T22:22:36.373Z,12.73
2019-05-05T22:25:05.887Z,10.93
2019-05-05T22:27:34.599Z,11.80
2019-05-05T22:30:10.044Z,10.37
2019-05-05T22:32:34.576Z,12.70
2019-05-05T22:35:03.876Z,11.53
2019-05-05T22:37:38.465Z,11.73
2019-05-05T22:40:07.710Z,11.83
2019-05-05T22:42:36.765Z,11.40
2019-05-05T22:45:06.034Z,13.33
2019-05-05T22:47:34.656Z,10.00
2019-05-05T22:50:04.410Z,11.10
2019-05-05T22:52:34.365Z,11.53
2019-05-05T22:55:04.547Z,11.17
2019-05-05T22:57:34.516Z,11.70
2019-05-05T23:00:05.938Z,11.33
2019-05-05T23:02:39.384Z,12.70
2019-05-05T23:05:30.437Z,12.82
2019-05-05T23:07:59.417Z,12.55
2019-05-05T23:10:28.251Z,10.53
2019-05-05T23:12:56.690Z,12.80
2019-05-05T23:15:25.607Z,12.05
2019-05-05T23:18:03.862Z,12.73
2019-05-05T23:21:09.241Z,12.43
2019-05-05T23:23:57.171Z,12.15
2019-05-05T23:26:29.696Z,11.37
2019-05-05T23:29:07.845Z,13.30
2019-05-05T23:31:36.634Z,12.43
2019-05-05T23:34:05.487Z,13.17
2019-05-05T23:36:34.295Z,12.33
2019-05-05T23:39:05.040Z,12.60
2019-05-05T23:41:34.887Z,12.70
2019-05-05T23:44:04.388Z,13.70
2019-05-05T23:46:34.796Z,12.37
2019-05-05T23:49:04.314Z,14.07
2019-05-05T23:51:34.973Z,13.70
2019-05-05T23:54:07.004Z,13.87
2019-05-05T23:56:38.440Z,12.57
2019-05-05T23:59:06.719Z,12.45
