createdAt,value
2019-03-13T00:01:10.369Z,0.97
2019-03-13T00:03:41.134Z,1.20
2019-03-13T00:06:13.159Z,1.10
2019-03-13T00:08:43.883Z,1.03
2019-03-13T00:11:14.644Z,0.70
2019-03-13T00:13:45.422Z,1.33
2019-03-13T00:16:16.123Z,1.00
2019-03-13T00:18:46.904Z,1.07
2019-03-13T00:21:17.503Z,1.53
2019-03-13T00:23:48.139Z,1.00
2019-03-13T00:26:19.235Z,1.00
2019-03-13T00:28:49.977Z,1.20
2019-03-13T00:31:20.808Z,1.03
2019-03-13T00:33:51.823Z,1.53
2019-03-13T00:36:22.589Z,0.87
2019-03-13T00:38:53.321Z,0.97
2019-03-13T00:41:24.343Z,1.07
2019-03-13T00:43:55.092Z,1.00
2019-03-13T00:46:25.833Z,1.37
2019-03-13T00:48:56.789Z,1.43
2019-03-13T00:51:27.469Z,0.93
2019-03-13T00:53:58.193Z,0.80
2019-03-13T00:56:28.923Z,0.80
2019-03-13T00:58:59.578Z,1.27
2019-03-13T01:02:01.017Z,1.80
2019-03-13T01:04:35.648Z,0.93
2019-03-13T01:07:08.849Z,0.83
2019-03-13T01:09:40.074Z,0.93
2019-03-13T01:12:10.854Z,0.80
2019-03-13T01:14:41.628Z,1.03
2019-03-13T01:17:12.328Z,0.90
2019-03-13T01:19:43.010Z,1.00
2019-03-13T01:22:14.023Z,1.10
2019-03-13T01:24:44.767Z,0.60
2019-03-13T01:27:15.474Z,1.00
2019-03-13T01:29:46.383Z,0.90
2019-03-13T01:32:41.633Z,0.93
2019-03-13T01:35:30.909Z,1.00
2019-03-13T01:38:01.639Z,1.00
2019-03-13T01:40:32.323Z,1.13
2019-03-13T01:43:03.319Z,1.37
2019-03-13T01:45:33.980Z,1.23
2019-03-13T01:48:04.668Z,1.10
2019-03-13T01:50:35.583Z,1.30
2019-03-13T01:53:06.308Z,0.90
2019-03-13T01:55:37.043Z,1.23
2019-03-13T01:58:07.728Z,1.10
2019-03-13T02:00:38.399Z,1.40
2019-03-13T02:03:09.118Z,1.20
2019-03-13T02:05:40.009Z,1.03
2019-03-13T02:08:10.678Z,0.93
2019-03-13T02:10:41.355Z,0.90
2019-03-13T02:13:12.228Z,1.10
2019-03-13T02:15:42.939Z,1.57
2019-03-13T02:18:13.689Z,1.10
2019-03-13T02:20:44.459Z,1.23
2019-03-13T02:23:15.209Z,1.07
2019-03-13T02:25:45.835Z,1.17
2019-03-13T02:28:16.564Z,0.93
2019-03-13T02:30:47.186Z,1.10
2019-03-13T02:33:17.804Z,1.10
2019-03-13T02:35:48.714Z,1.00
2019-03-13T02:38:19.468Z,0.90
2019-03-13T02:40:50.233Z,1.37
2019-03-13T02:43:21.164Z,1.53
2019-03-13T02:45:51.995Z,0.90
2019-03-13T02:48:22.694Z,1.10
2019-03-13T02:50:53.487Z,1.20
2019-03-13T02:53:24.129Z,1.50
2019-03-13T02:55:54.830Z,1.23
2019-03-13T02:58:25.660Z,1.50
2019-03-13T03:01:05.976Z,1.23
2019-03-13T03:03:40.396Z,0.90
2019-03-13T03:06:11.170Z,1.20
2019-03-13T03:08:42.024Z,1.30
2019-03-13T03:11:13.338Z,1.20
2019-03-13T03:13:43.946Z,1.00
2019-03-13T03:16:14.579Z,1.60
2019-03-13T03:18:45.460Z,1.23
2019-03-13T03:21:16.091Z,1.63
2019-03-13T03:23:46.879Z,1.33
2019-03-13T03:26:17.674Z,1.37
2019-03-13T03:28:48.374Z,1.70
2019-03-13T03:31:18.995Z,1.13
2019-03-13T03:34:03.408Z,1.83
2019-03-13T03:36:34.318Z,1.10
2019-03-13T03:39:06.069Z,1.47
2019-03-13T03:41:36.866Z,1.33
2019-03-13T03:44:07.531Z,1.50
2019-03-13T03:46:38.375Z,1.53
2019-03-13T03:49:09.436Z,2.33
2019-03-13T03:51:40.079Z,1.80
2019-03-13T03:54:10.872Z,1.53
2019-03-13T03:56:41.830Z,2.07
2019-03-13T03:59:12.739Z,2.10
2019-03-13T04:01:43.601Z,2.20
2019-03-13T04:04:14.585Z,2.03
2019-03-13T04:06:45.384Z,1.70
2019-03-13T04:09:16.263Z,1.20
2019-03-13T04:11:47.288Z,1.50
2019-03-13T04:14:17.950Z,1.50
2019-03-13T04:16:48.586Z,1.67
2019-03-13T04:19:19.406Z,1.47
2019-03-13T04:21:50.173Z,1.60
2019-03-13T04:24:21.035Z,1.40
2019-03-13T04:26:51.999Z,1.83
2019-03-13T04:29:22.665Z,1.60
2019-03-13T04:31:53.365Z,1.23
2019-03-13T04:34:24.344Z,1.30
2019-03-13T04:36:55.095Z,1.57
2019-03-13T04:39:25.952Z,1.90
2019-03-13T04:41:56.834Z,1.97
2019-03-13T04:44:27.460Z,1.87
2019-03-13T04:46:58.244Z,1.50
2019-03-13T04:49:29.148Z,1.50
2019-03-13T04:51:59.783Z,1.50
2019-03-13T04:54:30.539Z,2.43
2019-03-13T04:57:01.349Z,2.03
2019-03-13T04:59:32.227Z,1.90
2019-03-13T05:02:02.935Z,2.03
2019-03-13T05:04:33.789Z,1.60
2019-03-13T05:07:04.567Z,2.00
2019-03-13T05:09:40.109Z,2.00
2019-03-13T05:12:10.894Z,1.77
2019-03-13T05:14:41.714Z,1.87
2019-03-13T05:17:12.539Z,2.00
2019-03-13T05:19:43.269Z,2.03
2019-03-13T05:22:14.029Z,2.10
2019-03-13T05:24:44.799Z,2.13
2019-03-13T05:27:15.564Z,2.30
2019-03-13T05:29:46.230Z,2.50
2019-03-13T05:32:17.299Z,1.97
2019-03-13T05:34:48.064Z,2.47
2019-03-13T05:37:18.776Z,2.53
2019-03-13T05:39:49.679Z,2.20
2019-03-13T05:42:20.504Z,2.10
2019-03-13T05:44:51.244Z,1.93
2019-03-13T05:47:22.139Z,2.10
2019-03-13T05:49:52.959Z,2.13
2019-03-13T05:52:23.654Z,2.57
2019-03-13T05:54:54.605Z,2.67
2019-03-13T05:57:25.483Z,2.33
2019-03-13T05:59:56.364Z,2.67
2019-03-13T06:02:27.228Z,2.43
2019-03-13T06:04:58.044Z,2.20
2019-03-13T06:07:28.879Z,3.20
2019-03-13T06:09:59.677Z,3.87
2019-03-13T06:12:30.529Z,3.13
2019-03-13T06:15:03.571Z,4.47
2019-03-13T06:17:34.124Z,5.47
2019-03-13T06:20:05.206Z,4.00
2019-03-13T06:22:36.032Z,3.50
2019-03-13T06:25:07.245Z,3.47
2019-03-13T06:27:38.015Z,2.60
2019-03-13T06:30:09.750Z,3.67
2019-03-13T06:32:40.464Z,4.40
2019-03-13T06:35:11.547Z,3.67
2019-03-13T06:37:42.339Z,2.90
2019-03-13T06:40:13.299Z,3.37
2019-03-13T06:42:43.984Z,3.23
2019-03-13T06:45:15.503Z,3.20
2019-03-13T06:47:46.265Z,3.27
2019-03-13T06:50:18.370Z,2.67
2019-03-13T06:52:49.256Z,3.83
2019-03-13T06:55:20.169Z,3.67
2019-03-13T06:57:51.089Z,2.90
2019-03-13T07:00:39.629Z,3.30
2019-03-13T07:03:34.759Z,2.53
2019-03-13T07:06:27.476Z,3.07
2019-03-13T07:09:04.304Z,3.63
2019-03-13T07:11:56.944Z,3.30
2019-03-13T07:14:49.277Z,4.50
2019-03-13T07:17:34.249Z,2.40
2019-03-13T07:20:13.361Z,3.10
2019-03-13T07:26:03.834Z,3.00
2019-03-13T07:29:11.542Z,2.50
2019-03-13T07:32:10.199Z,2.67
2019-03-13T07:34:58.595Z,2.40
2019-03-13T07:37:48.679Z,3.50
2019-03-13T07:40:41.389Z,3.23
2019-03-13T07:43:43.716Z,3.30
2019-03-13T07:46:43.880Z,2.23
2019-03-13T07:49:36.184Z,2.67
2019-03-13T07:52:23.527Z,3.37
2019-03-13T07:55:11.744Z,2.90
2019-03-13T07:57:59.159Z,2.50
2019-03-13T08:00:56.707Z,2.77
2019-03-13T08:03:46.124Z,2.10
2019-03-13T08:06:51.190Z,3.03
2019-03-13T08:09:56.614Z,3.00
2019-03-13T08:12:49.361Z,2.40
2019-03-13T08:15:37.249Z,2.50
2019-03-13T08:18:28.254Z,2.73
2019-03-13T08:21:18.654Z,2.30
2019-03-13T08:24:20.419Z,2.63
2019-03-13T08:27:09.009Z,2.70
2019-03-13T08:30:13.773Z,2.37
2019-03-13T08:33:05.380Z,3.40
2019-03-13T08:35:57.951Z,2.70
2019-03-13T08:38:50.039Z,2.90
2019-03-13T08:41:52.358Z,2.80
2019-03-13T08:44:48.064Z,2.70
2019-03-13T08:47:45.144Z,2.20
2019-03-13T08:50:27.711Z,3.13
2019-03-13T08:53:20.749Z,2.37
2019-03-13T08:56:18.299Z,2.60
2019-03-13T08:59:04.274Z,2.87
2019-03-13T09:01:58.848Z,3.13
2019-03-13T09:04:59.086Z,2.67
2019-03-13T09:07:57.839Z,2.80
2019-03-13T09:10:43.927Z,2.47
2019-03-13T09:13:37.784Z,2.40
2019-03-13T09:16:34.065Z,2.10
2019-03-13T09:19:24.123Z,2.77
2019-03-13T09:21:55.399Z,2.77
2019-03-13T09:24:37.026Z,2.90
2019-03-13T09:27:37.949Z,2.30
2019-03-13T09:30:48.188Z,2.40
2019-03-13T09:33:49.764Z,2.00
2019-03-13T09:36:42.805Z,2.40
2019-03-13T09:39:41.040Z,1.90
2019-03-13T09:42:38.239Z,2.03
2019-03-13T09:45:43.094Z,2.23
2019-03-13T09:48:45.074Z,2.20
2019-03-13T09:51:35.449Z,2.50
2019-03-13T09:54:45.893Z,2.07
2019-03-13T10:01:23.626Z,2.00
2019-03-13T10:04:21.539Z,1.97
2019-03-13T10:07:25.769Z,2.30
2019-03-13T10:10:14.715Z,1.80
2019-03-13T10:13:06.774Z,1.47
2019-03-13T10:16:07.214Z,2.00
2019-03-13T10:19:27.740Z,1.73
2019-03-13T10:22:32.979Z,1.90
2019-03-13T10:25:34.979Z,2.03
2019-03-13T10:28:31.924Z,1.87
2019-03-13T10:31:39.153Z,2.30
2019-03-13T10:35:00.047Z,2.30
2019-03-13T10:40:57.254Z,1.87
2019-03-13T10:43:57.589Z,2.50
2019-03-13T10:46:50.563Z,2.33
2019-03-13T10:49:46.154Z,2.17
2019-03-13T10:52:44.914Z,2.67
2019-03-13T10:55:48.024Z,2.87
2019-03-13T10:58:47.854Z,3.43
2019-03-13T11:01:47.454Z,3.13
2019-03-13T11:05:19.483Z,3.63
2019-03-13T11:08:10.954Z,3.80
2019-03-13T11:11:05.047Z,3.00
2019-03-13T11:14:15.671Z,3.13
2019-03-13T11:17:11.005Z,2.83
2019-03-13T11:20:04.619Z,2.90
2019-03-13T11:22:55.184Z,3.03
2019-03-13T11:25:49.554Z,3.37
2019-03-13T11:28:52.518Z,3.57
2019-03-13T11:32:39.719Z,3.17
2019-03-13T11:35:56.984Z,2.60
2019-03-13T11:38:54.314Z,2.73
2019-03-13T11:41:53.111Z,2.80
2019-03-13T11:44:49.804Z,3.37
2019-03-13T11:55:48.560Z,2.57
2019-03-13T12:06:01.354Z,2.13
2019-03-13T12:13:40.804Z,2.53
2019-03-13T12:16:51.749Z,2.70
2019-03-13T12:23:33.039Z,3.47
2019-03-13T12:26:28.844Z,2.90
2019-03-13T12:29:23.080Z,2.67
2019-03-13T12:32:32.329Z,3.20
2019-03-13T12:35:26.049Z,3.53
2019-03-13T12:38:37.019Z,3.13
2019-03-13T12:41:34.926Z,2.93
2019-03-13T12:44:36.512Z,3.20
2019-03-13T12:47:45.359Z,2.87
2019-03-13T12:54:30.004Z,2.47
2019-03-13T12:57:24.371Z,2.27
2019-03-13T13:00:44.259Z,2.43
2019-03-13T13:04:22.499Z,3.37
2019-03-13T13:07:09.120Z,2.50
2019-03-13T13:10:14.663Z,2.40
2019-03-13T13:13:12.512Z,2.43
2019-03-13T13:16:11.004Z,2.33
2019-03-13T13:19:13.294Z,2.23
2019-03-13T13:22:05.678Z,2.40
2019-03-13T13:29:14.688Z,2.10
2019-03-13T13:39:09.809Z,2.80
2019-03-13T13:46:03.889Z,3.43
2019-03-13T14:00:11.679Z,2.30
2019-03-13T14:03:11.939Z,1.97
2019-03-13T14:06:49.867Z,2.17
2019-03-13T14:09:53.350Z,2.07
2019-03-13T14:13:07.238Z,2.30
2019-03-13T14:19:26.979Z,2.20
2019-03-13T14:22:08.174Z,2.23
2019-03-13T14:24:41.899Z,2.60
2019-03-13T14:27:15.162Z,2.40
2019-03-13T14:29:47.839Z,2.60
2019-03-13T14:32:25.883Z,2.70
2019-03-13T14:34:59.474Z,2.10
2019-03-13T14:37:31.254Z,2.30
2019-03-13T14:40:03.875Z,2.20
2019-03-13T14:42:35.089Z,1.97
2019-03-13T14:45:08.104Z,2.00
2019-03-13T14:47:47.417Z,2.20
2019-03-13T14:50:25.764Z,2.37
2019-03-13T14:52:58.990Z,2.20
2019-03-13T14:55:33.044Z,2.10
2019-03-13T14:58:04.254Z,1.83
2019-03-13T15:00:37.990Z,1.80
2019-03-13T15:03:12.254Z,1.80
2019-03-13T15:05:47.549Z,1.80
2019-03-13T15:08:20.784Z,2.23
2019-03-13T15:10:52.439Z,1.63
2019-03-13T15:13:24.174Z,2.27
2019-03-13T15:15:55.389Z,2.10
2019-03-13T15:18:34.169Z,1.97
2019-03-13T15:21:05.447Z,1.83
2019-03-13T15:23:37.442Z,1.70
2019-03-13T15:26:09.014Z,1.70
2019-03-13T15:28:40.900Z,1.90
2019-03-13T15:31:12.236Z,1.80
2019-03-13T15:33:43.535Z,2.27
2019-03-13T15:36:16.060Z,2.10
2019-03-13T15:38:51.544Z,2.30
2019-03-13T15:41:22.950Z,1.87
2019-03-13T15:43:54.427Z,2.20
2019-03-13T15:46:32.786Z,1.90
2019-03-13T15:49:04.539Z,1.97
2019-03-13T15:51:38.822Z,1.93
2019-03-13T15:54:09.794Z,1.73
2019-03-13T15:56:41.144Z,1.43
2019-03-13T15:59:12.592Z,1.50
2019-03-13T16:01:43.786Z,1.57
2019-03-13T16:04:15.189Z,1.23
2019-03-13T16:06:53.479Z,1.60
2019-03-13T16:09:24.939Z,1.40
2019-03-13T16:11:56.459Z,1.40
2019-03-13T16:14:27.824Z,1.00
2019-03-13T16:16:59.044Z,1.30
2019-03-13T16:19:30.409Z,1.57
2019-03-13T16:22:02.414Z,1.83
2019-03-13T16:24:33.594Z,1.50
2019-03-13T16:27:04.755Z,1.67
2019-03-13T16:29:40.694Z,1.30
2019-03-13T16:32:13.549Z,1.17
2019-03-13T16:34:48.485Z,1.20
2019-03-13T16:37:22.104Z,1.20
2019-03-13T16:39:54.659Z,1.20
2019-03-13T16:42:26.209Z,1.00
2019-03-13T16:44:57.530Z,1.20
2019-03-13T16:47:28.632Z,0.20
2019-03-13T16:49:59.824Z,0.37
2019-03-13T16:52:31.044Z,0.13
2019-03-13T16:55:02.489Z,0.23
2019-03-13T16:57:34.620Z,0.17
2019-03-13T17:00:06.195Z,0.20
2019-03-13T17:02:37.514Z,0.30
2019-03-13T17:05:11.525Z,0.20
2019-03-13T17:07:42.950Z,0.13
2019-03-13T17:10:16.094Z,0.30
2019-03-13T17:12:49.794Z,0.10
2019-03-13T17:15:22.710Z,0.80
2019-03-13T17:17:55.819Z,0.20
2019-03-13T17:20:30.494Z,0.10
2019-03-13T17:23:05.324Z,0.27
2019-03-13T17:25:37.209Z,0.67
2019-03-13T17:28:09.210Z,0.30
2019-03-13T17:30:41.399Z,0.10
2019-03-13T17:33:12.804Z,0.10
2019-03-13T17:35:45.634Z,1.50
2019-03-13T17:38:19.997Z,1.97
2019-03-13T17:40:52.064Z,2.60
2019-03-13T17:43:38.130Z,2.60
2019-03-13T17:46:02.323Z,2.80
2019-03-13T17:48:39.472Z,2.23
2019-03-13T17:51:49.084Z,1.80
2019-03-13T17:54:28.804Z,2.20
2019-03-13T17:57:11.489Z,1.80
2019-03-13T18:00:01.919Z,2.07
2019-03-13T18:02:34.139Z,2.53
2019-03-13T18:05:07.527Z,2.47
2019-03-13T18:07:43.284Z,2.67
2019-03-13T18:10:17.286Z,2.17
2019-03-13T18:12:51.295Z,2.90
2019-03-13T18:15:23.639Z,2.27
2019-03-13T18:17:58.295Z,2.00
2019-03-13T18:20:51.609Z,2.27
2019-03-13T18:23:25.919Z,2.57
2019-03-13T18:26:05.254Z,2.13
2019-03-13T18:28:38.319Z,2.33
2019-03-13T18:31:27.137Z,2.63
2019-03-13T18:33:59.119Z,2.70
2019-03-13T18:36:30.283Z,2.60
2019-03-13T18:39:02.289Z,3.30
2019-03-13T18:41:33.509Z,2.40
2019-03-13T18:44:04.829Z,2.27
2019-03-13T18:46:37.195Z,2.73
2019-03-13T18:52:47.590Z,3.00
2019-03-13T18:55:27.219Z,3.50
2019-03-13T18:58:04.039Z,3.23
2019-03-13T19:11:58.784Z,3.20
2019-03-13T19:14:33.746Z,3.20
2019-03-13T19:17:06.219Z,3.00
2019-03-13T19:19:37.894Z,2.93
2019-03-13T19:25:12.517Z,2.47
2019-03-13T19:27:44.144Z,2.80
2019-03-13T19:30:27.182Z,5.57
2019-03-13T19:32:58.732Z,4.07
2019-03-13T19:35:30.809Z,4.10
2019-03-13T19:38:05.234Z,3.43
2019-03-13T19:40:42.568Z,3.37
2019-03-13T19:43:14.794Z,3.83
2019-03-13T19:45:46.405Z,3.23
2019-03-13T19:48:18.204Z,3.50
2019-03-13T19:50:49.444Z,3.33
2019-03-13T19:53:21.384Z,2.40
2019-03-13T19:55:52.654Z,3.37
2019-03-13T19:58:24.331Z,3.00
2019-03-13T20:00:55.689Z,3.33
2019-03-13T20:03:26.854Z,3.53
2019-03-13T20:05:58.265Z,3.00
2019-03-13T20:08:29.770Z,2.97
2019-03-13T20:11:01.454Z,2.97
2019-03-13T20:13:33.964Z,3.03
2019-03-13T20:16:05.324Z,3.47
2019-03-13T20:18:36.739Z,3.27
2019-03-13T20:21:08.508Z,3.50
2019-03-13T20:23:40.004Z,3.57
2019-03-13T20:26:11.564Z,3.80
2019-03-13T20:28:46.055Z,4.03
2019-03-13T20:31:16.469Z,3.80
2019-03-13T20:33:48.384Z,3.30
2019-03-13T20:36:19.811Z,3.57
2019-03-13T20:38:51.055Z,3.80
2019-03-13T20:41:22.079Z,4.50
2019-03-13T20:43:53.294Z,4.13
2019-03-13T20:46:24.349Z,3.90
2019-03-13T20:48:55.619Z,3.77
2019-03-13T20:51:26.635Z,4.00
2019-03-13T20:53:57.654Z,3.80
2019-03-13T20:56:28.764Z,3.50
2019-03-13T20:59:01.554Z,3.90
2019-03-13T21:01:32.557Z,3.73
2019-03-13T21:04:07.290Z,3.60
2019-03-13T21:06:36.984Z,4.13
2019-03-13T21:09:09.295Z,5.00
2019-03-13T21:11:40.420Z,4.67
2019-03-13T21:14:13.859Z,4.23
2019-03-13T21:16:45.910Z,3.87
2019-03-13T21:19:18.450Z,3.97
2019-03-13T21:21:49.901Z,3.30
2019-03-13T21:24:22.139Z,4.23
2019-03-13T21:26:54.360Z,3.97
2019-03-13T21:29:26.419Z,3.70
2019-03-13T21:32:00.135Z,3.93
2019-03-13T21:34:32.192Z,4.40
2019-03-13T21:37:04.314Z,4.23
2019-03-13T21:39:35.569Z,4.40
2019-03-13T21:42:07.129Z,4.50
2019-03-13T21:44:38.364Z,4.77
2019-03-13T21:47:09.913Z,4.27
2019-03-13T21:49:41.885Z,4.33
2019-03-13T21:52:13.626Z,4.97
2019-03-13T21:54:45.296Z,3.97
2019-03-13T21:57:16.604Z,4.53
2019-03-13T21:59:47.719Z,5.07
2019-03-13T22:02:19.018Z,4.73
2019-03-13T22:04:56.044Z,4.77
2019-03-13T22:07:27.547Z,4.13
2019-03-13T22:09:58.770Z,4.40
2019-03-13T22:12:30.109Z,5.47
2019-03-13T22:15:01.339Z,5.20
2019-03-13T22:17:32.494Z,4.10
2019-03-13T22:20:03.829Z,4.53
2019-03-13T22:22:35.034Z,5.33
2019-03-13T22:25:06.329Z,6.07
2019-03-13T22:27:37.371Z,4.43
2019-03-13T22:30:10.586Z,3.83
2019-03-13T22:32:41.564Z,4.80
2019-03-13T22:35:12.629Z,5.27
2019-03-13T22:37:43.669Z,5.33
2019-03-13T22:40:14.825Z,5.20
2019-03-13T22:42:45.834Z,4.80
2019-03-13T22:45:17.955Z,4.93
2019-03-13T22:47:48.982Z,4.73
2019-03-13T22:50:20.458Z,5.20
2019-03-13T22:52:51.535Z,4.70
2019-03-13T22:55:22.530Z,5.10
2019-03-13T22:57:53.744Z,3.47
2019-03-13T23:01:07.555Z,4.90
2019-03-13T23:03:40.516Z,6.10
2019-03-13T23:06:11.589Z,5.97
2019-03-13T23:08:42.649Z,5.97
2019-03-13T23:11:13.612Z,6.13
2019-03-13T23:13:44.619Z,5.57
2019-03-13T23:16:15.645Z,5.57
2019-03-13T23:18:46.571Z,5.33
2019-03-13T23:21:17.636Z,4.87
2019-03-13T23:23:48.690Z,6.20
2019-03-13T23:26:19.627Z,9.70
2019-03-13T23:28:50.774Z,9.27
2019-03-13T23:31:21.896Z,7.90
2019-03-13T23:33:52.934Z,7.53
2019-03-13T23:36:24.244Z,7.33
2019-03-13T23:38:55.414Z,6.77
2019-03-13T23:41:26.459Z,8.47
2019-03-13T23:43:57.586Z,8.40
2019-03-13T23:46:28.466Z,7.70
2019-03-13T23:48:59.460Z,6.93
2019-03-13T23:51:30.438Z,7.27
2019-03-13T23:54:01.327Z,6.67
2019-03-13T23:56:32.264Z,7.30
2019-03-13T23:59:03.249Z,8.37
