createdAt,value
2022-08-08T00:01:08.254Z,62.40
2022-08-08T00:03:42.047Z,62.40
2022-08-08T00:06:13.051Z,62.40
2022-08-08T00:08:49.109Z,62.80
2022-08-08T00:11:22.128Z,62.90
2022-08-08T00:14:16.879Z,62.80
2022-08-08T00:16:53.115Z,62.70
2022-08-08T00:19:23.946Z,63.40
2022-08-08T00:21:54.471Z,63.50
2022-08-08T00:24:30.100Z,63.10
2022-08-08T00:26:59.883Z,62.60
2022-08-08T00:29:44.718Z,62.30
2022-08-08T00:32:34.458Z,62.50
2022-08-08T00:35:40.914Z,63.10
2022-08-08T00:38:31.804Z,62.90
2022-08-08T00:41:54.568Z,63.10
2022-08-08T00:44:57.976Z,62.90
2022-08-08T00:48:29.256Z,63.00
2022-08-08T00:51:47.738Z,63.60
2022-08-08T00:54:41.506Z,63.30
2022-08-08T00:57:46.230Z,63.30
2022-08-08T01:00:25.797Z,63.90
2022-08-08T01:03:58.128Z,63.50
2022-08-08T01:06:27.017Z,63.10
2022-08-08T01:09:35.025Z,62.40
2022-08-08T01:12:38.561Z,62.20
2022-08-08T01:15:43.292Z,62.30
2022-08-08T01:18:53.258Z,62.60
2022-08-08T01:22:10.022Z,62.80
2022-08-08T01:24:53.860Z,62.80
2022-08-08T01:27:48.665Z,62.70
2022-08-08T01:30:54.858Z,63.40
2022-08-08T01:33:42.924Z,63.50
2022-08-08T01:37:06.260Z,63.10
2022-08-08T01:39:53.533Z,63.70
2022-08-08T01:42:35.578Z,63.80
2022-08-08T01:45:23.419Z,63.30
2022-08-08T01:48:16.014Z,63.00
2022-08-08T01:51:29.763Z,62.40
2022-08-08T01:55:15.454Z,62.20
2022-08-08T01:57:10.721Z,62.20
2022-08-08T02:00:01.998Z,62.70
2022-08-08T02:03:54.963Z,62.90
2022-08-08T02:06:00.776Z,62.80
2022-08-08T02:08:49.057Z,62.70
2022-08-08T02:11:59.992Z,64.20
2022-08-08T02:14:16.770Z,63.40
2022-08-08T02:16:49.113Z,63.10
2022-08-08T02:19:41.842Z,63.10
2022-08-08T02:22:45.734Z,63.80
2022-08-08T02:25:32.822Z,63.50
2022-08-08T02:28:14.695Z,62.90
2022-08-08T02:30:58.144Z,62.40
2022-08-08T02:34:00.410Z,62.10
2022-08-08T02:36:39.823Z,62.20
2022-08-08T02:39:41.026Z,62.20
2022-08-08T02:42:47.298Z,62.50
2022-08-08T02:45:56.819Z,62.70
2022-08-08T02:48:48.013Z,62.60
2022-08-08T02:51:55.691Z,62.70
2022-08-08T02:54:44.795Z,63.40
2022-08-08T02:58:04.275Z,63.00
2022-08-08T03:00:52.075Z,62.50
2022-08-08T03:05:00.355Z,62.30
2022-08-08T03:07:07.851Z,62.40
2022-08-08T03:10:33.829Z,62.50
2022-08-08T03:13:33.506Z,62.90
2022-08-08T03:16:36.004Z,62.80
2022-08-08T03:19:50.762Z,62.70
2022-08-08T03:22:38.833Z,63.50
2022-08-08T03:25:17.766Z,63.40
2022-08-08T03:27:56.450Z,63.20
2022-08-08T03:30:27.260Z,63.20
2022-08-08T03:33:58.724Z,63.90
2022-08-08T03:36:03.481Z,63.50
2022-08-08T03:38:57.695Z,63.00
2022-08-08T03:42:12.467Z,62.60
2022-08-08T03:44:12.808Z,62.10
2022-08-08T03:46:47.100Z,61.90
2022-08-08T03:49:56.482Z,62.00
2022-08-08T03:52:13.197Z,62.20
2022-08-08T03:55:01.880Z,62.50
2022-08-08T03:58:34.446Z,62.50
2022-08-08T04:00:27.094Z,62.50
2022-08-08T04:03:11.182Z,62.70
2022-08-08T04:05:49.787Z,63.30
2022-08-08T04:08:32.448Z,62.80
2022-08-08T04:11:02.842Z,62.50
2022-08-08T04:14:03.676Z,62.30
2022-08-08T04:16:40.339Z,62.30
2022-08-08T04:19:23.832Z,62.30
2022-08-08T04:21:56.658Z,62.50
2022-08-08T04:24:29.225Z,62.80
2022-08-08T04:27:01.789Z,62.90
2022-08-08T04:29:37.508Z,62.70
2022-08-08T04:32:10.696Z,62.70
2022-08-08T04:34:42.869Z,63.50
2022-08-08T04:37:32.258Z,63.10
2022-08-08T04:40:08.113Z,62.60
2022-08-08T04:42:56.170Z,62.30
2022-08-08T04:45:29.492Z,61.90
2022-08-08T04:48:01.005Z,62.10
2022-08-08T04:50:38.702Z,62.10
2022-08-08T04:54:36.156Z,62.40
2022-08-08T04:56:12.550Z,62.40
2022-08-08T04:58:42.627Z,62.50
2022-08-08T05:01:15.965Z,62.40
2022-08-08T05:04:08.983Z,62.90
2022-08-08T05:06:42.398Z,63.20
2022-08-08T05:09:11.062Z,63.00
2022-08-08T05:11:42.110Z,62.70
2022-08-08T05:14:19.785Z,63.10
2022-08-08T05:17:00.877Z,63.50
2022-08-08T05:20:12.851Z,63.20
2022-08-08T05:22:27.576Z,62.70
2022-08-08T05:24:59.302Z,62.20
2022-08-08T05:27:27.870Z,61.70
2022-08-08T05:30:01.388Z,61.70
2022-08-08T05:32:38.065Z,61.70
2022-08-08T05:35:13.704Z,61.80
2022-08-08T05:37:52.707Z,61.80
2022-08-08T05:40:30.720Z,61.80
2022-08-08T05:43:17.253Z,61.90
2022-08-08T05:46:03.249Z,62.10
2022-08-08T05:48:39.050Z,62.20
2022-08-08T05:51:14.311Z,62.20
2022-08-08T05:54:25.470Z,62.00
2022-08-08T05:56:42.562Z,62.40
2022-08-08T06:00:00.684Z,62.10
2022-08-08T06:02:33.296Z,61.40
2022-08-08T06:05:24.288Z,61.20
2022-08-08T06:07:52.324Z,60.30
2022-08-08T06:10:32.571Z,60.60
2022-08-08T06:13:01.737Z,60.70
2022-08-08T06:15:49.851Z,60.60
2022-08-08T06:18:22.251Z,61.10
2022-08-08T06:20:56.380Z,60.80
2022-08-08T06:23:39.702Z,61.10
2022-08-08T06:26:38.540Z,61.20
2022-08-08T06:29:10.634Z,61.70
2022-08-08T06:32:10.612Z,61.60
2022-08-08T06:34:52.519Z,61.50
2022-08-08T06:37:39.619Z,61.90
2022-08-08T06:40:17.516Z,62.00
2022-08-08T06:43:04.731Z,61.60
2022-08-08T06:45:43.965Z,61.20
2022-08-08T06:48:17.101Z,60.60
2022-08-08T06:50:46.168Z,60.30
2022-08-08T06:53:20.531Z,60.40
2022-08-08T06:56:01.970Z,60.50
2022-08-08T06:58:37.027Z,60.60
2022-08-08T07:01:52.322Z,60.70
2022-08-08T07:04:40.605Z,60.90
2022-08-08T07:07:00.908Z,61.00
2022-08-08T07:09:59.338Z,61.20
2022-08-08T07:12:43.028Z,61.40
2022-08-08T07:15:32.261Z,61.30
2022-08-08T07:18:36.909Z,61.10
2022-08-08T07:20:54.826Z,62.00
2022-08-08T07:23:26.393Z,61.30
2022-08-08T07:26:01.270Z,61.00
2022-08-08T07:28:31.565Z,60.60
2022-08-08T07:31:03.228Z,60.10
2022-08-08T07:33:38.075Z,59.90
2022-08-08T07:36:19.986Z,60.10
2022-08-08T07:38:53.179Z,60.20
2022-08-08T07:41:25.326Z,60.60
2022-08-08T07:43:58.788Z,60.50
2022-08-08T07:46:30.634Z,60.60
2022-08-08T07:49:06.779Z,60.50
2022-08-08T07:51:53.258Z,61.00
2022-08-08T07:54:30.845Z,61.00
2022-08-08T07:57:19.968Z,60.50
2022-08-08T07:59:55.246Z,60.30
2022-08-08T08:02:35.781Z,59.90
2022-08-08T08:05:14.860Z,60.00
2022-08-08T08:07:45.974Z,60.00
2022-08-08T08:10:16.546Z,60.10
2022-08-08T08:12:48.962Z,60.50
2022-08-08T08:15:21.506Z,60.60
2022-08-08T08:17:55.730Z,60.40
2022-08-08T08:20:30.390Z,60.50
2022-08-08T08:23:00.762Z,60.50
2022-08-08T08:25:43.494Z,60.60
2022-08-08T08:28:23.600Z,60.80
2022-08-08T08:30:53.332Z,60.80
2022-08-08T08:33:22.607Z,60.80
2022-08-08T08:36:19.994Z,60.80
2022-08-08T08:38:49.863Z,60.80
2022-08-08T08:41:22.440Z,60.80
2022-08-08T08:44:14.164Z,60.80
2022-08-08T08:46:45.509Z,61.80
2022-08-08T08:49:19.920Z,61.80
2022-08-08T08:51:55.147Z,60.70
2022-08-08T08:54:25.433Z,60.00
2022-08-08T08:56:54.790Z,59.40
2022-08-08T08:59:58.495Z,58.80
2022-08-08T09:02:19.906Z,58.20
2022-08-08T09:04:50.277Z,57.60
2022-08-08T09:07:24.384Z,57.20
2022-08-08T09:10:13.565Z,57.70
2022-08-08T09:12:47.398Z,56.70
2022-08-08T09:15:33.532Z,56.50
2022-08-08T09:18:06.330Z,56.20
2022-08-08T09:21:56.515Z,56.10
2022-08-08T09:23:25.845Z,56.30
2022-08-08T09:26:04.312Z,56.90
2022-08-08T09:28:39.372Z,57.40
2022-08-08T09:31:42.149Z,57.90
2022-08-08T09:34:31.655Z,58.40
2022-08-08T09:37:57.379Z,58.60
2022-08-08T09:39:53.875Z,59.00
2022-08-08T09:42:25.960Z,59.40
2022-08-08T09:45:03.859Z,59.20
2022-08-08T09:48:02.998Z,59.10
2022-08-08T09:50:26.770Z,58.70
2022-08-08T09:53:01.298Z,58.50
2022-08-08T09:56:03.160Z,58.70
2022-08-08T09:58:27.692Z,59.00
2022-08-08T10:01:14.441Z,59.20
2022-08-08T10:04:05.360Z,59.40
2022-08-08T10:06:35.716Z,59.50
2022-08-08T10:09:04.066Z,59.40
2022-08-08T10:12:26.277Z,59.90
2022-08-08T10:14:27.720Z,60.10
2022-08-08T10:17:30.263Z,59.90
2022-08-08T10:19:58.588Z,59.80
2022-08-08T10:22:29.611Z,60.60
2022-08-08T10:25:02.962Z,60.40
2022-08-08T10:27:39.877Z,60.00
2022-08-08T10:30:16.689Z,59.80
2022-08-08T10:32:57.561Z,58.60
2022-08-08T10:36:19.993Z,58.60
2022-08-08T10:38:20.106Z,59.30
2022-08-08T10:40:51.263Z,58.10
2022-08-08T10:43:20.135Z,58.70
2022-08-08T10:45:56.572Z,58.70
2022-08-08T10:48:56.746Z,58.80
2022-08-08T10:51:26.608Z,59.00
2022-08-08T10:54:02.153Z,59.40
2022-08-08T10:56:35.030Z,58.80
2022-08-08T10:59:05.016Z,58.60
2022-08-08T11:01:34.919Z,58.20
2022-08-08T11:04:04.607Z,58.10
2022-08-08T11:06:35.188Z,58.30
2022-08-08T11:09:15.498Z,58.40
2022-08-08T11:12:06.499Z,58.60
2022-08-08T11:14:36.199Z,58.90
2022-08-08T11:17:04.378Z,58.90
2022-08-08T11:19:32.803Z,58.90
2022-08-08T11:22:05.228Z,59.50
2022-08-08T11:24:33.438Z,59.60
2022-08-08T11:27:19.937Z,59.40
2022-08-08T11:30:18.571Z,59.30
2022-08-08T11:32:40.096Z,59.90
2022-08-08T11:35:27.957Z,60.00
2022-08-08T11:38:39.619Z,59.70
2022-08-08T11:40:51.674Z,59.30
2022-08-08T11:43:23.666Z,59.00
2022-08-08T11:46:10.050Z,58.90
2022-08-08T11:48:41.467Z,58.80
2022-08-08T11:51:30.215Z,58.70
2022-08-08T11:54:04.747Z,59.20
2022-08-08T11:56:42.273Z,59.50
2022-08-08T11:59:11.689Z,59.40
2022-08-08T12:01:41.071Z,59.30
2022-08-08T12:04:09.901Z,59.90
2022-08-08T12:06:39.298Z,60.00
2022-08-08T12:09:16.882Z,59.70
2022-08-08T12:11:49.668Z,59.60
2022-08-08T12:14:23.387Z,59.20
2022-08-08T12:16:53.124Z,59.30
2022-08-08T12:19:31.122Z,59.20
2022-08-08T12:22:12.909Z,59.20
2022-08-08T12:24:54.237Z,59.80
2022-08-08T12:27:26.472Z,59.50
2022-08-08T12:29:56.684Z,59.50
2022-08-08T12:32:31.109Z,59.70
2022-08-08T12:35:04.805Z,60.30
2022-08-08T12:38:01.978Z,59.80
2022-08-08T12:40:54.319Z,59.80
2022-08-08T12:43:43.521Z,60.60
2022-08-08T12:46:26.549Z,60.50
2022-08-08T12:49:22.350Z,60.90
2022-08-08T12:51:49.824Z,59.80
2022-08-08T12:54:25.563Z,59.50
2022-08-08T12:56:58.117Z,59.50
2022-08-08T12:59:36.613Z,59.30
2022-08-08T13:02:22.543Z,59.20
2022-08-08T13:04:57.760Z,59.90
2022-08-08T13:08:01.964Z,59.80
2022-08-08T13:10:28.072Z,59.60
2022-08-08T13:13:05.561Z,59.60
2022-08-08T13:15:34.691Z,60.40
2022-08-08T13:18:11.702Z,60.20
2022-08-08T13:20:45.307Z,60.00
2022-08-08T13:23:41.169Z,59.90
2022-08-08T13:26:13.276Z,60.90
2022-08-08T13:28:45.688Z,60.70
2022-08-08T13:31:17.112Z,60.50
2022-08-08T13:33:47.273Z,60.00
2022-08-08T13:36:17.987Z,59.70
2022-08-08T13:38:54.396Z,59.70
2022-08-08T13:41:22.749Z,59.60
2022-08-08T13:43:52.343Z,59.40
2022-08-08T13:46:28.349Z,60.00
2022-08-08T13:50:33.256Z,60.00
2022-08-08T13:51:56.466Z,59.60
2022-08-08T13:54:29.283Z,59.70
2022-08-08T13:57:08.399Z,60.80
2022-08-08T13:59:39.912Z,60.20
2022-08-08T14:02:20.635Z,60.00
2022-08-08T14:05:05.069Z,60.20
2022-08-08T14:07:52.285Z,61.20
2022-08-08T14:10:33.588Z,61.00
2022-08-08T14:13:30.924Z,60.90
2022-08-08T14:16:16.234Z,61.20
2022-08-08T14:18:57.675Z,60.10
2022-08-08T14:21:48.829Z,60.10
2022-08-08T14:24:21.997Z,60.30
2022-08-08T14:26:55.856Z,60.20
2022-08-08T14:29:28.965Z,61.30
2022-08-08T14:32:08.839Z,60.10
2022-08-08T14:34:43.205Z,60.00
2022-08-08T14:37:12.875Z,60.80
2022-08-08T14:39:47.514Z,60.90
2022-08-08T14:42:20.006Z,60.60
2022-08-08T14:45:00.278Z,60.30
2022-08-08T14:47:36.108Z,61.30
2022-08-08T14:50:14.147Z,61.60
2022-08-08T14:52:49.871Z,61.50
2022-08-08T14:55:22.444Z,61.00
2022-08-08T14:58:11.371Z,60.80
2022-08-08T15:00:44.368Z,60.50
2022-08-08T15:03:15.198Z,60.50
2022-08-08T15:05:53.402Z,60.10
2022-08-08T15:08:34.433Z,60.60
2022-08-08T15:11:07.331Z,60.90
2022-08-08T15:13:40.954Z,60.60
2022-08-08T15:16:28.061Z,60.30
2022-08-08T15:18:58.320Z,61.40
2022-08-08T15:21:30.220Z,61.20
2022-08-08T15:23:58.661Z,61.00
2022-08-08T15:26:28.914Z,60.80
2022-08-08T15:28:58.275Z,61.80
2022-08-08T15:31:55.583Z,62.00
2022-08-08T15:34:29.462Z,61.80
2022-08-08T15:37:04.941Z,61.30
2022-08-08T15:39:38.420Z,60.90
2022-08-08T15:42:13.046Z,60.90
2022-08-08T15:44:46.073Z,60.60
2022-08-08T15:47:16.145Z,60.50
2022-08-08T15:49:49.075Z,61.20
2022-08-08T15:52:17.695Z,61.00
2022-08-08T15:54:51.845Z,61.60
2022-08-08T15:57:20.837Z,60.90
2022-08-08T16:00:07.924Z,61.70
2022-08-08T16:02:44.540Z,61.30
2022-08-08T16:05:20.658Z,61.20
2022-08-08T16:07:52.892Z,61.20
2022-08-08T16:13:04.463Z,62.20
2022-08-08T16:13:29.844Z,62.30
2022-08-08T16:16:09.580Z,62.00
2022-08-08T16:18:56.661Z,61.60
2022-08-08T16:21:32.029Z,61.20
2022-08-08T16:24:01.759Z,61.10
2022-08-08T16:26:34.459Z,60.70
2022-08-08T16:29:08.859Z,60.90
2022-08-08T16:31:40.262Z,61.40
2022-08-08T16:34:08.748Z,61.10
2022-08-08T16:36:40.734Z,61.10
2022-08-08T16:39:09.996Z,60.80
2022-08-08T16:42:01.233Z,61.70
2022-08-08T16:44:34.256Z,61.50
2022-08-08T16:47:17.039Z,61.40
2022-08-08T16:49:47.773Z,61.60
2022-08-08T16:55:02.066Z,62.50
2022-08-08T16:55:42.507Z,62.10
2022-08-08T16:58:15.435Z,61.80
2022-08-08T17:00:49.232Z,61.50
2022-08-08T17:03:25.174Z,61.20
2022-08-08T17:06:39.934Z,61.00
2022-08-08T17:08:58.245Z,60.90
2022-08-08T17:11:27.921Z,61.40
2022-08-08T17:14:01.518Z,61.40
2022-08-08T17:16:29.990Z,61.10
2022-08-08T17:19:02.021Z,61.10
2022-08-08T17:21:37.547Z,62.00
2022-08-08T17:24:21.831Z,61.60
2022-08-08T17:26:58.027Z,61.40
2022-08-08T17:29:26.988Z,61.40
2022-08-08T17:31:54.991Z,62.40
2022-08-08T17:34:49.205Z,62.30
2022-08-08T17:37:14.023Z,62.10
2022-08-08T17:40:10.798Z,61.70
2022-08-08T17:42:34.315Z,61.30
2022-08-08T17:45:05.000Z,61.10
2022-08-08T17:47:37.616Z,60.80
2022-08-08T17:50:13.673Z,60.60
2022-08-08T17:52:43.255Z,61.30
2022-08-08T17:56:06.972Z,61.20
2022-08-08T17:58:02.016Z,61.20
2022-08-08T18:00:32.350Z,61.10
2022-08-08T18:03:07.879Z,62.00
2022-08-08T18:05:48.888Z,62.00
2022-08-08T18:08:24.419Z,61.60
2022-08-08T18:11:08.417Z,61.60
2022-08-08T18:13:41.480Z,62.50
2022-08-08T18:16:10.403Z,62.60
2022-08-08T18:18:45.548Z,62.20
2022-08-08T18:21:35.355Z,61.70
2022-08-08T18:24:17.599Z,61.30
2022-08-08T18:26:54.708Z,61.10
2022-08-08T18:29:27.281Z,61.00
2022-08-08T18:31:58.854Z,60.80
2022-08-08T18:34:28.912Z,61.40
2022-08-08T18:36:56.942Z,62.00
2022-08-08T18:39:28.378Z,61.10
2022-08-08T18:42:03.152Z,61.10
2022-08-08T18:44:36.068Z,61.70
2022-08-08T18:47:04.900Z,62.00
2022-08-08T18:49:40.898Z,61.60
2022-08-08T18:52:23.213Z,61.30
2022-08-08T18:55:01.039Z,61.00
2022-08-08T18:57:41.375Z,60.90
2022-08-08T19:00:15.674Z,60.70
2022-08-08T19:02:54.707Z,61.00
2022-08-08T19:05:30.554Z,61.40
2022-08-08T19:08:02.396Z,61.00
2022-08-08T19:10:32.130Z,60.90
2022-08-08T19:13:01.477Z,61.40
2022-08-08T19:15:34.307Z,61.80
2022-08-08T19:18:32.283Z,61.50
2022-08-08T19:20:51.508Z,61.00
2022-08-08T19:23:21.582Z,60.50
2022-08-08T19:26:19.856Z,60.50
2022-08-08T19:28:43.364Z,60.50
2022-08-08T19:31:13.095Z,61.00
2022-08-08T19:34:04.669Z,61.20
2022-08-08T19:36:36.135Z,61.30
2022-08-08T19:39:06.367Z,60.80
2022-08-08T19:41:37.370Z,60.80
2022-08-08T19:44:12.688Z,61.70
2022-08-08T19:46:54.512Z,61.70
2022-08-08T19:49:24.657Z,61.50
2022-08-08T19:51:54.088Z,61.20
2022-08-08T19:54:22.062Z,60.90
2022-08-08T19:56:50.073Z,60.90
2022-08-08T19:59:22.301Z,60.80
2022-08-08T20:02:03.388Z,60.90
2022-08-08T20:04:33.197Z,61.40
2022-08-08T20:07:05.174Z,61.40
2022-08-08T20:09:56.130Z,61.20
2022-08-08T20:12:34.474Z,61.20
2022-08-08T20:15:15.072Z,62.00
2022-08-08T20:17:45.552Z,62.10
2022-08-08T20:20:16.102Z,61.60
2022-08-08T20:22:48.912Z,61.30
2022-08-08T20:25:21.827Z,61.10
2022-08-08T20:27:53.809Z,61.00
2022-08-08T20:30:52.329Z,60.90
2022-08-08T20:33:19.794Z,61.30
2022-08-08T20:35:59.558Z,61.50
2022-08-08T20:38:32.140Z,61.40
2022-08-08T20:41:00.469Z,61.20
2022-08-08T20:43:43.453Z,62.10
2022-08-08T20:46:25.507Z,62.20
2022-08-08T20:48:55.546Z,61.90
2022-08-08T20:51:32.484Z,61.50
2022-08-08T20:54:09.281Z,61.40
2022-08-08T20:57:03.966Z,61.40
2022-08-08T20:59:41.252Z,61.20
2022-08-08T21:02:12.878Z,61.90
2022-08-08T21:04:50.120Z,61.90
2022-08-08T21:07:31.314Z,61.70
2022-08-08T21:10:12.767Z,61.60
2022-08-08T21:12:44.598Z,62.50
2022-08-08T21:15:16.277Z,62.40
2022-08-08T21:18:03.830Z,62.20
2022-08-08T21:20:34.361Z,61.80
2022-08-08T21:23:02.921Z,61.40
2022-08-08T21:25:36.208Z,61.40
2022-08-08T21:28:14.922Z,61.40
2022-08-08T21:30:45.073Z,61.60
2022-08-08T21:33:14.680Z,62.00
2022-08-08T21:36:17.033Z,61.90
2022-08-08T21:38:31.321Z,61.90
2022-08-08T21:40:59.342Z,62.30
2022-08-08T21:43:33.317Z,62.60
2022-08-08T21:48:04.261Z,62.50
2022-08-08T21:48:53.574Z,62.10
2022-08-08T21:54:22.851Z,62.60
2022-08-08T21:54:33.387Z,63.00
2022-08-08T21:57:01.586Z,62.90
2022-08-08T22:00:01.938Z,62.50
2022-08-08T22:02:19.661Z,62.00
2022-08-08T22:04:53.365Z,61.50
2022-08-08T22:07:26.085Z,61.60
2022-08-08T22:10:09.382Z,61.50
2022-08-08T22:12:38.702Z,61.90
2022-08-08T22:15:08.114Z,62.10
2022-08-08T22:17:45.004Z,61.90
2022-08-08T22:20:23.603Z,61.90
2022-08-08T22:22:52.752Z,62.50
2022-08-08T22:25:25.125Z,62.60
2022-08-08T22:28:02.875Z,62.50
2022-08-08T22:30:33.497Z,62.30
2022-08-08T22:33:02.026Z,62.80
2022-08-08T22:36:05.511Z,63.00
2022-08-08T22:38:19.718Z,62.90
2022-08-08T22:40:49.368Z,62.40
2022-08-08T22:43:17.445Z,62.70
2022-08-08T22:45:46.636Z,61.60
2022-08-08T22:48:21.610Z,61.50
2022-08-08T22:50:51.206Z,61.50
2022-08-08T22:54:29.496Z,61.90
2022-08-08T22:56:10.206Z,62.00
2022-08-08T22:58:41.571Z,62.10
2022-08-08T23:02:00.570Z,61.90
2022-08-08T23:04:00.267Z,62.40
2022-08-08T23:06:29.774Z,62.70
2022-08-08T23:08:58.961Z,63.20
2022-08-08T23:12:18.217Z,62.50
2022-08-08T23:14:21.157Z,62.60
2022-08-08T23:16:59.037Z,63.30
2022-08-08T23:19:32.165Z,63.00
2022-08-08T23:22:04.543Z,62.70
2022-08-08T23:24:36.889Z,62.30
2022-08-08T23:27:09.584Z,61.80
2022-08-08T23:29:42.126Z,61.60
2022-08-08T23:32:10.828Z,61.60
2022-08-08T23:34:39.065Z,61.70
2022-08-08T23:37:24.356Z,62.00
2022-08-08T23:39:55.374Z,62.20
2022-08-08T23:42:25.744Z,62.10
2022-08-08T23:44:55.665Z,62.20
2022-08-08T23:49:03.214Z,62.90
2022-08-08T23:50:14.930Z,62.80
2022-08-08T23:53:05.040Z,62.40
2022-08-08T23:55:42.207Z,62.00
2022-08-08T23:58:37.877Z,61.60
