createdAt,value
2023-04-23T00:00:03.824Z,12.10
2023-04-23T00:03:15.075Z,12.60
2023-04-23T00:06:17.717Z,17.13
2023-04-23T00:09:19.688Z,14.13
2023-04-23T00:12:21.528Z,12.40
2023-04-23T00:15:23.200Z,12.20
2023-04-23T00:18:25.039Z,11.17
2023-04-23T00:21:27.735Z,12.43
2023-04-23T00:24:29.390Z,11.67
2023-04-23T00:27:31.151Z,11.87
2023-04-23T00:30:32.832Z,14.27
2023-04-23T00:33:34.505Z,14.73
2023-04-23T00:36:36.235Z,14.43
2023-04-23T00:39:38.864Z,15.27
2023-04-23T00:42:40.953Z,12.87
2023-04-23T00:45:43.104Z,14.90
2023-04-23T00:48:46.458Z,17.97
2023-04-23T00:51:48.109Z,13.60
2023-04-23T00:54:49.838Z,15.33
2023-04-23T00:57:51.595Z,14.27
2023-04-23T01:00:53.293Z,14.47
2023-04-23T01:03:56.535Z,14.83
2023-04-23T01:06:59.162Z,14.83
2023-04-23T01:10:01.007Z,15.83
2023-04-23T01:13:02.666Z,14.50
2023-04-23T01:16:04.405Z,13.73
2023-04-23T01:19:06.874Z,15.83
2023-04-23T01:22:09.692Z,16.70
2023-04-23T01:25:11.477Z,13.20
2023-04-23T01:28:13.811Z,14.93
2023-04-23T01:31:16.293Z,15.07
2023-04-23T01:34:18.698Z,15.60
2023-04-23T01:37:20.592Z,11.30
2023-04-23T01:40:22.300Z,13.70
2023-04-23T01:43:25.018Z,11.97
2023-04-23T01:46:26.897Z,14.97
2023-04-23T01:49:28.521Z,15.20
2023-04-23T01:52:30.398Z,20.73
2023-04-23T01:55:32.469Z,18.67
2023-04-23T01:58:34.127Z,14.50
2023-04-23T02:01:45.326Z,15.67
2023-04-23T02:04:47.896Z,12.80
2023-04-23T02:07:50.666Z,12.57
2023-04-23T02:10:52.591Z,12.50
2023-04-23T02:13:54.271Z,15.67
2023-04-23T02:16:56.768Z,13.23
2023-04-23T02:19:59.089Z,13.67
2023-04-23T02:23:01.315Z,15.23
2023-04-23T02:26:02.974Z,16.90
2023-04-23T02:29:04.946Z,17.03
2023-04-23T02:32:06.625Z,17.03
2023-04-23T02:35:09.463Z,16.73
2023-04-23T02:38:11.057Z,17.00
2023-04-23T02:41:12.783Z,15.13
2023-04-23T02:44:14.412Z,14.80
2023-04-23T02:47:16.123Z,14.23
2023-04-23T02:50:17.769Z,21.43
2023-04-23T02:53:19.429Z,15.17
2023-04-23T02:56:21.234Z,16.00
2023-04-23T02:59:22.844Z,13.57
2023-04-23T03:02:24.713Z,12.00
2023-04-23T03:05:26.787Z,14.57
2023-04-23T03:08:28.573Z,14.50
2023-04-23T03:11:30.219Z,14.97
2023-04-23T03:14:33.010Z,17.63
2023-04-23T03:17:34.959Z,15.83
2023-04-23T03:20:37.401Z,19.47
2023-04-23T03:23:39.190Z,20.00
2023-04-23T03:26:41.187Z,17.83
2023-04-23T03:29:42.822Z,20.03
2023-04-23T03:32:44.600Z,14.67
2023-04-23T03:35:47.268Z,15.60
2023-04-23T03:38:53.046Z,21.07
2023-04-23T03:41:55.192Z,17.33
2023-04-23T03:45:01.460Z,14.87
2023-04-23T03:48:03.176Z,15.07
2023-04-23T03:51:05.050Z,14.80
2023-04-23T03:54:17.493Z,15.73
2023-04-23T03:57:44.998Z,14.43
2023-04-23T04:01:00.400Z,15.53
2023-04-23T04:04:02.582Z,13.90
2023-04-23T04:07:07.763Z,13.30
2023-04-23T04:10:09.573Z,15.37
2023-04-23T04:13:11.173Z,15.43
2023-04-23T04:16:12.804Z,15.37
2023-04-23T04:19:14.514Z,18.47
2023-04-23T04:22:16.308Z,19.97
2023-04-23T04:25:18.102Z,20.40
2023-04-23T04:28:20.356Z,16.33
2023-04-23T04:31:22.164Z,15.20
2023-04-23T04:34:23.922Z,12.87
2023-04-23T04:37:25.668Z,14.67
2023-04-23T04:40:28.666Z,13.30
2023-04-23T04:43:30.356Z,13.77
2023-04-23T04:46:33.708Z,14.83
2023-04-23T04:49:36.089Z,15.40
2023-04-23T04:52:38.015Z,16.87
2023-04-23T04:55:39.809Z,18.43
2023-04-23T04:58:41.687Z,16.47
2023-04-23T05:01:43.571Z,21.80
2023-04-23T05:04:45.701Z,17.93
2023-04-23T05:07:47.347Z,14.83
2023-04-23T05:10:50.479Z,14.87
2023-04-23T05:13:52.164Z,13.00
2023-04-23T05:16:53.795Z,12.00
2023-04-23T05:19:55.536Z,13.80
2023-04-23T05:22:59.470Z,13.40
2023-04-23T05:26:03.533Z,18.67
2023-04-23T05:29:05.248Z,17.70
2023-04-23T05:32:06.883Z,13.53
2023-04-23T05:35:08.822Z,14.37
2023-04-23T05:38:10.574Z,13.43
2023-04-23T05:41:12.317Z,13.33
2023-04-23T05:44:14.072Z,16.47
2023-04-23T05:47:15.772Z,16.57
2023-04-23T05:50:17.817Z,13.17
2023-04-23T05:53:19.525Z,12.90
2023-04-23T05:56:21.215Z,15.77
2023-04-23T05:59:23.266Z,10.00
2023-04-23T06:02:25.430Z,15.27
2023-04-23T06:05:27.351Z,15.77
2023-04-23T06:08:29.456Z,10.63
2023-04-23T06:11:32.333Z,13.63
2023-04-23T06:14:34.015Z,9.60
2023-04-23T06:17:36.205Z,13.50
2023-04-23T06:20:37.920Z,12.30
2023-04-23T06:23:39.584Z,12.67
2023-04-23T06:26:41.196Z,15.20
2023-04-23T06:29:48.918Z,15.17
2023-04-23T06:32:50.700Z,13.00
2023-04-23T06:35:52.349Z,14.70
2023-04-23T06:38:54.037Z,12.37
2023-04-23T06:41:56.719Z,12.67
2023-04-23T06:45:18.699Z,12.23
2023-04-23T06:48:22.170Z,16.27
2023-04-23T06:51:25.794Z,20.70
2023-04-23T06:54:27.352Z,14.73
2023-04-23T06:57:29.096Z,14.37
2023-04-23T07:00:30.680Z,11.50
2023-04-23T07:03:32.650Z,14.03
2023-04-23T07:06:34.734Z,17.87
2023-04-23T07:09:36.371Z,14.95
2023-04-23T07:12:38.569Z,8.85
2023-04-23T07:15:41.657Z,11.10
2023-04-23T07:18:43.426Z,7.65
2023-04-23T07:21:45.149Z,8.63
2023-04-23T07:24:46.791Z,6.78
2023-04-23T07:27:48.544Z,7.82
2023-04-23T07:30:50.390Z,7.10
2023-04-23T07:33:51.937Z,7.35
2023-04-23T07:36:53.556Z,7.47
2023-04-23T07:39:55.168Z,8.43
2023-04-23T07:42:58.904Z,8.07
2023-04-23T07:46:00.609Z,9.38
2023-04-23T07:49:02.312Z,6.18
2023-04-23T07:52:03.981Z,6.22
2023-04-23T07:55:05.822Z,8.30
2023-04-23T07:58:07.576Z,5.50
2023-04-23T08:01:09.218Z,6.63
2023-04-23T08:04:11.901Z,4.88
2023-04-23T08:07:13.654Z,7.03
2023-04-23T08:10:15.553Z,7.30
2023-04-23T08:13:17.164Z,6.72
2023-04-23T08:16:18.966Z,5.10
2023-04-23T08:19:20.637Z,9.50
2023-04-23T08:22:22.391Z,4.95
2023-04-23T08:25:24.164Z,5.22
2023-04-23T08:28:25.819Z,8.15
2023-04-23T08:31:27.700Z,5.95
2023-04-23T08:34:29.438Z,6.80
2023-04-23T08:37:31.703Z,7.67
2023-04-23T08:40:37.680Z,8.23
2023-04-23T08:43:51.260Z,7.07
2023-04-23T08:46:54.072Z,7.00
2023-04-23T08:49:58.618Z,5.50
2023-04-23T08:53:01.181Z,9.13
2023-04-23T08:56:03.549Z,6.67
2023-04-23T08:59:05.526Z,6.20
2023-04-23T09:02:10.199Z,4.77
2023-04-23T09:05:12.255Z,9.67
2023-04-23T09:08:13.933Z,6.17
2023-04-23T09:11:15.758Z,7.87
2023-04-23T09:14:17.433Z,7.40
2023-04-23T09:17:19.608Z,5.93
2023-04-23T09:20:21.435Z,7.97
2023-04-23T09:23:23.419Z,9.37
2023-04-23T09:26:25.690Z,6.13
2023-04-23T09:29:27.424Z,6.77
2023-04-23T09:32:33.584Z,4.50
2023-04-23T09:35:36.026Z,8.67
2023-04-23T09:38:39.687Z,11.60
2023-04-23T09:41:41.818Z,7.17
2023-04-23T09:44:43.541Z,16.23
2023-04-23T09:47:49.641Z,6.90
2023-04-23T09:50:54.872Z,6.57
2023-04-23T09:53:56.795Z,7.63
2023-04-23T09:57:02.079Z,5.83
2023-04-23T10:00:17.426Z,5.17
2023-04-23T10:03:27.068Z,5.23
2023-04-23T10:06:42.303Z,8.17
2023-04-23T10:09:46.030Z,6.53
2023-04-23T10:12:54.722Z,10.40
2023-04-23T10:16:07.182Z,8.27
2023-04-23T10:19:18.263Z,5.23
2023-04-23T10:22:21.784Z,8.83
2023-04-23T10:25:24.549Z,9.27
2023-04-23T10:28:29.232Z,5.77
2023-04-23T10:31:32.946Z,6.60
2023-04-23T10:34:34.787Z,7.60
2023-04-23T10:37:36.968Z,7.17
2023-04-23T10:40:40.433Z,5.43
2023-04-23T10:43:42.078Z,8.07
2023-04-23T10:46:54.162Z,6.03
2023-04-23T10:49:55.987Z,7.90
2023-04-23T10:52:58.476Z,6.33
2023-04-23T10:56:07.771Z,6.60
2023-04-23T10:59:18.259Z,7.87
2023-04-23T11:02:20.850Z,8.13
2023-04-23T11:05:23.804Z,8.50
2023-04-23T11:08:25.452Z,8.43
2023-04-23T11:11:53.050Z,6.23
2023-04-23T11:14:55.342Z,6.87
2023-04-23T11:18:00.643Z,10.10
2023-04-23T11:21:04.222Z,6.37
2023-04-23T11:24:07.390Z,9.73
2023-04-23T11:27:10.631Z,4.33
2023-04-23T11:30:19.901Z,8.23
2023-04-23T11:33:21.652Z,5.70
2023-04-23T11:36:23.795Z,6.03
2023-04-23T11:39:25.924Z,7.43
2023-04-23T11:42:28.331Z,9.17
2023-04-23T11:45:30.657Z,6.47
2023-04-23T11:48:32.310Z,5.23
2023-04-23T11:51:34.000Z,6.03
2023-04-23T11:54:35.685Z,11.23
2023-04-23T11:57:41.001Z,11.90
2023-04-23T12:00:42.688Z,6.13
2023-04-23T12:03:48.614Z,7.40
2023-04-23T12:06:51.121Z,6.27
2023-04-23T12:09:52.917Z,5.13
2023-04-23T12:12:54.622Z,10.20
2023-04-23T12:15:57.406Z,5.70
2023-04-23T12:19:00.922Z,10.57
2023-04-23T12:22:03.437Z,6.03
2023-04-23T12:25:08.464Z,6.53
2023-04-23T12:28:10.326Z,7.30
2023-04-23T12:31:18.597Z,6.43
2023-04-23T12:34:20.757Z,4.03
2023-04-23T12:37:26.632Z,6.87
2023-04-23T12:40:28.266Z,6.90
2023-04-23T12:43:30.706Z,6.13
2023-04-23T12:46:32.353Z,5.10
2023-04-23T12:49:34.685Z,5.97
2023-04-23T12:52:36.473Z,5.97
2023-04-23T12:55:39.561Z,7.53
2023-04-23T12:58:41.226Z,5.57
2023-04-23T13:01:43.006Z,6.13
2023-04-23T13:04:44.779Z,5.30
2023-04-23T13:07:46.325Z,6.83
2023-04-23T13:10:50.076Z,5.07
2023-04-23T13:13:51.941Z,11.07
2023-04-23T13:16:53.873Z,8.27
2023-04-23T13:19:56.045Z,4.90
2023-04-23T13:22:58.506Z,7.53
2023-04-23T13:26:00.238Z,7.10
2023-04-23T13:29:02.416Z,5.50
2023-04-23T13:32:04.117Z,5.13
2023-04-23T13:35:06.056Z,4.97
2023-04-23T13:38:07.704Z,8.10
2023-04-23T13:41:09.682Z,5.13
2023-04-23T13:44:13.423Z,6.70
2023-04-23T13:47:15.139Z,8.40
2023-04-23T13:50:16.934Z,5.10
2023-04-23T13:53:18.545Z,5.00
2023-04-23T13:56:20.247Z,5.03
2023-04-23T13:59:21.946Z,3.73
2023-04-23T14:02:24.390Z,7.83
2023-04-23T14:05:26.096Z,7.13
2023-04-23T14:08:27.773Z,6.27
2023-04-23T14:11:29.457Z,7.07
2023-04-23T14:14:31.348Z,7.60
2023-04-23T14:17:32.953Z,8.83
2023-04-23T14:20:34.677Z,5.40
2023-04-23T14:23:48.505Z,5.30
2023-04-23T14:26:50.403Z,6.67
2023-04-23T14:29:57.091Z,9.13
2023-04-23T14:32:58.933Z,9.67
2023-04-23T14:36:00.569Z,7.57
2023-04-23T14:39:05.196Z,7.90
2023-04-23T14:42:06.775Z,8.63
2023-04-23T14:45:08.748Z,8.97
2023-04-23T14:48:10.602Z,11.87
2023-04-23T14:51:12.304Z,7.60
2023-04-23T14:54:13.964Z,10.27
2023-04-23T14:57:15.821Z,7.17
2023-04-23T15:00:17.833Z,6.53
2023-04-23T15:03:19.670Z,6.83
2023-04-23T15:06:21.631Z,9.27
2023-04-23T15:09:23.268Z,4.47
2023-04-23T15:12:41.775Z,5.53
2023-04-23T15:15:50.594Z,5.83
2023-04-23T15:18:52.229Z,6.77
2023-04-23T15:21:54.003Z,5.90
2023-04-23T15:24:56.450Z,6.83
2023-04-23T15:27:58.123Z,7.80
2023-04-23T15:30:59.821Z,5.37
2023-04-23T15:34:01.549Z,8.43
2023-04-23T15:37:04.437Z,10.27
2023-04-23T15:40:06.822Z,8.90
2023-04-23T15:43:14.981Z,5.87
2023-04-23T15:46:16.650Z,6.20
2023-04-23T15:49:18.350Z,13.47
2023-04-23T15:52:19.973Z,5.67
2023-04-23T15:55:21.791Z,6.90
2023-04-23T15:58:23.512Z,7.77
2023-04-23T16:01:27.035Z,10.00
2023-04-23T16:04:29.405Z,9.93
2023-04-23T16:07:31.359Z,7.87
2023-04-23T16:10:34.595Z,7.93
2023-04-23T16:13:36.332Z,8.57
2023-04-23T16:16:38.885Z,7.40
2023-04-23T16:19:40.998Z,9.93
2023-04-23T16:22:42.777Z,7.23
2023-04-23T16:25:44.496Z,6.60
2023-04-23T16:28:51.932Z,7.60
2023-04-23T16:31:58.134Z,11.50
2023-04-23T16:34:59.757Z,10.83
2023-04-23T16:38:01.767Z,25.77
2023-04-23T16:41:03.537Z,9.03
2023-04-23T16:44:05.517Z,10.50
2023-04-23T16:47:07.157Z,12.87
2023-04-23T16:50:09.064Z,26.53
2023-04-23T16:53:10.854Z,85.07
2023-04-23T16:56:12.796Z,66.70
2023-04-23T16:59:17.244Z,93.53
2023-04-23T17:02:19.034Z,144.27
2023-04-23T17:05:24.307Z,89.67
2023-04-23T17:08:25.920Z,33.33
2023-04-23T17:11:28.517Z,28.90
2023-04-23T17:14:30.278Z,23.77
2023-04-23T17:17:31.935Z,23.10
2023-04-23T17:20:35.346Z,29.70
2023-04-23T17:23:37.160Z,30.27
2023-04-23T17:26:39.792Z,28.90
2023-04-23T17:29:41.556Z,30.50
2023-04-23T17:32:43.305Z,28.97
2023-04-23T17:35:46.793Z,33.90
2023-04-23T17:38:48.555Z,32.53
2023-04-23T17:41:50.257Z,34.33
2023-04-23T17:44:53.661Z,35.67
2023-04-23T17:47:55.857Z,34.03
2023-04-23T17:50:57.594Z,33.80
2023-04-23T17:54:00.342Z,34.53
2023-04-23T17:57:04.635Z,26.67
2023-04-23T18:00:13.928Z,22.83
2023-04-23T18:03:17.686Z,25.03
2023-04-23T18:06:20.566Z,22.13
2023-04-23T18:09:22.373Z,24.27
2023-04-23T18:12:24.187Z,32.97
2023-04-23T18:15:26.080Z,28.07
2023-04-23T18:18:27.766Z,24.67
2023-04-23T18:21:29.532Z,36.20
2023-04-23T18:24:31.180Z,30.77
2023-04-23T18:27:34.144Z,39.00
2023-04-23T18:30:39.266Z,35.60
2023-04-23T18:33:42.570Z,24.20
2023-04-23T18:36:44.890Z,28.30
2023-04-23T18:39:46.994Z,23.50
2023-04-23T18:42:48.580Z,24.60
2023-04-23T18:45:50.719Z,30.30
2023-04-23T18:48:53.625Z,26.93
2023-04-23T18:51:55.370Z,32.17
2023-04-23T18:54:57.215Z,29.03
2023-04-23T18:57:59.087Z,29.43
2023-04-23T19:01:00.974Z,34.63
2023-04-23T19:04:02.853Z,28.90
2023-04-23T19:07:04.676Z,27.17
2023-04-23T19:10:06.634Z,34.77
2023-04-23T19:13:08.286Z,31.40
2023-04-23T19:16:10.225Z,32.27
2023-04-23T19:19:12.414Z,30.17
2023-04-23T19:22:14.066Z,28.53
2023-04-23T19:25:15.817Z,36.53
2023-04-23T19:28:18.607Z,37.27
2023-04-23T19:31:20.273Z,34.43
2023-04-23T19:34:21.937Z,37.40
2023-04-23T19:37:23.896Z,34.57
2023-04-23T19:40:25.702Z,38.00
2023-04-23T19:43:27.378Z,42.97
2023-04-23T19:46:29.042Z,44.77
2023-04-23T19:49:30.793Z,38.80
2023-04-23T19:52:32.570Z,32.83
2023-04-23T19:55:34.457Z,32.60
2023-04-23T19:58:36.120Z,34.47
2023-04-23T20:01:37.890Z,41.00
2023-04-23T20:04:39.677Z,38.63
2023-04-23T20:07:41.330Z,36.03
2023-04-23T20:10:43.442Z,33.27
2023-04-23T20:13:45.066Z,40.33
2023-04-23T20:16:47.614Z,40.13
2023-04-23T20:19:50.393Z,34.67
2023-04-23T20:22:52.154Z,31.63
2023-04-23T20:25:53.792Z,30.30
2023-04-23T20:28:55.593Z,24.97
2023-04-23T20:31:57.445Z,27.07
2023-04-23T20:35:00.151Z,24.60
2023-04-23T20:38:02.291Z,26.57
2023-04-23T20:41:05.004Z,24.10
2023-04-23T20:44:06.791Z,23.77
2023-04-23T20:47:10.452Z,22.37
2023-04-23T20:50:12.529Z,21.80
2023-04-23T20:53:14.313Z,24.60
2023-04-23T20:56:16.126Z,24.90
2023-04-23T20:59:17.819Z,18.20
2023-04-23T21:02:19.666Z,11.90
2023-04-23T21:05:21.490Z,10.33
2023-04-23T21:08:23.095Z,10.83
2023-04-23T21:11:25.025Z,7.87
2023-04-23T21:14:26.740Z,9.37
2023-04-23T21:17:28.356Z,11.23
2023-04-23T21:20:30.183Z,8.50
2023-04-23T21:23:31.828Z,6.97
2023-04-23T21:26:33.521Z,8.10
2023-04-23T21:29:35.417Z,12.63
2023-04-23T21:32:37.210Z,9.70
2023-04-23T21:35:38.906Z,8.37
2023-04-23T21:38:40.569Z,7.93
2023-04-23T21:41:42.378Z,11.53
2023-04-23T21:44:44.075Z,10.80
2023-04-23T21:47:45.726Z,11.07
2023-04-23T21:50:48.213Z,11.93
2023-04-23T21:53:49.898Z,10.80
2023-04-23T21:56:51.621Z,9.50
2023-04-23T21:59:53.231Z,7.90
2023-04-23T22:02:55.936Z,8.27
2023-04-23T22:05:58.059Z,7.00
2023-04-23T22:09:00.368Z,11.03
2023-04-23T22:12:02.977Z,15.87
2023-04-23T22:15:09.507Z,10.30
2023-04-23T22:18:11.237Z,10.20
2023-04-23T22:21:13.321Z,9.83
2023-04-23T22:24:14.962Z,13.10
2023-04-23T22:27:16.616Z,9.13
2023-04-23T22:30:18.317Z,9.60
2023-04-23T22:33:19.981Z,9.50
2023-04-23T22:36:21.633Z,9.03
2023-04-23T22:39:23.274Z,10.00
2023-04-23T22:42:24.955Z,11.83
2023-04-23T22:45:26.613Z,7.83
2023-04-23T22:48:28.800Z,11.40
2023-04-23T22:51:33.503Z,9.80
2023-04-23T22:54:35.586Z,10.73
2023-04-23T22:57:37.393Z,9.77
2023-04-23T23:00:39.156Z,8.93
2023-04-23T23:03:40.954Z,9.90
2023-04-23T23:06:43.315Z,7.63
2023-04-23T23:09:45.108Z,9.30
2023-04-23T23:12:46.950Z,8.43
2023-04-23T23:15:48.577Z,8.30
2023-04-23T23:18:50.245Z,9.77
2023-04-23T23:21:51.932Z,12.53
2023-04-23T23:24:54.106Z,10.97
2023-04-23T23:27:55.753Z,9.67
2023-04-23T23:30:57.818Z,8.87
2023-04-23T23:33:59.480Z,9.80
2023-04-23T23:37:01.115Z,10.97
2023-04-23T23:40:02.803Z,14.57
2023-04-23T23:43:04.539Z,16.63
2023-04-23T23:46:06.307Z,9.17
2023-04-23T23:49:10.524Z,11.17
2023-04-23T23:52:12.112Z,10.17
2023-04-23T23:55:13.752Z,10.67
2023-04-23T23:58:15.301Z,12.00
