createdAt,value
2023-03-26T00:00:00.670Z,0.00
2023-03-26T00:01:00.674Z,0.00
2023-03-26T00:02:00.644Z,0.00
2023-03-26T00:03:00.751Z,0.00
2023-03-26T00:04:00.601Z,0.00
2023-03-26T00:05:00.588Z,0.00
2023-03-26T00:06:00.636Z,0.00
2023-03-26T00:07:01.438Z,0.00
2023-03-26T00:08:00.581Z,0.00
2023-03-26T00:09:00.565Z,0.00
2023-03-26T00:10:00.595Z,0.00
2023-03-26T00:11:01.134Z,0.00
2023-03-26T00:12:00.569Z,0.00
2023-03-26T00:13:00.514Z,0.00
2023-03-26T00:14:00.508Z,0.00
2023-03-26T00:15:00.477Z,0.00
2023-03-26T00:16:00.478Z,0.00
2023-03-26T00:17:00.472Z,0.00
2023-03-26T00:18:00.482Z,0.00
2023-03-26T00:19:00.447Z,0.00
2023-03-26T00:20:00.427Z,0.00
2023-03-26T00:21:00.425Z,0.00
2023-03-26T00:22:00.399Z,0.00
2023-03-26T00:23:00.421Z,0.00
2023-03-26T00:24:00.397Z,0.00
2023-03-26T00:25:00.364Z,0.00
2023-03-26T00:26:00.397Z,0.00
2023-03-26T00:27:00.353Z,0.00
2023-03-26T00:28:00.363Z,0.00
2023-03-26T00:29:00.329Z,0.00
2023-03-26T00:30:00.311Z,0.00
2023-03-26T00:31:00.341Z,0.00
2023-03-26T00:32:00.320Z,0.00
2023-03-26T00:33:00.379Z,0.00
2023-03-26T00:34:00.278Z,0.00
2023-03-26T00:35:00.301Z,0.00
2023-03-26T00:36:02.487Z,0.00
2023-03-26T00:37:00.256Z,0.00
2023-03-26T00:38:00.234Z,0.00
2023-03-26T00:39:00.213Z,0.00
2023-03-26T00:40:00.781Z,0.00
2023-03-26T00:41:00.203Z,0.00
2023-03-26T00:42:00.234Z,0.00
2023-03-26T00:43:07.206Z,0.00
2023-03-26T00:44:00.254Z,0.00
2023-03-26T00:45:00.157Z,0.00
2023-03-26T00:46:00.212Z,0.00
2023-03-26T00:47:00.146Z,0.00
2023-03-26T00:48:01.758Z,0.00
2023-03-26T00:49:00.224Z,0.00
2023-03-26T00:50:00.157Z,0.00
2023-03-26T00:51:00.139Z,0.00
2023-03-26T00:52:00.100Z,0.00
2023-03-26T00:53:00.095Z,0.00
2023-03-26T00:54:00.094Z,0.00
2023-03-26T00:55:00.048Z,0.00
2023-03-26T00:56:00.044Z,0.00
2023-03-26T00:57:00.084Z,0.00
2023-03-26T00:58:00.024Z,0.00
2023-03-26T00:58:59.996Z,0.00
2023-03-26T01:00:00.002Z,0.00
2023-03-26T01:00:59.974Z,0.00
2023-03-26T01:02:00.081Z,0.00
2023-03-26T01:03:00.036Z,0.00
2023-03-26T01:04:07.574Z,0.00
2023-03-26T01:05:00.963Z,0.00
2023-03-26T01:05:59.932Z,0.00
2023-03-26T01:06:59.943Z,0.00
2023-03-26T01:07:59.900Z,0.00
2023-03-26T01:08:59.889Z,0.00
2023-03-26T01:09:59.875Z,0.00
2023-03-26T01:10:59.887Z,0.00
2023-03-26T01:11:59.889Z,0.00
2023-03-26T01:12:59.851Z,0.00
2023-03-26T01:13:59.840Z,0.00
2023-03-26T01:14:59.837Z,0.00
2023-03-26T01:15:59.852Z,0.00
2023-03-26T01:16:59.802Z,0.00
2023-03-26T01:17:59.803Z,0.00
2023-03-26T01:18:59.772Z,0.00
2023-03-26T01:19:59.762Z,0.00
2023-03-26T01:20:59.765Z,0.00
2023-03-26T01:21:59.771Z,0.00
2023-03-26T01:22:59.751Z,0.00
2023-03-26T01:23:59.760Z,0.00
2023-03-26T01:24:59.719Z,0.00
2023-03-26T01:25:59.705Z,0.00
2023-03-26T01:26:59.696Z,0.00
2023-03-26T01:27:59.681Z,0.00
2023-03-26T01:28:59.675Z,0.00
2023-03-26T01:29:59.655Z,0.00
2023-03-26T01:30:59.653Z,0.00
2023-03-26T01:31:59.649Z,0.00
2023-03-26T01:32:59.691Z,0.00
2023-03-26T01:33:59.611Z,0.00
2023-03-26T01:34:59.612Z,0.00
2023-03-26T01:35:59.638Z,0.00
2023-03-26T01:36:59.571Z,0.00
2023-03-26T01:37:59.588Z,0.00
2023-03-26T01:39:00.495Z,0.00
2023-03-26T01:39:59.562Z,0.00
2023-03-26T01:40:59.526Z,0.00
2023-03-26T01:41:59.522Z,0.00
2023-03-26T01:42:59.522Z,0.00
2023-03-26T01:43:59.497Z,0.00
2023-03-26T01:44:59.524Z,0.00
2023-03-26T01:45:59.487Z,0.00
2023-03-26T01:46:59.598Z,0.00
2023-03-26T01:47:59.476Z,0.00
2023-03-26T01:48:59.442Z,0.00
2023-03-26T01:49:59.450Z,0.00
2023-03-26T01:50:59.456Z,0.00
2023-03-26T01:51:59.435Z,0.00
2023-03-26T01:52:59.410Z,0.00
2023-03-26T01:53:59.386Z,0.00
2023-03-26T01:54:59.401Z,0.00
2023-03-26T01:55:59.387Z,0.00
2023-03-26T01:56:59.382Z,0.00
2023-03-26T01:57:59.341Z,0.00
2023-03-26T01:58:59.339Z,0.00
2023-03-26T01:59:59.347Z,0.00
2023-03-26T02:00:59.326Z,0.00
2023-03-26T02:01:59.428Z,0.00
2023-03-26T02:02:59.554Z,0.00
2023-03-26T02:03:59.318Z,0.00
2023-03-26T02:04:59.288Z,0.00
2023-03-26T02:05:59.261Z,0.00
2023-03-26T02:06:59.246Z,0.00
2023-03-26T02:07:59.251Z,0.00
2023-03-26T02:08:59.234Z,0.00
2023-03-26T02:09:59.219Z,0.00
2023-03-26T02:10:59.230Z,0.00
2023-03-26T02:11:59.214Z,0.00
2023-03-26T02:12:59.192Z,0.00
2023-03-26T02:13:59.179Z,0.00
2023-03-26T02:14:59.172Z,0.00
2023-03-26T02:15:59.169Z,0.00
2023-03-26T02:16:59.149Z,0.00
2023-03-26T02:17:59.147Z,0.00
2023-03-26T02:18:59.137Z,0.00
2023-03-26T02:19:59.102Z,0.00
2023-03-26T02:20:59.088Z,0.00
2023-03-26T02:21:59.100Z,0.00
2023-03-26T02:22:59.081Z,0.00
2023-03-26T02:23:59.083Z,0.00
2023-03-26T02:24:59.050Z,0.00
2023-03-26T02:25:59.065Z,0.00
2023-03-26T02:26:59.067Z,0.00
2023-03-26T02:27:59.008Z,0.00
2023-03-26T02:28:59.027Z,0.00
2023-03-26T02:29:58.983Z,0.00
2023-03-26T02:30:58.976Z,0.00
2023-03-26T02:31:58.994Z,0.00
2023-03-26T02:32:59.050Z,0.00
2023-03-26T02:33:58.940Z,0.00
2023-03-26T02:34:58.936Z,0.00
2023-03-26T02:35:59.207Z,0.00
2023-03-26T02:36:58.928Z,0.00
2023-03-26T02:37:58.924Z,0.00
2023-03-26T02:38:58.889Z,0.00
2023-03-26T02:39:58.888Z,0.00
2023-03-26T02:40:58.888Z,0.00
2023-03-26T02:41:58.858Z,0.00
2023-03-26T02:42:58.858Z,0.00
2023-03-26T02:44:06.362Z,0.00
2023-03-26T02:44:58.837Z,0.00
2023-03-26T02:45:59.048Z,0.00
2023-03-26T02:46:58.821Z,0.00
2023-03-26T02:47:58.867Z,0.00
2023-03-26T02:48:58.802Z,0.00
2023-03-26T02:49:58.763Z,0.00
2023-03-26T02:50:58.753Z,0.00
2023-03-26T02:51:58.754Z,0.00
2023-03-26T02:52:58.738Z,0.00
2023-03-26T02:53:58.720Z,0.00
2023-03-26T02:54:58.728Z,0.00
2023-03-26T02:55:58.721Z,0.00
2023-03-26T02:56:58.760Z,0.00
2023-03-26T02:57:58.681Z,0.00
2023-03-26T02:58:58.698Z,0.00
2023-03-26T02:59:58.656Z,0.00
2023-03-26T03:00:58.666Z,0.00
2023-03-26T03:01:58.663Z,0.00
2023-03-26T03:02:58.687Z,0.00
2023-03-26T03:03:58.621Z,0.00
2023-03-26T03:04:58.724Z,0.00
2023-03-26T03:05:58.599Z,0.00
2023-03-26T03:06:58.591Z,0.00
2023-03-26T03:07:58.578Z,0.00
2023-03-26T03:08:58.558Z,0.00
2023-03-26T03:09:58.538Z,0.00
2023-03-26T03:10:58.567Z,0.00
2023-03-26T03:11:58.528Z,0.00
2023-03-26T03:12:58.523Z,0.00
2023-03-26T03:13:58.496Z,0.00
2023-03-26T03:14:58.529Z,0.00
2023-03-26T03:15:58.491Z,0.00
2023-03-26T03:16:58.531Z,0.00
2023-03-26T03:17:58.509Z,0.00
2023-03-26T03:18:58.519Z,0.00
2023-03-26T03:19:58.447Z,0.00
2023-03-26T03:20:58.425Z,0.00
2023-03-26T03:21:58.408Z,0.00
2023-03-26T03:22:58.411Z,0.00
2023-03-26T03:24:00.043Z,0.00
2023-03-26T03:24:58.400Z,0.00
2023-03-26T03:25:58.369Z,0.00
2023-03-26T03:26:58.371Z,0.00
2023-03-26T03:27:58.360Z,0.00
2023-03-26T03:28:58.337Z,0.00
2023-03-26T03:29:58.339Z,0.00
2023-03-26T03:30:58.435Z,0.00
2023-03-26T03:31:58.303Z,0.00
2023-03-26T03:32:58.371Z,0.00
2023-03-26T03:33:58.353Z,0.00
2023-03-26T03:34:58.296Z,0.00
2023-03-26T03:35:58.320Z,0.00
2023-03-26T03:36:58.258Z,0.00
2023-03-26T03:37:58.266Z,0.00
2023-03-26T03:38:58.226Z,0.00
2023-03-26T03:39:58.217Z,0.00
2023-03-26T03:40:58.217Z,0.00
2023-03-26T03:41:58.193Z,0.00
2023-03-26T03:42:58.213Z,0.00
2023-03-26T03:43:58.182Z,0.00
2023-03-26T03:44:58.174Z,0.00
2023-03-26T03:45:58.611Z,0.00
2023-03-26T03:46:58.167Z,0.00
2023-03-26T03:47:58.210Z,0.00
2023-03-26T03:48:58.135Z,0.00
2023-03-26T03:49:58.113Z,0.00
2023-03-26T03:50:58.158Z,0.00
2023-03-26T03:51:58.102Z,0.00
2023-03-26T03:52:58.093Z,0.00
2023-03-26T03:53:58.071Z,0.00
2023-03-26T03:54:58.060Z,0.00
2023-03-26T03:55:58.284Z,0.00
2023-03-26T03:56:58.063Z,0.00
2023-03-26T03:57:58.025Z,0.00
2023-03-26T03:58:58.053Z,0.00
2023-03-26T03:59:58.024Z,0.00
2023-03-26T04:00:58.018Z,0.00
2023-03-26T04:01:57.982Z,0.00
2023-03-26T04:02:58.052Z,0.00
2023-03-26T04:03:58.018Z,0.00
2023-03-26T04:04:57.952Z,0.00
2023-03-26T04:05:57.938Z,0.00
2023-03-26T04:06:57.915Z,0.00
2023-03-26T04:07:57.902Z,0.00
2023-03-26T04:08:57.904Z,0.00
2023-03-26T04:09:57.904Z,0.00
2023-03-26T04:10:57.903Z,0.00
2023-03-26T04:11:57.868Z,0.00
2023-03-26T04:12:57.864Z,0.00
2023-03-26T04:13:57.835Z,0.00
2023-03-26T04:14:57.834Z,0.00
2023-03-26T04:15:58.170Z,0.00
2023-03-26T04:16:57.821Z,0.00
2023-03-26T04:17:57.855Z,0.00
2023-03-26T04:18:57.813Z,0.00
2023-03-26T04:19:57.798Z,0.00
2023-03-26T04:20:57.777Z,0.00
2023-03-26T04:21:57.751Z,0.00
2023-03-26T04:22:57.777Z,0.00
2023-03-26T04:23:57.749Z,0.00
2023-03-26T04:24:57.716Z,0.00
2023-03-26T04:25:57.807Z,0.00
2023-03-26T04:26:57.708Z,0.00
2023-03-26T04:27:57.704Z,0.00
2023-03-26T04:28:57.671Z,0.00
2023-03-26T04:29:57.663Z,0.00
2023-03-26T04:30:57.667Z,0.00
2023-03-26T04:31:57.662Z,0.00
2023-03-26T04:32:57.661Z,0.00
2023-03-26T04:33:57.631Z,0.00
2023-03-26T04:34:57.623Z,0.00
2023-03-26T04:35:57.832Z,0.00
2023-03-26T04:36:57.585Z,0.00
2023-03-26T04:37:57.586Z,0.00
2023-03-26T04:38:57.625Z,0.00
2023-03-26T04:39:57.591Z,0.00
2023-03-26T04:40:57.558Z,0.00
2023-03-26T04:41:57.543Z,0.00
2023-03-26T04:42:57.546Z,0.00
2023-03-26T04:43:57.512Z,0.00
2023-03-26T04:45:05.047Z,0.00
2023-03-26T04:45:57.624Z,0.00
2023-03-26T04:46:57.519Z,0.00
2023-03-26T04:47:57.507Z,0.00
2023-03-26T04:48:57.470Z,0.00
2023-03-26T04:49:57.451Z,0.00
2023-03-26T04:50:57.526Z,4.00
2023-03-26T04:51:57.426Z,4.00
2023-03-26T04:52:57.419Z,0.00
2023-03-26T04:53:57.397Z,0.00
2023-03-26T04:54:57.402Z,4.00
2023-03-26T04:55:57.397Z,0.00
2023-03-26T04:56:57.404Z,4.00
2023-03-26T04:57:57.349Z,4.00
2023-03-26T04:58:57.354Z,4.00
2023-03-26T04:59:57.345Z,8.00
2023-03-26T05:00:57.426Z,8.00
2023-03-26T05:01:57.326Z,4.00
2023-03-26T05:02:57.364Z,8.00
2023-03-26T05:03:57.343Z,8.00
2023-03-26T05:04:57.325Z,12.00
2023-03-26T05:05:57.403Z,16.00
2023-03-26T05:06:57.269Z,16.00
2023-03-26T05:07:57.241Z,20.00
2023-03-26T05:08:57.230Z,20.00
2023-03-26T05:09:57.234Z,24.00
2023-03-26T05:10:57.532Z,24.00
2023-03-26T05:11:57.193Z,32.00
2023-03-26T05:12:57.193Z,32.00
2023-03-26T05:13:57.187Z,36.00
2023-03-26T05:14:57.170Z,36.00
2023-03-26T05:15:57.227Z,40.00
2023-03-26T05:16:57.154Z,40.00
2023-03-26T05:17:57.202Z,40.00
2023-03-26T05:18:57.126Z,44.00
2023-03-26T05:19:57.116Z,48.00
2023-03-26T05:20:57.367Z,48.00
2023-03-26T05:21:57.078Z,52.00
2023-03-26T05:22:57.116Z,52.00
2023-03-26T05:23:57.073Z,56.00
2023-03-26T05:24:57.066Z,64.00
2023-03-26T05:25:57.058Z,76.00
2023-03-26T05:26:57.042Z,84.00
2023-03-26T05:27:57.026Z,92.00
2023-03-26T05:28:57.002Z,96.00
2023-03-26T05:29:56.995Z,108.00
2023-03-26T05:30:57.279Z,120.00
2023-03-26T05:31:56.971Z,136.00
2023-03-26T05:32:57.082Z,152.00
2023-03-26T05:33:57.036Z,168.00
2023-03-26T05:34:56.947Z,176.00
2023-03-26T05:35:56.981Z,180.00
2023-03-26T05:36:56.924Z,184.00
2023-03-26T05:37:56.916Z,192.00
2023-03-26T05:38:57.038Z,208.00
2023-03-26T05:39:56.892Z,224.00
2023-03-26T05:40:56.889Z,236.00
2023-03-26T05:41:56.893Z,240.00
2023-03-26T05:42:56.859Z,248.00
2023-03-26T05:43:56.865Z,260.00
2023-03-26T05:44:56.841Z,264.00
2023-03-26T05:45:56.861Z,264.00
2023-03-26T05:46:56.826Z,264.00
2023-03-26T05:47:56.872Z,268.00
2023-03-26T05:48:56.827Z,276.00
2023-03-26T05:49:56.807Z,292.00
2023-03-26T05:50:57.149Z,296.00
2023-03-26T05:51:56.760Z,308.00
2023-03-26T05:52:56.759Z,328.00
2023-03-26T05:53:56.768Z,348.00
2023-03-26T05:54:56.748Z,360.00
2023-03-26T05:55:56.756Z,376.00
2023-03-26T05:56:56.752Z,388.00
2023-03-26T05:57:56.719Z,416.00
2023-03-26T05:58:56.682Z,444.00
2023-03-26T05:59:56.725Z,476.00
2023-03-26T06:00:56.733Z,508.00
2023-03-26T06:01:56.728Z,540.00
2023-03-26T06:02:57.221Z,576.00
2023-03-26T06:03:56.952Z,604.00
2023-03-26T06:04:56.688Z,636.00
2023-03-26T06:05:56.609Z,672.00
2023-03-26T06:06:56.598Z,708.00
2023-03-26T06:07:56.576Z,724.00
2023-03-26T06:09:01.767Z,728.00
2023-03-26T06:09:56.568Z,728.00
2023-03-26T06:10:56.806Z,728.00
2023-03-26T06:11:56.533Z,712.00
2023-03-26T06:12:56.531Z,712.00
2023-03-26T06:13:56.517Z,724.00
2023-03-26T06:14:56.499Z,760.00
2023-03-26T06:15:56.510Z,816.00
2023-03-26T06:16:56.484Z,884.00
2023-03-26T06:17:56.527Z,956.00
2023-03-26T06:18:57.681Z,1020.00
2023-03-26T06:19:56.449Z,1068.00
2023-03-26T06:20:56.678Z,1092.00
2023-03-26T06:21:56.426Z,1120.00
2023-03-26T06:22:56.411Z,1136.00
2023-03-26T06:23:56.422Z,1152.00
2023-03-26T06:24:56.385Z,1168.00
2023-03-26T06:25:57.044Z,1192.00
2023-03-26T06:26:56.385Z,1196.00
2023-03-26T06:27:56.356Z,1184.00
2023-03-26T06:28:56.354Z,1192.00
2023-03-26T06:29:56.333Z,1216.00
2023-03-26T06:30:56.526Z,1232.00
2023-03-26T06:32:01.456Z,1236.00
2023-03-26T06:32:56.321Z,1236.00
2023-03-26T06:33:56.323Z,1252.00
2023-03-26T06:34:56.284Z,1280.00
2023-03-26T06:35:56.314Z,1332.00
2023-03-26T06:36:56.280Z,1400.00
2023-03-26T06:37:56.250Z,1476.00
2023-03-26T06:38:56.247Z,1544.00
2023-03-26T06:39:56.251Z,1616.00
2023-03-26T06:40:56.417Z,1692.00
2023-03-26T06:41:56.220Z,1752.00
2023-03-26T06:43:07.633Z,1764.00
2023-03-26T06:43:57.185Z,1748.00
2023-03-26T06:44:56.173Z,1724.00
2023-03-26T06:46:03.728Z,1732.00
2023-03-26T06:46:56.183Z,1780.00
2023-03-26T06:47:56.236Z,1880.00
2023-03-26T06:48:56.150Z,1984.00
2023-03-26T06:49:56.114Z,2056.00
2023-03-26T06:50:56.256Z,2104.00
2023-03-26T06:51:56.101Z,2140.00
2023-03-26T06:52:56.082Z,2176.00
2023-03-26T06:53:56.082Z,2224.00
2023-03-26T06:54:56.055Z,2236.00
2023-03-26T06:55:56.051Z,2204.00
2023-03-26T06:56:56.064Z,2168.00
2023-03-26T06:57:56.048Z,2132.00
2023-03-26T06:58:56.045Z,2108.00
2023-03-26T06:59:56.012Z,2092.00
2023-03-26T07:00:56.346Z,2096.00
2023-03-26T07:01:55.988Z,2100.00
2023-03-26T07:02:56.045Z,2096.00
2023-03-26T07:03:55.995Z,2076.00
2023-03-26T07:04:55.981Z,2048.00
2023-03-26T07:05:55.948Z,2016.00
2023-03-26T07:06:55.981Z,1988.00
2023-03-26T07:07:55.959Z,1968.00
2023-03-26T07:08:55.909Z,1968.00
2023-03-26T07:09:55.904Z,1980.00
2023-03-26T07:10:56.119Z,1996.00
2023-03-26T07:11:55.905Z,2020.00
2023-03-26T07:12:55.864Z,2048.00
2023-03-26T07:13:55.859Z,2084.00
2023-03-26T07:14:56.389Z,2124.00
2023-03-26T07:15:55.873Z,2144.00
2023-03-26T07:16:55.828Z,2160.00
2023-03-26T07:17:55.818Z,2160.00
2023-03-26T07:18:55.827Z,2152.00
2023-03-26T07:19:55.784Z,2136.00
2023-03-26T07:20:55.997Z,2124.00
2023-03-26T07:21:55.761Z,2100.00
2023-03-26T07:22:55.749Z,2072.00
2023-03-26T07:23:56.694Z,2056.00
2023-03-26T07:24:55.752Z,2056.00
2023-03-26T07:25:55.756Z,2080.00
2023-03-26T07:26:55.717Z,2120.00
2023-03-26T07:27:55.702Z,2180.00
2023-03-26T07:29:04.717Z,2240.00
2023-03-26T07:29:55.680Z,2292.00
2023-03-26T07:30:55.934Z,2336.00
2023-03-26T07:31:55.702Z,2372.00
2023-03-26T07:32:55.690Z,2412.00
2023-03-26T07:33:55.634Z,2440.00
2023-03-26T07:34:55.636Z,2472.00
2023-03-26T07:35:55.676Z,2512.00
2023-03-26T07:36:55.597Z,2568.00
2023-03-26T07:37:55.600Z,2644.00
2023-03-26T07:38:55.598Z,2728.00
2023-03-26T07:39:55.678Z,2812.00
2023-03-26T07:40:55.734Z,2896.00
2023-03-26T07:41:55.551Z,2952.00
2023-03-26T07:42:55.534Z,2984.00
2023-03-26T07:43:55.526Z,2988.00
2023-03-26T07:44:55.522Z,2980.00
2023-03-26T07:45:55.564Z,2956.00
2023-03-26T07:46:55.516Z,2956.00
2023-03-26T07:47:55.529Z,2972.00
2023-03-26T07:48:55.455Z,3016.00
2023-03-26T07:49:55.452Z,3080.00
2023-03-26T07:50:55.585Z,3172.00
2023-03-26T07:51:55.435Z,3280.00
2023-03-26T07:52:55.413Z,3368.00
2023-03-26T07:53:55.438Z,3420.00
2023-03-26T07:54:56.093Z,3432.00
2023-03-26T07:55:55.403Z,3404.00
2023-03-26T07:56:57.994Z,3356.00
2023-03-26T07:57:55.359Z,3316.00
2023-03-26T07:58:55.355Z,3276.00
2023-03-26T07:59:55.375Z,3260.00
2023-03-26T08:00:55.533Z,3260.00
2023-03-26T08:01:55.327Z,3264.00
2023-03-26T08:02:55.406Z,3284.00
2023-03-26T08:03:55.349Z,3340.00
2023-03-26T08:04:55.465Z,3428.00
2023-03-26T08:05:55.281Z,3532.00
2023-03-26T08:06:55.276Z,3656.00
2023-03-26T08:07:55.251Z,3800.00
2023-03-26T08:08:55.242Z,3964.00
2023-03-26T08:09:55.243Z,4140.00
2023-03-26T08:10:55.370Z,4312.00
2023-03-26T08:11:55.219Z,4464.00
2023-03-26T08:12:55.199Z,4604.00
2023-03-26T08:13:55.200Z,4720.00
2023-03-26T08:14:55.169Z,4816.00
2023-03-26T08:15:55.231Z,4904.00
2023-03-26T08:16:55.162Z,4988.00
2023-03-26T08:17:55.172Z,5064.00
2023-03-26T08:18:55.143Z,5136.00
2023-03-26T08:19:55.135Z,5212.00
2023-03-26T08:20:55.269Z,5284.00
2023-03-26T08:21:55.092Z,5384.00
2023-03-26T08:22:55.081Z,5496.00
2023-03-26T08:23:55.115Z,5604.00
2023-03-26T08:24:55.086Z,5712.00
2023-03-26T08:25:55.052Z,5812.00
2023-03-26T08:26:55.070Z,5892.00
2023-03-26T08:27:55.040Z,5968.00
2023-03-26T08:28:55.037Z,6032.00
2023-03-26T08:29:55.023Z,6104.00
2023-03-26T08:30:55.328Z,6184.00
2023-03-26T08:31:54.998Z,6264.00
2023-03-26T08:32:55.001Z,6344.00
2023-03-26T08:33:54.960Z,6404.00
2023-03-26T08:34:54.981Z,6428.00
2023-03-26T08:35:55.054Z,6432.00
2023-03-26T08:36:54.932Z,6372.00
2023-03-26T08:37:54.927Z,6308.00
2023-03-26T08:38:54.906Z,6244.00
2023-03-26T08:39:54.922Z,6196.00
2023-03-26T08:40:55.044Z,6164.00
2023-03-26T08:41:54.888Z,6132.00
2023-03-26T08:42:54.881Z,6100.00
2023-03-26T08:43:55.586Z,6068.00
2023-03-26T08:44:54.851Z,6088.00
2023-03-26T08:45:54.825Z,6156.00
2023-03-26T08:47:02.335Z,6252.00
2023-03-26T08:47:54.855Z,6388.00
2023-03-26T08:48:54.815Z,6536.00
2023-03-26T08:49:54.788Z,6684.00
2023-03-26T08:50:55.135Z,6784.00
2023-03-26T08:51:54.771Z,6840.00
2023-03-26T08:52:54.757Z,6796.00
2023-03-26T08:53:54.762Z,6752.00
2023-03-26T08:54:57.119Z,6672.00
2023-03-26T08:55:54.726Z,6588.00
2023-03-26T08:56:54.762Z,6500.00
2023-03-26T08:57:54.717Z,6408.00
2023-03-26T08:58:54.716Z,6288.00
2023-03-26T08:59:54.680Z,6168.00
2023-03-26T09:00:54.853Z,6028.00
2023-03-26T09:01:54.773Z,5920.00
2023-03-26T09:02:54.684Z,5812.00
2023-03-26T09:03:54.709Z,5648.00
2023-03-26T09:04:54.613Z,5436.00
2023-03-26T09:05:54.611Z,5244.00
2023-03-26T09:06:54.608Z,5024.00
2023-03-26T09:07:54.577Z,4792.00
2023-03-26T09:08:54.806Z,4540.00
2023-03-26T09:09:54.595Z,4296.00
2023-03-26T09:10:54.735Z,4076.00
2023-03-26T09:11:54.538Z,3876.00
2023-03-26T09:12:54.555Z,3716.00
2023-03-26T09:13:54.546Z,3588.00
2023-03-26T09:14:54.493Z,3484.00
2023-03-26T09:15:54.537Z,3444.00
2023-03-26T09:16:54.489Z,3444.00
2023-03-26T09:17:55.909Z,3504.00
2023-03-26T09:18:54.483Z,3600.00
2023-03-26T09:19:54.450Z,3700.00
2023-03-26T09:20:54.915Z,3796.00
2023-03-26T09:21:54.448Z,3860.00
2023-03-26T09:22:54.431Z,3932.00
2023-03-26T09:23:54.407Z,3992.00
2023-03-26T09:24:54.387Z,4036.00
2023-03-26T09:25:54.405Z,4076.00
2023-03-26T09:26:54.370Z,4104.00
2023-03-26T09:27:54.375Z,4112.00
2023-03-26T09:28:54.349Z,4112.00
2023-03-26T09:29:54.333Z,4100.00
2023-03-26T09:30:54.467Z,4088.00
2023-03-26T09:31:54.353Z,4076.00
2023-03-26T09:32:54.366Z,4036.00
2023-03-26T09:33:54.298Z,4008.00
2023-03-26T09:34:54.294Z,3984.00
2023-03-26T09:35:54.287Z,3972.00
2023-03-26T09:36:54.304Z,3976.00
2023-03-26T09:37:56.602Z,3992.00
2023-03-26T09:38:54.271Z,4024.00
2023-03-26T09:39:54.225Z,4052.00
2023-03-26T09:40:54.574Z,4084.00
2023-03-26T09:41:54.199Z,4116.00
2023-03-26T09:42:54.206Z,4140.00
2023-03-26T09:43:54.184Z,4144.00
2023-03-26T09:44:54.169Z,4132.00
2023-03-26T09:45:54.198Z,4124.00
2023-03-26T09:46:54.652Z,4088.00
2023-03-26T09:47:54.183Z,4052.00
2023-03-26T09:48:54.205Z,3984.00
2023-03-26T09:49:54.117Z,3920.00
2023-03-26T09:50:54.272Z,3864.00
2023-03-26T09:51:54.105Z,3828.00
2023-03-26T09:52:54.078Z,3824.00
2023-03-26T09:53:54.099Z,3832.00
2023-03-26T09:54:54.090Z,3856.00
2023-03-26T09:55:54.322Z,3880.00
2023-03-26T09:56:54.057Z,3908.00
2023-03-26T09:57:54.109Z,3932.00
2023-03-26T09:58:54.024Z,3976.00
2023-03-26T09:59:54.021Z,4052.00
2023-03-26T10:00:54.295Z,4128.00
2023-03-26T10:01:53.996Z,4212.00
2023-03-26T10:02:54.064Z,4328.00
2023-03-26T10:03:53.978Z,4424.00
2023-03-26T10:04:54.016Z,4504.00
2023-03-26T10:05:53.976Z,4584.00
2023-03-26T10:06:53.939Z,4656.00
2023-03-26T10:07:53.917Z,4720.00
2023-03-26T10:08:53.927Z,4784.00
2023-03-26T10:09:53.906Z,4840.00
2023-03-26T10:10:54.123Z,4896.00
2023-03-26T10:11:53.872Z,4956.00
2023-03-26T10:13:02.019Z,5008.00
2023-03-26T10:13:53.898Z,5072.00
2023-03-26T10:14:53.839Z,5132.00
2023-03-26T10:15:53.861Z,5192.00
2023-03-26T10:16:53.851Z,5232.00
2023-03-26T10:17:53.868Z,5256.00
2023-03-26T10:18:53.792Z,5324.00
2023-03-26T10:19:53.798Z,5364.00
2023-03-26T10:20:53.923Z,5400.00
2023-03-26T10:21:53.783Z,5428.00
2023-03-26T10:22:53.754Z,5452.00
2023-03-26T10:23:53.750Z,5460.00
2023-03-26T10:24:53.754Z,5464.00
2023-03-26T10:25:53.713Z,5464.00
2023-03-26T10:27:08.718Z,5464.00
2023-03-26T10:27:54.697Z,5452.00
2023-03-26T10:28:53.696Z,5444.00
2023-03-26T10:29:53.670Z,5428.00
2023-03-26T10:30:53.948Z,5420.00
2023-03-26T10:31:53.650Z,5400.00
2023-03-26T10:32:53.682Z,5356.00
2023-03-26T10:33:53.630Z,5308.00
2023-03-26T10:34:53.629Z,5228.00
2023-03-26T10:35:53.653Z,5152.00
2023-03-26T10:36:53.612Z,5064.00
2023-03-26T10:37:53.593Z,4984.00
2023-03-26T10:38:53.586Z,4924.00
2023-03-26T10:39:53.564Z,4876.00
2023-03-26T10:40:53.988Z,4824.00
2023-03-26T10:41:53.532Z,4812.00
2023-03-26T10:42:53.568Z,4836.00
2023-03-26T10:44:01.578Z,4848.00
2023-03-26T10:44:53.507Z,4872.00
2023-03-26T10:45:53.541Z,4896.00
2023-03-26T10:46:53.482Z,4928.00
2023-03-26T10:48:01.033Z,4980.00
2023-03-26T10:48:53.475Z,5080.00
2023-03-26T10:49:53.443Z,5176.00
2023-03-26T10:50:53.620Z,5288.00
2023-03-26T10:51:53.536Z,5356.00
2023-03-26T10:52:53.435Z,5432.00
2023-03-26T10:53:53.414Z,5536.00
2023-03-26T10:54:53.403Z,5544.00
2023-03-26T10:55:53.397Z,5664.00
2023-03-26T10:56:53.405Z,5688.00
2023-03-26T10:57:53.373Z,5724.00
2023-03-26T10:58:53.386Z,5756.00
2023-03-26T10:59:53.353Z,5812.00
2023-03-26T11:00:53.655Z,5888.00
2023-03-26T11:01:53.372Z,5956.00
2023-03-26T11:02:53.357Z,6004.00
2023-03-26T11:03:53.302Z,6008.00
2023-03-26T11:04:53.290Z,6008.00
2023-03-26T11:05:53.357Z,5988.00
2023-03-26T11:06:53.289Z,6004.00
2023-03-26T11:07:53.254Z,6012.00
2023-03-26T11:08:53.253Z,6004.00
2023-03-26T11:09:53.243Z,5984.00
2023-03-26T11:10:53.476Z,5988.00
2023-03-26T11:11:53.209Z,5888.00
2023-03-26T11:12:53.210Z,5776.00
2023-03-26T11:13:53.206Z,5672.00
2023-03-26T11:14:53.205Z,5556.00
2023-03-26T11:15:54.240Z,5480.00
2023-03-26T11:16:53.167Z,5432.00
2023-03-26T11:17:53.183Z,5364.00
2023-03-26T11:18:53.149Z,5296.00
2023-03-26T11:19:53.300Z,5264.00
2023-03-26T11:20:53.490Z,5240.00
2023-03-26T11:21:53.103Z,5216.00
2023-03-26T11:22:53.104Z,5192.00
2023-03-26T11:24:05.114Z,5148.00
2023-03-26T11:24:53.096Z,5104.00
2023-03-26T11:25:53.057Z,5036.00
2023-03-26T11:26:53.095Z,4956.00
2023-03-26T11:27:53.051Z,4876.00
2023-03-26T11:29:54.027Z,4720.00
2023-03-26T11:30:53.140Z,4656.00
2023-03-26T11:31:52.998Z,4568.00
2023-03-26T11:32:53.071Z,4472.00
2023-03-26T11:34:36.821Z,4800.00
2023-03-26T11:34:52.984Z,4316.00
2023-03-26T11:35:52.993Z,4252.00
2023-03-26T11:36:52.956Z,4212.00
2023-03-26T11:37:52.946Z,4176.00
2023-03-26T11:38:52.940Z,4184.00
2023-03-26T11:39:55.070Z,4200.00
2023-03-26T11:40:53.316Z,4204.00
2023-03-26T11:41:52.910Z,4236.00
2023-03-26T11:42:52.871Z,4304.00
2023-03-26T11:43:52.866Z,4344.00
2023-03-26T11:44:52.866Z,4368.00
2023-03-26T11:45:52.858Z,4424.00
2023-03-26T11:46:52.886Z,4476.00
2023-03-26T11:47:52.940Z,4532.00
2023-03-26T11:48:52.822Z,4596.00
2023-03-26T11:49:52.867Z,4656.00
2023-03-26T11:50:52.972Z,4716.00
2023-03-26T11:51:52.782Z,4764.00
2023-03-26T11:52:52.781Z,4800.00
2023-03-26T11:53:52.776Z,4828.00
2023-03-26T11:54:52.745Z,4852.00
2023-03-26T11:55:52.744Z,4888.00
2023-03-26T11:57:04.410Z,4904.00
2023-03-26T11:57:52.728Z,4948.00
2023-03-26T11:58:52.706Z,4984.00
2023-03-26T11:59:56.971Z,4972.00
2023-03-26T12:00:54.021Z,4960.00
2023-03-26T12:01:52.704Z,4992.00
2023-03-26T12:02:52.699Z,4996.00
2023-03-26T12:03:52.634Z,4980.00
2023-03-26T12:04:52.739Z,4960.00
2023-03-26T12:05:52.620Z,4964.00
2023-03-26T12:06:52.629Z,4936.00
2023-03-26T12:07:52.629Z,4924.00
2023-03-26T12:08:52.640Z,4936.00
2023-03-26T12:09:52.591Z,4936.00
2023-03-26T12:10:52.584Z,4924.00
2023-03-26T12:11:52.552Z,4904.00
2023-03-26T12:12:52.545Z,4888.00
2023-03-26T12:13:52.556Z,4864.00
2023-03-26T12:14:52.544Z,4856.00
2023-03-26T12:15:52.505Z,4856.00
2023-03-26T12:16:52.908Z,4896.00
2023-03-26T12:17:52.571Z,4912.00
2023-03-26T12:18:52.516Z,4884.00
2023-03-26T12:19:52.462Z,4880.00
2023-03-26T12:20:52.508Z,4828.00
2023-03-26T12:21:52.444Z,4824.00
2023-03-26T12:22:52.469Z,4776.00
2023-03-26T12:23:52.407Z,4764.00
2023-03-26T12:24:52.423Z,4752.00
2023-03-26T12:25:52.382Z,4720.00
2023-03-26T12:26:52.375Z,4732.00
2023-03-26T12:27:52.363Z,4716.00
2023-03-26T12:28:52.354Z,4748.00
2023-03-26T12:29:52.354Z,4624.00
2023-03-26T12:30:52.354Z,4604.00
2023-03-26T12:31:52.407Z,4536.00
2023-03-26T12:32:53.052Z,4472.00
2023-03-26T12:33:52.295Z,4392.00
2023-03-26T12:34:52.320Z,4356.00
2023-03-26T12:35:52.316Z,4332.00
2023-03-26T12:36:52.283Z,4304.00