createdAt,value
2018-01-04T00:00:00.669Z,3.33
2018-01-04T00:02:31.851Z,4.60
2018-01-04T00:05:03.864Z,4.37
2018-01-04T00:07:34.756Z,4.47
2018-01-04T00:10:05.694Z,4.47
2018-01-04T00:12:36.580Z,5.00
2018-01-04T00:15:07.476Z,3.93
2018-01-04T00:17:38.439Z,4.87
2018-01-04T00:20:10.100Z,4.83
2018-01-04T00:22:41.237Z,4.03
2018-01-04T00:25:12.160Z,4.80
2018-01-04T00:27:43.804Z,4.00
2018-01-04T00:30:14.699Z,4.67
2018-01-04T00:32:45.613Z,4.33
2018-01-04T00:35:16.864Z,4.53
2018-01-04T00:37:47.806Z,3.73
2018-01-04T00:40:18.744Z,4.03
2018-01-04T00:42:49.636Z,4.17
2018-01-04T00:45:21.872Z,3.30
2018-01-04T00:47:53.464Z,3.37
2018-01-04T00:50:24.400Z,2.93
2018-01-04T00:52:55.488Z,3.13
2018-01-04T00:55:26.368Z,5.10
2018-01-04T00:57:57.264Z,6.10
2018-01-04T01:00:29.668Z,4.00
2018-01-04T01:03:00.632Z,3.40
2018-01-04T01:05:32.792Z,3.10
2018-01-04T01:08:05.267Z,7.60
2018-01-04T01:10:36.151Z,6.03
2018-01-04T01:13:07.076Z,4.70
2018-01-04T01:15:38.020Z,6.73
2018-01-04T01:18:09.180Z,3.67
2018-01-04T01:20:40.064Z,3.67
2018-01-04T01:23:12.268Z,3.73
2018-01-04T01:25:45.504Z,5.17
2018-01-04T01:28:16.697Z,9.40
2018-01-04T01:30:47.596Z,4.70
2018-01-04T01:33:18.464Z,2.83
2018-01-04T01:35:50.344Z,5.57
2018-01-04T01:38:21.544Z,8.50
2018-01-04T01:40:53.034Z,5.77
2018-01-04T01:43:23.940Z,7.23
2018-01-04T01:45:54.822Z,6.50
2018-01-04T01:48:25.935Z,6.87
2018-01-04T01:50:57.570Z,4.40
2018-01-04T01:53:29.671Z,3.80
2018-01-04T01:56:00.569Z,2.70
2018-01-04T01:58:31.495Z,2.17
2018-01-04T02:01:02.709Z,1.90
2018-01-04T02:03:33.644Z,2.43
2018-01-04T02:06:05.792Z,2.47
2018-01-04T02:08:40.352Z,1.90
2018-01-04T02:11:11.516Z,2.20
2018-01-04T02:13:42.728Z,1.60
2018-01-04T02:16:30.044Z,1.80
2018-01-04T02:19:11.969Z,1.90
2018-01-04T02:21:53.556Z,1.60
2018-01-04T02:24:35.176Z,1.97
2018-01-04T02:27:16.760Z,1.80
2018-01-04T02:29:58.309Z,2.00
2018-01-04T02:32:39.873Z,2.33
2018-01-04T02:35:35.701Z,1.73
2018-01-04T02:38:17.132Z,2.53
2018-01-04T02:41:04.953Z,2.50
2018-01-04T02:43:46.616Z,1.77
2018-01-04T02:46:26.346Z,2.20
2018-01-04T02:48:57.595Z,2.30
2018-01-04T02:51:28.824Z,1.90
2018-01-04T02:54:01.006Z,2.37
2018-01-04T02:56:31.945Z,1.70
2018-01-04T02:59:03.988Z,1.87
2018-01-04T03:01:35.657Z,1.90
2018-01-04T03:04:06.592Z,1.87
2018-01-04T03:06:38.638Z,1.80
2018-01-04T03:09:10.297Z,1.80
2018-01-04T03:11:41.969Z,1.93
2018-01-04T03:14:13.624Z,1.77
2018-01-04T03:16:45.282Z,1.53
2018-01-04T03:19:17.564Z,1.40
2018-01-04T03:21:53.536Z,1.60
2018-01-04T03:24:39.371Z,1.97
2018-01-04T03:27:16.133Z,1.70
2018-01-04T03:30:03.215Z,1.50
2018-01-04T03:32:40.074Z,2.37
2018-01-04T03:35:16.852Z,1.57
2018-01-04T03:37:53.100Z,1.67
2018-01-04T03:40:29.863Z,2.17
2018-01-04T03:43:06.411Z,1.90
2018-01-04T03:45:43.292Z,1.60
2018-01-04T03:48:19.275Z,1.20
2018-01-04T03:50:56.005Z,1.57
2018-01-04T03:53:32.532Z,1.20
2018-01-04T03:56:08.389Z,1.50
2018-01-04T03:58:44.996Z,1.53
2018-01-04T04:01:20.853Z,1.90
2018-01-04T04:03:52.067Z,1.70
2018-01-04T04:06:27.924Z,1.53
2018-01-04T04:08:59.160Z,2.03
2018-01-04T04:11:31.407Z,2.00
2018-01-04T04:14:04.108Z,1.73
2018-01-04T04:16:35.112Z,1.90
2018-01-04T04:19:06.281Z,2.60
2018-01-04T04:21:37.213Z,2.07
2018-01-04T04:24:09.241Z,1.80
2018-01-04T04:26:40.149Z,1.93
2018-01-04T04:29:13.104Z,1.90
2018-01-04T04:31:44.748Z,2.60
2018-01-04T04:34:16.412Z,2.17
2018-01-04T04:36:48.123Z,2.90
2018-01-04T04:39:19.900Z,2.20
2018-01-04T04:41:52.538Z,2.77
2018-01-04T04:44:23.496Z,2.37
2018-01-04T04:46:54.465Z,2.43
2018-01-04T04:49:26.149Z,2.13
2018-01-04T04:51:57.052Z,2.93
2018-01-04T04:54:29.008Z,2.77
2018-01-04T04:56:59.875Z,2.67
2018-01-04T04:59:30.801Z,2.33
2018-01-04T05:02:02.444Z,2.80
2018-01-04T05:04:33.320Z,2.50
2018-01-04T05:07:04.196Z,2.60
2018-01-04T05:09:35.856Z,2.80
2018-01-04T05:12:07.131Z,2.73
2018-01-04T05:14:38.790Z,2.67
2018-01-04T05:17:10.450Z,2.70
2018-01-04T05:19:42.112Z,2.57
2018-01-04T05:22:13.744Z,3.40
2018-01-04T05:24:45.072Z,2.60
2018-01-04T05:27:15.909Z,3.20
2018-01-04T05:29:47.187Z,2.40
2018-01-04T05:32:18.805Z,2.67
2018-01-04T05:34:49.691Z,3.13
2018-01-04T05:37:21.321Z,2.93
2018-01-04T05:39:52.190Z,2.97
2018-01-04T05:42:23.375Z,3.03
2018-01-04T05:44:54.272Z,3.13
2018-01-04T05:47:25.192Z,3.10
2018-01-04T05:49:56.848Z,3.20
2018-01-04T05:52:28.496Z,2.73
2018-01-04T05:55:00.491Z,2.60
2018-01-04T05:57:31.380Z,3.40
2018-01-04T06:00:02.919Z,3.40
2018-01-04T06:02:33.819Z,3.00
2018-01-04T06:05:04.702Z,3.80
2018-01-04T06:07:35.596Z,2.90
2018-01-04T06:10:06.492Z,3.17
2018-01-04T06:12:37.739Z,3.20
2018-01-04T06:15:08.608Z,3.53
2018-01-04T06:17:39.465Z,3.13
2018-01-04T06:20:10.329Z,3.73
2018-01-04T06:22:41.221Z,3.50
2018-01-04T06:25:12.817Z,3.60
2018-01-04T06:27:43.716Z,3.47
2018-01-04T06:30:14.932Z,3.07
2018-01-04T06:32:46.608Z,3.50
2018-01-04T06:35:17.495Z,3.07
2018-01-04T06:37:48.372Z,3.70
2018-01-04T06:40:20.033Z,3.30
2018-01-04T06:42:51.291Z,3.67
2018-01-04T06:45:22.173Z,3.13
2018-01-04T06:47:54.344Z,3.17
2018-01-04T06:50:25.205Z,3.10
2018-01-04T06:52:56.881Z,3.90
2018-01-04T06:55:28.220Z,3.73
2018-01-04T06:57:59.895Z,3.67
2018-01-04T07:00:30.883Z,3.80
2018-01-04T07:03:01.761Z,3.50
2018-01-04T07:05:32.660Z,3.80
2018-01-04T07:08:03.574Z,4.07
2018-01-04T07:10:34.503Z,5.43
2018-01-04T07:13:05.992Z,4.20
2018-01-04T07:15:36.891Z,4.07
2018-01-04T07:18:07.741Z,3.90
2018-01-04T07:20:38.620Z,4.43
2018-01-04T07:23:09.548Z,4.17
2018-01-04T07:25:41.560Z,3.93
2018-01-04T07:28:12.442Z,4.20
2018-01-04T07:30:43.640Z,3.90
2018-01-04T07:33:14.500Z,3.73
2018-01-04T07:35:45.376Z,3.07
2018-01-04T07:38:17.365Z,3.40
2018-01-04T07:40:48.280Z,3.90
2018-01-04T07:43:20.304Z,3.90
2018-01-04T07:45:51.192Z,4.03
2018-01-04T07:48:22.044Z,3.07
2018-01-04T07:50:52.906Z,3.13
2018-01-04T07:53:23.752Z,4.07
2018-01-04T07:55:54.948Z,3.77
2018-01-04T07:58:25.836Z,3.33
2018-01-04T08:00:56.977Z,3.23
2018-01-04T08:03:27.840Z,2.70
2018-01-04T08:05:59.475Z,1.87
2018-01-04T08:08:30.356Z,2.20
2018-01-04T08:11:01.221Z,3.57
2018-01-04T08:13:32.232Z,4.10
2018-01-04T08:16:03.116Z,2.83
2018-01-04T08:18:34.028Z,3.97
2018-01-04T08:21:04.972Z,3.53
2018-01-04T08:23:35.846Z,3.43
2018-01-04T08:26:07.084Z,4.20
2018-01-04T08:28:37.954Z,3.73
2018-01-04T08:31:09.912Z,4.07
2018-01-04T08:33:41.600Z,4.37
2018-01-04T08:36:12.531Z,2.80
2018-01-04T08:38:43.527Z,3.73
2018-01-04T08:41:14.444Z,4.00
2018-01-04T08:43:45.547Z,3.73
2018-01-04T08:46:16.427Z,3.93
2018-01-04T08:48:47.322Z,4.03
2018-01-04T08:51:18.224Z,3.57
2018-01-04T08:53:49.376Z,4.37
2018-01-04T08:56:20.626Z,4.23
2018-01-04T08:58:52.280Z,4.10
2018-01-04T09:01:24.107Z,3.70
2018-01-04T09:03:54.997Z,4.07
2018-01-04T09:06:25.875Z,3.47
2018-01-04T09:09:02.100Z,3.90
2018-01-04T09:11:33.033Z,3.53
2018-01-04T09:14:04.293Z,3.40
2018-01-04T09:16:35.188Z,3.63
2018-01-04T09:19:06.085Z,4.83
2018-01-04T09:21:36.980Z,3.40
2018-01-04T09:24:08.648Z,3.33
2018-01-04T09:26:39.780Z,3.87
2018-01-04T09:29:11.456Z,3.90
2018-01-04T09:31:42.812Z,3.60
2018-01-04T09:34:13.704Z,3.80
2018-01-04T09:36:45.204Z,3.50
2018-01-04T09:39:16.097Z,3.20
2018-01-04T09:41:47.032Z,3.73
2018-01-04T09:44:18.193Z,3.70
2018-01-04T09:46:49.865Z,3.10
2018-01-04T09:49:20.900Z,4.20
2018-01-04T09:51:52.577Z,3.57
2018-01-04T09:54:23.446Z,3.67
2018-01-04T09:56:54.681Z,3.97
2018-01-04T09:59:25.580Z,4.20
2018-01-04T10:01:56.841Z,4.20
2018-01-04T10:04:27.731Z,3.53
2018-01-04T10:06:58.617Z,3.67
2018-01-04T10:09:29.506Z,4.90
2018-01-04T10:12:00.425Z,4.50
2018-01-04T10:14:31.496Z,4.97
2018-01-04T10:17:03.196Z,4.43
2018-01-04T10:19:34.112Z,4.50
2018-01-04T10:22:05.005Z,4.63
2018-01-04T10:24:36.669Z,4.23
2018-01-04T10:27:07.877Z,4.50
2018-01-04T10:29:38.788Z,4.80
2018-01-04T10:32:09.928Z,4.80
2018-01-04T10:34:40.839Z,4.50
2018-01-04T10:37:11.740Z,4.67
2018-01-04T10:39:42.645Z,3.93
2018-01-04T10:42:13.538Z,4.93
2018-01-04T10:44:44.864Z,5.30
2018-01-04T10:47:15.783Z,4.37
2018-01-04T10:49:46.792Z,4.47
2018-01-04T10:52:18.480Z,3.83
2018-01-04T10:54:49.416Z,4.87
2018-01-04T10:57:20.712Z,5.07
2018-01-04T10:59:51.668Z,5.27
2018-01-04T11:02:23.847Z,5.33
2018-01-04T11:04:55.479Z,5.30
2018-01-04T11:07:26.365Z,5.00
2018-01-04T11:09:57.235Z,5.50
2018-01-04T11:12:28.140Z,7.33
2018-01-04T11:14:59.380Z,8.30
2018-01-04T11:17:30.364Z,10.17
2018-01-04T11:20:01.318Z,10.53
2018-01-04T11:22:32.212Z,10.00
2018-01-04T11:25:03.071Z,10.47
2018-01-04T11:27:33.978Z,11.17
2018-01-04T11:30:04.872Z,9.77
2018-01-04T11:32:37.068Z,10.93
2018-01-04T11:35:07.985Z,12.30
2018-01-04T11:37:39.655Z,11.47
2018-01-04T11:40:10.578Z,13.00
2018-01-04T11:42:42.237Z,12.33
2018-01-04T11:45:14.084Z,11.70
2018-01-04T11:47:45.004Z,11.60
2018-01-04T11:50:15.949Z,12.30
2018-01-04T11:52:46.858Z,9.33
2018-01-04T11:55:17.796Z,10.20
2018-01-04T11:57:48.699Z,9.63
2018-01-04T12:00:19.592Z,9.33
2018-01-04T12:02:50.829Z,9.40
2018-01-04T12:05:21.710Z,8.10
2018-01-04T12:07:53.396Z,9.30
2018-01-04T12:10:24.324Z,9.30
2018-01-04T12:12:55.256Z,9.47
2018-01-04T12:15:26.357Z,10.00
2018-01-04T12:17:57.282Z,10.40
2018-01-04T12:20:28.195Z,10.30
2018-01-04T12:22:59.082Z,10.17
2018-01-04T12:25:29.964Z,11.17
2018-01-04T12:28:00.887Z,9.83
2018-01-04T12:30:31.784Z,10.57
2018-01-04T12:33:03.120Z,10.50
2018-01-04T12:35:34.024Z,10.70
2018-01-04T12:38:10.007Z,10.63
2018-01-04T12:40:40.912Z,11.03
2018-01-04T12:43:11.844Z,11.47
2018-01-04T12:45:43.200Z,12.33
2018-01-04T12:48:14.124Z,13.40
2018-01-04T12:50:45.072Z,14.10
2018-01-04T12:53:15.942Z,15.00
2018-01-04T12:55:46.848Z,13.40
2018-01-04T12:58:17.982Z,12.80
2018-01-04T13:00:49.975Z,12.80
2018-01-04T13:03:21.468Z,13.00
2018-01-04T13:05:52.397Z,12.67
2018-01-04T13:08:23.320Z,12.03
2018-01-04T13:10:54.224Z,12.17
2018-01-04T13:13:25.136Z,11.40
2018-01-04T13:15:57.204Z,13.30
2018-01-04T13:18:28.876Z,11.37
2018-01-04T13:21:00.795Z,12.93
2018-01-04T13:23:31.689Z,11.90
2018-01-04T13:26:03.467Z,12.00
2018-01-04T13:28:34.391Z,12.50
2018-01-04T13:31:05.373Z,10.20
2018-01-04T13:33:36.699Z,9.70
2018-01-04T13:36:07.600Z,8.83
2018-01-04T13:38:38.579Z,8.10
2018-01-04T13:41:09.500Z,8.53
2018-01-04T13:43:40.381Z,7.73
2018-01-04T13:46:12.457Z,8.10
2018-01-04T13:48:44.419Z,7.53
2018-01-04T13:51:19.268Z,8.33
2018-01-04T13:53:51.252Z,6.97
2018-01-04T13:56:23.105Z,8.90
2018-01-04T13:58:56.136Z,9.17
2018-01-04T14:01:27.224Z,7.33
2018-01-04T14:03:58.470Z,8.57
2018-01-04T14:06:30.168Z,8.60
2018-01-04T14:09:02.502Z,10.20
2018-01-04T14:11:33.697Z,10.70
2018-01-04T14:14:04.848Z,10.13
2018-01-04T14:16:37.117Z,11.30
2018-01-04T14:19:08.134Z,12.20
2018-01-04T14:21:40.192Z,11.37
2018-01-04T14:24:11.289Z,10.97
2018-01-04T14:26:43.998Z,11.43
2018-01-04T14:29:16.345Z,11.83
2018-01-04T14:31:47.524Z,12.53
2018-01-04T14:34:19.052Z,14.57
2018-01-04T14:36:50.203Z,15.67
2018-01-04T14:39:21.127Z,14.17
2018-01-04T14:41:53.467Z,14.10
2018-01-04T14:44:26.752Z,14.23
2018-01-04T14:46:58.862Z,13.67
2018-01-04T14:49:29.992Z,13.53
2018-01-04T14:52:02.134Z,13.40
2018-01-04T14:54:33.892Z,14.13
2018-01-04T14:57:04.988Z,14.17
2018-01-04T14:59:35.976Z,15.40
2018-01-04T15:02:06.969Z,13.00
2018-01-04T15:04:38.238Z,11.90
2018-01-04T15:07:09.234Z,12.80
2018-01-04T15:09:40.487Z,11.03
2018-01-04T15:12:12.084Z,9.83
2018-01-04T15:14:43.080Z,9.87
2018-01-04T15:17:14.141Z,10.50
2018-01-04T15:19:45.956Z,9.23
2018-01-04T15:22:18.035Z,9.63
2018-01-04T15:24:48.992Z,9.20
2018-01-04T15:27:20.092Z,8.47
2018-01-04T15:29:52.523Z,9.07
2018-01-04T15:32:23.634Z,8.70
2018-01-04T15:34:55.028Z,8.97
2018-01-04T15:37:25.949Z,9.13
2018-01-04T15:39:57.160Z,10.10
2018-01-04T15:42:28.936Z,9.00
2018-01-04T15:44:59.877Z,9.23
2018-01-04T15:47:30.812Z,8.70
2018-01-04T15:50:02.504Z,8.30
2018-01-04T15:52:33.445Z,9.53
2018-01-04T15:55:05.348Z,9.53
2018-01-04T15:57:37.038Z,9.63
2018-01-04T16:00:08.036Z,9.60
2018-01-04T16:02:39.710Z,8.80
2018-01-04T16:05:15.589Z,8.90
2018-01-04T16:07:46.517Z,10.37
2018-01-04T16:10:17.545Z,10.00
2018-01-04T16:12:48.458Z,11.13
2018-01-04T16:15:20.152Z,10.20
2018-01-04T16:17:51.036Z,10.97
2018-01-04T16:20:21.935Z,10.20
2018-01-04T16:22:53.312Z,8.67
2018-01-04T16:25:24.302Z,9.30
2018-01-04T16:27:55.193Z,9.00
2018-01-04T16:30:26.063Z,9.53
2018-01-04T16:32:57.737Z,8.90
2018-01-04T16:35:28.639Z,8.50
2018-01-04T16:37:59.543Z,8.93
2018-01-04T16:40:30.906Z,8.60
2018-01-04T16:43:01.788Z,8.00
2018-01-04T16:45:32.693Z,8.17
2018-01-04T16:48:03.588Z,9.03
2018-01-04T16:50:34.509Z,8.10
2018-01-04T16:53:05.603Z,8.43
2018-01-04T16:55:36.475Z,7.60
2018-01-04T16:58:08.173Z,8.13
2018-01-04T17:00:39.076Z,8.10
2018-01-04T17:03:09.988Z,7.47
2018-01-04T17:05:40.894Z,7.33
2018-01-04T17:08:11.776Z,7.77
2018-01-04T17:10:43.464Z,6.43
2018-01-04T17:13:14.337Z,5.33
2018-01-04T17:15:45.241Z,5.70
2018-01-04T17:18:16.144Z,5.30
2018-01-04T17:20:47.825Z,5.43
2018-01-04T17:23:18.933Z,4.70
2018-01-04T17:25:50.621Z,5.03
2018-01-04T17:28:21.640Z,5.00
2018-01-04T17:30:53.308Z,4.30
2018-01-04T17:33:24.201Z,4.60
2018-01-04T17:35:55.104Z,3.67
2018-01-04T17:38:25.986Z,3.93
2018-01-04T17:40:57.160Z,3.80
2018-01-04T17:43:28.816Z,4.30
2018-01-04T17:46:00.515Z,4.57
2018-01-04T17:48:31.415Z,3.83
2018-01-04T17:51:03.104Z,4.30
2018-01-04T17:53:34.432Z,4.00
2018-01-04T17:56:05.346Z,4.00
2018-01-04T17:58:37.332Z,3.83
2018-01-04T18:01:08.246Z,3.30
2018-01-04T18:03:39.926Z,3.33
2018-01-04T18:06:10.843Z,2.73
2018-01-04T18:08:42.476Z,2.40
2018-01-04T18:11:13.637Z,2.53
2018-01-04T18:13:44.556Z,2.50
2018-01-04T18:16:15.444Z,2.17
2018-01-04T18:18:46.455Z,2.10
2018-01-04T18:21:18.117Z,1.90
2018-01-04T18:23:50.154Z,2.27
2018-01-04T18:26:21.105Z,2.33
2018-01-04T18:28:52.785Z,2.20
2018-01-04T18:31:23.695Z,2.40
2018-01-04T18:33:55.401Z,2.10
2018-01-04T18:36:27.088Z,2.50
2018-01-04T18:38:58.012Z,2.70
2018-01-04T18:41:29.162Z,2.13
2018-01-04T18:44:00.061Z,2.37
2018-01-04T18:46:30.932Z,2.47
2018-01-04T18:49:01.838Z,2.50
2018-01-04T18:51:32.744Z,2.60
2018-01-04T18:54:04.640Z,2.57
2018-01-04T18:56:35.512Z,2.17
2018-01-04T18:59:06.793Z,2.60
2018-01-04T19:01:38.480Z,2.63
2018-01-04T19:04:09.356Z,3.00
2018-01-04T19:06:40.284Z,2.47
2018-01-04T19:09:11.135Z,2.40
2018-01-04T19:11:42.823Z,1.43
2018-01-04T19:14:14.489Z,1.47
2018-01-04T19:16:45.421Z,1.30
2018-01-04T19:19:16.277Z,1.10
2018-01-04T19:21:47.196Z,0.90
2018-01-04T19:24:18.227Z,0.93
2018-01-04T19:26:51.092Z,1.10
2018-01-04T19:29:22.144Z,1.10
2018-01-04T19:31:53.781Z,1.10
2018-01-04T19:34:24.689Z,1.07
2018-01-04T19:36:55.588Z,2.40
2018-01-04T19:39:27.278Z,1.50
2018-01-04T19:41:58.592Z,1.77
2018-01-04T19:44:30.277Z,1.77
2018-01-04T19:47:01.185Z,1.97
2018-01-04T19:49:32.865Z,2.50
2018-01-04T19:52:03.748Z,1.93
2018-01-04T19:54:34.923Z,2.10
2018-01-04T19:57:05.855Z,1.87
2018-01-04T19:59:37.877Z,1.97
2018-01-04T20:02:08.808Z,1.70
2018-01-04T20:04:39.693Z,1.17
2018-01-04T20:07:11.405Z,1.20
2018-01-04T20:09:42.288Z,1.10
2018-01-04T20:12:14.232Z,1.23
2018-01-04T20:14:45.124Z,1.13
2018-01-04T20:17:16.128Z,1.40
2018-01-04T20:19:47.760Z,1.33
2018-01-04T20:22:18.680Z,1.10
2018-01-04T20:24:49.975Z,1.13
2018-01-04T20:27:20.868Z,1.57
2018-01-04T20:29:52.192Z,1.47
2018-01-04T20:32:23.105Z,1.37
2018-01-04T20:34:53.995Z,1.20
2018-01-04T20:37:24.913Z,1.33
2018-01-04T20:39:56.125Z,1.50
2018-01-04T20:42:27.314Z,1.73
2018-01-04T20:44:58.264Z,1.63
2018-01-04T20:47:29.168Z,1.73
2018-01-04T20:50:00.053Z,1.83
2018-01-04T20:52:31.723Z,1.50
2018-01-04T20:55:03.796Z,1.60
2018-01-04T20:57:34.679Z,2.03
2018-01-04T21:00:05.928Z,2.07
2018-01-04T21:02:36.836Z,2.63
2018-01-04T21:05:07.535Z,1.80
2018-01-04T21:07:39.209Z,2.43
2018-01-04T21:10:10.120Z,1.90
2018-01-04T21:12:42.159Z,1.90
2018-01-04T21:15:13.064Z,2.03
2018-01-04T21:17:43.961Z,2.17
2018-01-04T21:20:15.640Z,1.77
2018-01-04T21:22:46.537Z,1.50
2018-01-04T21:25:17.837Z,1.67
2018-01-04T21:27:48.746Z,1.53
2018-01-04T21:30:20.814Z,1.87
2018-01-04T21:32:52.491Z,1.40
2018-01-04T21:35:23.350Z,0.93
2018-01-04T21:37:54.268Z,1.90
2018-01-04T21:40:25.165Z,1.50
2018-01-04T21:42:56.408Z,2.00
2018-01-04T21:45:27.311Z,1.90
2018-01-04T21:47:58.241Z,1.60
2018-01-04T21:50:34.097Z,1.93
2018-01-04T21:53:05.432Z,1.67
2018-01-04T21:55:36.548Z,2.00
2018-01-04T21:58:08.235Z,1.10
2018-01-04T22:00:39.301Z,1.57
2018-01-04T22:03:10.244Z,1.47
2018-01-04T22:05:41.148Z,1.20
2018-01-04T22:08:12.029Z,0.87
2018-01-04T22:10:42.947Z,1.50
2018-01-04T22:13:14.401Z,1.13
2018-01-04T22:15:45.341Z,1.27
2018-01-04T22:18:16.233Z,1.40
2018-01-04T22:20:47.120Z,1.17
2018-01-04T22:23:18.028Z,1.23
2018-01-04T22:25:49.238Z,1.63
2018-01-04T22:28:21.896Z,1.10
2018-01-04T22:30:52.956Z,1.03
2018-01-04T22:33:24.674Z,1.10
2018-01-04T22:35:55.616Z,0.80
2018-01-04T22:38:26.562Z,0.90
2018-01-04T22:40:57.452Z,1.43
2018-01-04T22:43:28.737Z,1.40
2018-01-04T22:45:59.684Z,1.30
2018-01-04T22:48:30.587Z,1.20
2018-01-04T22:51:01.463Z,0.90
2018-01-04T22:53:32.367Z,1.20
2018-01-04T22:56:03.736Z,1.33
2018-01-04T22:58:34.728Z,1.40
2018-01-04T23:01:06.738Z,1.57
2018-01-04T23:03:37.639Z,1.67
2018-01-04T23:06:08.535Z,1.00
2018-01-04T23:08:39.428Z,1.10
2018-01-04T23:11:10.349Z,1.70
2018-01-04T23:13:41.711Z,2.10
2018-01-04T23:16:12.587Z,1.97
2018-01-04T23:18:43.492Z,1.47
2018-01-04T23:21:14.409Z,1.20
2018-01-04T23:23:45.324Z,1.10
2018-01-04T23:26:17.296Z,1.20
2018-01-04T23:28:49.011Z,1.80
2018-01-04T23:31:20.292Z,1.30
2018-01-04T23:33:51.938Z,1.40
2018-01-04T23:36:22.821Z,1.30
2018-01-04T23:38:53.752Z,1.13
2018-01-04T23:41:24.677Z,1.60
2018-01-04T23:43:55.845Z,1.87
2018-01-04T23:46:26.750Z,10.83
2018-01-04T23:48:58.422Z,9.20
2018-01-04T23:51:29.304Z,5.03
2018-01-04T23:54:00.156Z,2.70
2018-01-04T23:56:34.242Z,1.60
2018-01-04T23:59:05.864Z,1.80
