createdAt,value
2023-04-16T00:06:59.063Z,17.03
2023-04-16T00:17:05.205Z,17.02
2023-04-16T00:27:11.413Z,16.89
2023-04-16T00:37:17.401Z,16.89
2023-04-16T00:47:23.365Z,16.95
2023-04-16T00:57:29.496Z,16.88
2023-04-16T01:07:35.559Z,16.77
2023-04-16T01:17:41.559Z,16.77
2023-04-16T01:27:47.636Z,16.75
2023-04-16T01:37:53.736Z,16.75
2023-04-16T01:47:59.946Z,16.70
2023-04-16T01:58:05.831Z,16.55
2023-04-16T02:08:11.880Z,16.55
2023-04-16T02:18:18.041Z,16.59
2023-04-16T02:28:24.211Z,16.38
2023-04-16T02:38:30.088Z,16.40
2023-04-16T02:48:36.073Z,16.32
2023-04-16T02:58:42.452Z,16.24
2023-04-16T03:08:48.112Z,16.24
2023-04-16T03:18:54.313Z,16.63
2023-04-16T03:29:00.437Z,16.90
2023-04-16T03:39:06.265Z,17.23
2023-04-16T03:49:12.549Z,17.32
2023-04-16T03:59:18.545Z,17.32
2023-04-16T04:09:24.577Z,17.52
2023-04-16T04:29:37.651Z,18.04
2023-04-16T04:39:44.017Z,18.04
2023-04-16T04:49:50.380Z,18.32
2023-04-16T04:59:56.855Z,18.38
2023-04-16T05:10:02.820Z,18.38
2023-04-16T05:20:08.882Z,18.41
2023-04-16T05:30:14.912Z,18.41
2023-04-16T05:40:21.230Z,18.38
2023-04-16T05:50:27.750Z,18.39
2023-04-16T06:00:33.732Z,18.39
2023-04-16T06:10:39.381Z,18.36
2023-04-16T06:20:45.254Z,18.41
2023-04-16T06:30:51.186Z,18.41
2023-04-16T06:40:57.844Z,18.46
2023-04-16T06:51:06.173Z,18.46
2023-04-16T07:01:12.184Z,18.44
2023-04-16T07:11:18.705Z,18.41
2023-04-16T07:21:26.414Z,18.41
2023-04-16T07:31:32.504Z,18.41
2023-04-16T07:41:41.041Z,18.41
2023-04-16T07:51:47.282Z,18.42
2023-04-16T08:01:53.236Z,18.42
2023-04-16T08:12:00.608Z,18.42
2023-04-16T08:22:06.491Z,18.45
2023-04-16T08:32:12.788Z,18.45
2023-04-16T08:42:18.977Z,16.88
2023-04-16T08:52:24.287Z,16.88
2023-04-16T09:02:30.848Z,15.12
2023-04-16T09:12:37.776Z,17.71
2023-04-16T09:22:43.949Z,17.71
2023-04-16T09:32:50.544Z,18.21
2023-04-16T09:42:56.203Z,18.21
2023-04-16T09:53:02.417Z,18.31
2023-04-16T10:03:09.077Z,18.34
2023-04-16T10:13:15.145Z,18.34
2023-04-16T10:23:21.630Z,18.25
2023-04-16T10:33:28.412Z,18.17
2023-04-16T10:43:34.910Z,18.17
2023-04-16T10:53:40.972Z,18.20
2023-04-16T11:03:47.751Z,18.17
2023-04-16T11:13:54.472Z,18.17
2023-04-16T11:24:01.447Z,18.16
2023-04-16T11:34:08.064Z,18.16
2023-04-16T11:44:14.528Z,18.13
2023-04-16T11:54:19.988Z,18.13
2023-04-16T12:04:26.225Z,15.05
2023-04-16T12:14:33.053Z,15.89
2023-04-16T12:24:40.581Z,16.94
2023-04-16T12:34:48.844Z,16.94
2023-04-16T12:44:55.932Z,17.77
2023-04-16T12:55:02.058Z,17.77
2023-04-16T13:05:08.346Z,17.98
2023-04-16T13:15:14.659Z,17.98
2023-04-16T13:25:20.687Z,18.00
2023-04-16T13:35:26.750Z,18.02
2023-04-16T13:45:32.635Z,18.02
2023-04-16T13:55:38.932Z,18.02
2023-04-16T14:05:44.873Z,18.02
2023-04-16T14:15:51.160Z,18.04
2023-04-16T14:25:57.172Z,18.05
2023-04-16T14:36:03.447Z,18.09
2023-04-16T14:46:09.624Z,18.09
2023-04-16T14:56:15.372Z,18.07
2023-04-16T15:06:22.542Z,18.07
2023-04-16T15:16:28.487Z,18.05
2023-04-16T15:26:34.482Z,18.05
2023-04-16T15:36:40.654Z,18.08
2023-04-16T15:46:46.680Z,18.07
2023-04-16T15:56:54.516Z,18.07
2023-04-16T16:07:00.814Z,18.05
2023-04-16T16:17:07.173Z,18.07
2023-04-16T16:27:16.142Z,18.07
2023-04-16T16:37:21.929Z,18.07
2023-04-16T16:47:28.118Z,18.07
2023-04-16T16:57:34.471Z,18.08
2023-04-16T17:07:40.622Z,18.10
2023-04-16T17:17:46.770Z,18.13
2023-04-16T17:27:53.285Z,18.13
2023-04-16T17:38:00.063Z,18.12
2023-04-16T17:48:06.741Z,18.12
2023-04-16T17:58:13.178Z,18.09
2023-04-16T18:08:19.812Z,18.08
2023-04-16T18:18:26.302Z,18.09
2023-04-16T18:28:32.970Z,18.09
2023-04-16T18:38:49.498Z,18.10
2023-04-16T18:48:50.084Z,18.10
2023-04-16T18:58:57.358Z,18.10
2023-04-16T19:09:04.573Z,18.10
2023-04-16T19:19:10.626Z,16.60
2023-04-16T19:29:17.078Z,14.33
2023-04-16T19:39:23.467Z,14.01
2023-04-16T19:49:31.959Z,13.95
2023-04-16T19:59:40.850Z,13.95
2023-04-16T20:09:47.642Z,14.20
2023-04-16T20:19:55.133Z,13.14
2023-04-16T20:30:03.561Z,16.05
2023-04-16T20:40:11.228Z,16.62
2023-04-16T20:50:18.554Z,16.62
2023-04-16T21:00:26.102Z,17.07
2023-04-16T21:10:33.386Z,17.21
2023-04-16T21:20:40.867Z,17.32
2023-04-16T21:30:48.014Z,17.40
2023-04-16T21:40:55.378Z,17.46
2023-04-16T21:51:02.487Z,17.46
2023-04-16T22:01:11.074Z,17.54
2023-04-16T22:11:18.531Z,17.68
2023-04-16T22:21:26.044Z,17.75
2023-04-16T22:31:33.186Z,17.76
2023-04-16T22:41:40.428Z,17.81
2023-04-16T22:51:47.954Z,17.85
2023-04-16T23:01:56.366Z,17.85
2023-04-16T23:12:03.656Z,17.88
2023-04-16T23:22:11.184Z,17.99
2023-04-16T23:32:18.315Z,17.99
2023-04-16T23:42:25.592Z,18.03
2023-04-16T23:52:32.614Z,18.03
