createdAt,value
2018-02-07T00:01:42.820Z,99589.94
2018-02-07T00:04:09.052Z,99595.61
2018-02-07T00:06:34.989Z,99603.03
2018-02-07T00:09:00.910Z,99605.01
2018-02-07T00:11:26.830Z,99605.28
2018-02-07T00:13:52.802Z,99601.60
2018-02-07T00:16:18.726Z,99600.89
2018-02-07T00:18:44.651Z,99610.45
2018-02-07T00:21:10.592Z,99606.61
2018-02-07T00:23:36.527Z,99609.80
2018-02-07T00:26:02.454Z,99605.63
2018-02-07T00:28:28.373Z,99609.05
2018-02-07T00:30:54.345Z,99600.30
2018-02-07T00:33:20.313Z,99606.77
2018-02-07T00:35:46.251Z,99604.19
2018-02-07T00:38:12.205Z,99604.80
2018-02-07T00:40:38.147Z,99601.06
2018-02-07T00:43:04.114Z,99595.70
2018-02-07T00:45:30.042Z,99594.58
2018-02-07T00:47:55.989Z,99597.27
2018-02-07T00:50:21.908Z,99594.42
2018-02-07T00:52:47.841Z,99588.95
2018-02-07T00:55:13.802Z,99591.16
2018-02-07T00:57:39.735Z,99592.17
2018-02-07T01:00:05.670Z,99584.95
2018-02-07T01:02:31.612Z,99589.47
2018-02-07T01:04:57.554Z,99587.46
2018-02-07T01:07:23.514Z,99600.86
2018-02-07T01:09:49.442Z,99596.19
2018-02-07T01:12:15.377Z,99599.55
2018-02-07T01:14:41.314Z,99604.27
2018-02-07T01:17:07.254Z,99606.69
2018-02-07T01:19:33.190Z,99608.41
2018-02-07T01:21:59.141Z,99607.56
2018-02-07T01:24:25.092Z,99608.72
2018-02-07T01:26:51.030Z,99610.59
2018-02-07T01:29:16.986Z,99612.08
2018-02-07T01:31:42.938Z,99605.91
2018-02-07T01:34:08.874Z,99599.88
2018-02-07T01:36:34.813Z,99601.84
2018-02-07T01:39:00.772Z,99595.20
2018-02-07T01:41:26.723Z,99587.64
2018-02-07T01:43:52.669Z,99589.30
2018-02-07T01:46:18.606Z,99597.94
2018-02-07T01:48:44.526Z,99596.77
2018-02-07T01:51:10.466Z,99592.25
2018-02-07T01:53:36.554Z,99594.61
2018-02-07T01:56:02.547Z,99598.77
2018-02-07T01:58:28.518Z,99596.05
2018-02-07T02:00:54.468Z,99595.61
2018-02-07T02:03:20.389Z,99590.46
2018-02-07T02:05:46.344Z,99586.80
2018-02-07T02:08:12.295Z,99590.88
2018-02-07T02:10:38.253Z,99589.20
2018-02-07T02:13:04.525Z,99585.37
2018-02-07T02:15:30.458Z,99566.84
2018-02-07T02:17:56.394Z,99582.08
2018-02-07T02:20:22.351Z,99600.29
2018-02-07T02:22:48.296Z,99590.25
2018-02-07T02:25:14.262Z,99586.59
2018-02-07T02:27:40.216Z,99586.62
2018-02-07T02:30:06.162Z,99587.55
2018-02-07T02:32:32.094Z,99580.88
2018-02-07T02:34:58.032Z,99584.23
2018-02-07T02:37:23.971Z,99579.70
2018-02-07T02:39:49.910Z,99583.13
2018-02-07T02:42:15.866Z,99584.56
2018-02-07T02:44:41.832Z,99580.28
2018-02-07T02:47:07.787Z,99587.50
2018-02-07T02:49:33.728Z,99581.80
2018-02-07T02:51:59.729Z,99582.48
2018-02-07T02:54:25.751Z,99585.01
2018-02-07T02:56:51.700Z,99586.28
2018-02-07T02:59:17.638Z,99586.52
2018-02-07T03:01:43.590Z,99588.47
2018-02-07T03:04:09.574Z,99586.92
2018-02-07T03:06:35.528Z,99582.26
2018-02-07T03:09:01.467Z,99585.00
2018-02-07T03:11:27.404Z,99583.79
2018-02-07T03:13:53.353Z,99575.70
2018-02-07T03:16:19.308Z,99578.10
2018-02-07T03:18:45.323Z,99580.16
2018-02-07T03:21:11.274Z,99578.12
2018-02-07T03:23:37.242Z,99585.31
2018-02-07T03:26:03.201Z,99584.93
2018-02-07T03:28:29.188Z,99585.58
2018-02-07T03:30:55.101Z,99584.81
2018-02-07T03:33:21.033Z,99585.59
2018-02-07T03:35:46.988Z,99586.12
2018-02-07T03:38:12.923Z,99590.11
2018-02-07T03:40:38.853Z,99589.27
2018-02-07T03:43:04.785Z,99586.17
2018-02-07T03:45:30.727Z,99588.84
2018-02-07T03:47:56.658Z,99585.73
2018-02-07T03:50:22.607Z,99582.78
2018-02-07T03:52:48.543Z,99579.39
2018-02-07T03:55:14.495Z,99584.41
2018-02-07T03:57:40.428Z,99582.98
2018-02-07T04:00:06.373Z,99583.63
2018-02-07T04:02:32.319Z,99586.97
2018-02-07T04:04:58.265Z,99569.67
2018-02-07T04:07:24.207Z,99577.53
2018-02-07T04:09:50.144Z,99581.67
2018-02-07T04:12:16.051Z,99578.84
2018-02-07T04:14:42.017Z,99562.64
2018-02-07T04:17:08.003Z,99573.41
2018-02-07T04:19:33.947Z,99582.83
2018-02-07T04:21:59.876Z,99577.48
2018-02-07T04:24:25.793Z,99576.95
2018-02-07T04:26:51.741Z,99578.03
2018-02-07T04:29:17.677Z,99571.41
2018-02-07T04:31:43.661Z,99563.61
2018-02-07T04:34:09.611Z,99576.06
2018-02-07T04:36:35.561Z,99581.53
2018-02-07T04:39:01.539Z,99577.69
2018-02-07T04:41:27.587Z,99561.45
2018-02-07T04:43:53.535Z,99574.13
2018-02-07T04:46:19.463Z,99572.77
2018-02-07T04:48:45.443Z,99569.70
2018-02-07T04:51:11.393Z,99567.67
2018-02-07T04:53:37.349Z,99572.23
2018-02-07T04:56:03.285Z,99569.15
2018-02-07T04:58:29.209Z,99562.66
2018-02-07T05:00:55.157Z,99569.73
2018-02-07T05:03:21.093Z,99564.23
2018-02-07T05:05:47.055Z,99561.67
2018-02-07T05:08:12.997Z,99562.20
2018-02-07T05:10:38.934Z,99569.97
2018-02-07T05:13:04.895Z,99569.30
2018-02-07T05:15:30.815Z,99572.42
2018-02-07T05:17:56.751Z,99564.10
2018-02-07T05:20:22.696Z,99564.14
2018-02-07T05:22:48.648Z,99565.22
2018-02-07T05:25:14.583Z,99558.91
2018-02-07T05:27:40.505Z,99565.30
2018-02-07T05:30:06.449Z,99561.72
2018-02-07T05:32:32.389Z,99562.91
2018-02-07T05:34:58.319Z,99569.02
2018-02-07T05:37:24.260Z,99560.72
2018-02-07T05:39:50.258Z,99556.52
2018-02-07T05:42:16.199Z,99561.30
2018-02-07T05:44:42.139Z,99560.64
2018-02-07T05:47:08.070Z,99564.61
2018-02-07T05:49:34.017Z,99563.34
2018-02-07T05:51:59.945Z,99563.57
2018-02-07T05:54:25.867Z,99563.21
2018-02-07T05:56:51.821Z,99560.47
2018-02-07T05:59:17.759Z,99568.18
2018-02-07T06:01:43.707Z,99561.44
2018-02-07T06:04:09.646Z,99561.23
2018-02-07T06:06:35.610Z,99553.81
2018-02-07T06:09:01.549Z,99558.25
2018-02-07T06:11:27.526Z,99562.06
2018-02-07T06:13:53.485Z,99556.20
2018-02-07T06:16:19.439Z,99554.95
2018-02-07T06:18:45.388Z,99475.45
2018-02-07T06:21:11.337Z,99552.39
2018-02-07T06:23:37.283Z,99554.57
2018-02-07T06:26:03.221Z,99556.20
2018-02-07T06:28:29.167Z,99566.47
2018-02-07T06:30:55.089Z,99567.11
2018-02-07T06:33:21.037Z,99572.52
2018-02-07T06:35:46.965Z,99563.70
2018-02-07T06:38:12.949Z,99558.77
2018-02-07T06:40:38.927Z,99564.63
2018-02-07T06:43:04.875Z,99566.56
2018-02-07T06:45:30.819Z,99576.36
2018-02-07T06:47:56.772Z,99571.65
2018-02-07T06:50:22.701Z,99563.45
2018-02-07T06:52:48.659Z,99567.00
2018-02-07T06:55:14.599Z,99566.32
2018-02-07T06:57:40.545Z,99570.69
2018-02-07T07:00:06.478Z,99558.02
2018-02-07T07:02:32.427Z,99568.44
2018-02-07T07:04:58.371Z,99571.12
2018-02-07T07:07:24.323Z,99579.28
2018-02-07T07:09:50.257Z,99580.55
2018-02-07T07:12:16.194Z,99595.58
2018-02-07T07:14:42.136Z,99551.56
2018-02-07T07:17:08.135Z,99595.84
2018-02-07T07:19:34.080Z,99597.06
2018-02-07T07:22:00.030Z,99594.64
2018-02-07T07:24:25.973Z,99605.24
2018-02-07T07:26:51.913Z,99613.51
2018-02-07T07:29:17.848Z,99608.27
2018-02-07T07:31:43.865Z,99606.97
2018-02-07T07:34:09.797Z,99609.71
2018-02-07T07:36:35.847Z,99607.19
2018-02-07T07:39:01.778Z,99621.31
2018-02-07T07:41:27.721Z,99616.72
2018-02-07T07:43:53.676Z,99625.15
2018-02-07T07:46:19.718Z,99626.73
2018-02-07T07:48:45.656Z,99628.71
2018-02-07T07:51:11.609Z,99633.13
2018-02-07T07:53:37.534Z,99637.79
2018-02-07T07:56:03.471Z,99633.05
2018-02-07T07:58:29.442Z,99649.66
2018-02-07T08:00:55.366Z,99653.51
2018-02-07T08:03:21.319Z,99660.41
2018-02-07T08:05:47.256Z,99657.11
2018-02-07T08:08:13.198Z,99652.88
2018-02-07T08:10:39.120Z,99653.55
2018-02-07T08:13:05.074Z,99655.70
2018-02-07T08:15:31.009Z,99651.30
2018-02-07T08:17:56.951Z,99648.44
2018-02-07T08:20:22.919Z,99646.63
2018-02-07T08:22:48.873Z,99646.48
2018-02-07T08:25:14.813Z,99648.28
2018-02-07T08:27:40.750Z,99652.44
2018-02-07T08:30:06.686Z,99658.44
2018-02-07T08:32:32.602Z,99659.38
2018-02-07T08:34:58.542Z,99669.70
2018-02-07T08:37:24.490Z,99673.53
2018-02-07T08:39:50.468Z,99670.53
2018-02-07T08:42:16.394Z,99673.37
2018-02-07T08:44:42.362Z,99676.91
2018-02-07T08:47:08.294Z,99675.50
2018-02-07T08:49:34.241Z,99674.86
2018-02-07T08:52:00.182Z,99682.16
2018-02-07T08:54:26.128Z,99678.70
2018-02-07T08:56:52.062Z,99690.94
2018-02-07T08:59:17.992Z,99682.53
2018-02-07T09:01:43.926Z,99685.14
2018-02-07T09:04:09.869Z,99688.53
2018-02-07T09:06:35.796Z,99693.69
2018-02-07T09:09:01.774Z,99692.46
2018-02-07T09:11:27.708Z,99693.34
2018-02-07T09:13:53.678Z,99686.80
2018-02-07T09:16:19.598Z,99691.03
2018-02-07T09:18:45.538Z,99688.34
2018-02-07T09:21:11.471Z,99692.51
2018-02-07T09:23:37.401Z,99688.95
2018-02-07T09:26:03.344Z,99697.88
2018-02-07T09:28:29.298Z,99697.33
2018-02-07T09:30:55.270Z,99699.16
2018-02-07T09:33:21.194Z,99703.00
2018-02-07T09:35:47.118Z,99707.55
2018-02-07T09:38:13.046Z,99705.22
2018-02-07T09:40:38.974Z,99703.89
2018-02-07T09:43:04.944Z,99700.45
2018-02-07T09:45:30.879Z,99709.59
2018-02-07T09:47:56.818Z,99704.09
2018-02-07T09:50:22.754Z,99707.48
2018-02-07T09:52:48.708Z,99708.25
2018-02-07T09:55:14.646Z,99711.39
2018-02-07T09:57:40.570Z,99712.69
2018-02-07T10:00:06.511Z,99711.20
2018-02-07T10:02:32.436Z,99713.28
2018-02-07T10:04:58.368Z,99713.55
2018-02-07T10:07:24.294Z,99705.13
2018-02-07T10:09:50.226Z,99706.03
2018-02-07T10:12:16.175Z,99697.55
2018-02-07T10:14:42.099Z,99690.11
2018-02-07T10:17:08.030Z,99694.66
2018-02-07T10:19:33.958Z,99693.22
2018-02-07T10:21:59.882Z,99687.15
2018-02-07T10:24:25.806Z,99668.13
2018-02-07T10:26:51.722Z,99687.05
2018-02-07T10:29:17.670Z,99683.66
2018-02-07T10:31:43.604Z,99686.76
2018-02-07T10:34:09.526Z,99684.78
2018-02-07T10:36:35.448Z,99687.81
2018-02-07T10:39:01.379Z,99679.30
2018-02-07T10:41:27.306Z,99668.55
2018-02-07T10:43:53.270Z,99679.64
2018-02-07T10:46:19.272Z,99678.39
2018-02-07T10:48:45.209Z,99672.23
2018-02-07T10:51:11.130Z,99667.52
2018-02-07T10:53:37.074Z,99675.13
2018-02-07T10:56:03.014Z,99673.12
2018-02-07T10:58:28.955Z,99671.08
2018-02-07T11:00:54.910Z,99665.02
2018-02-07T11:03:20.858Z,99664.17
2018-02-07T11:05:46.824Z,99663.61
2018-02-07T11:08:12.770Z,99658.30
2018-02-07T11:10:38.726Z,99657.02
2018-02-07T11:13:04.674Z,99662.41
2018-02-07T11:15:30.613Z,99657.37
2018-02-07T11:17:56.554Z,99656.08
2018-02-07T11:20:22.490Z,99651.20
2018-02-07T11:22:48.458Z,99650.05
2018-02-07T11:25:14.418Z,99651.19
2018-02-07T11:27:40.350Z,99644.64
2018-02-07T11:30:06.299Z,99643.34
2018-02-07T11:32:32.238Z,99644.16
2018-02-07T11:34:58.183Z,99640.30
2018-02-07T11:37:25.127Z,99648.77
2018-02-07T11:39:51.141Z,99636.47
2018-02-07T11:42:17.105Z,99641.50
2018-02-07T11:44:43.041Z,99643.85
2018-02-07T11:47:09.027Z,99642.77
2018-02-07T11:49:34.967Z,99641.61
2018-02-07T11:52:00.913Z,99643.24
2018-02-07T11:54:26.843Z,99632.21
2018-02-07T11:56:52.773Z,99628.83
2018-02-07T11:59:18.701Z,99635.06
2018-02-07T12:01:44.645Z,99633.90
2018-02-07T12:04:10.585Z,99633.15
2018-02-07T12:06:36.541Z,99628.39
2018-02-07T12:09:02.479Z,99619.84
2018-02-07T12:11:28.413Z,99628.73
2018-02-07T12:13:54.352Z,99627.98
2018-02-07T12:16:20.299Z,99623.86
2018-02-07T12:18:46.288Z,99621.45
2018-02-07T12:21:12.213Z,99618.57
2018-02-07T12:23:38.137Z,99621.73
2018-02-07T12:26:04.077Z,99615.66
2018-02-07T12:28:30.006Z,99617.88
2018-02-07T12:30:55.929Z,99613.46
2018-02-07T12:33:21.875Z,99608.30
2018-02-07T12:35:47.799Z,99609.86
2018-02-07T12:38:13.721Z,99615.41
2018-02-07T12:40:39.655Z,99604.94
2018-02-07T12:43:05.577Z,99606.09
2018-02-07T12:45:31.497Z,99603.91
2018-02-07T12:47:57.479Z,99595.07
2018-02-07T12:50:23.406Z,99598.71
2018-02-07T12:52:49.343Z,99596.39
2018-02-07T12:55:15.287Z,99594.98
2018-02-07T12:57:41.205Z,99598.74
2018-02-07T13:00:07.135Z,99608.38
2018-02-07T13:02:33.117Z,99604.59
2018-02-07T13:04:59.001Z,99607.46
2018-02-07T13:07:24.926Z,99602.23
2018-02-07T13:09:50.893Z,99599.83
2018-02-07T13:12:16.823Z,99597.22
2018-02-07T13:14:42.753Z,99600.03
2018-02-07T13:17:08.688Z,99606.55
2018-02-07T13:19:34.615Z,99601.66
2018-02-07T13:22:00.541Z,99606.30
2018-02-07T13:24:26.479Z,99603.66
2018-02-07T13:26:52.443Z,99596.83
2018-02-07T13:29:18.361Z,99595.92
2018-02-07T13:31:44.308Z,99597.49
2018-02-07T13:34:10.239Z,99595.94
2018-02-07T13:36:36.225Z,99602.10
2018-02-07T13:39:02.163Z,99601.50
2018-02-07T13:41:28.085Z,99606.34
2018-02-07T13:43:54.013Z,99602.37
2018-02-07T13:46:19.949Z,99602.92
2018-02-07T13:48:45.891Z,99599.48
2018-02-07T13:51:11.842Z,99597.69
2018-02-07T13:53:37.773Z,99596.39
2018-02-07T13:56:03.709Z,99603.05
2018-02-07T13:58:29.651Z,99605.05
2018-02-07T14:00:55.588Z,99603.64
2018-02-07T14:03:21.528Z,99598.36
2018-02-07T14:05:47.506Z,99601.23
2018-02-07T14:08:13.447Z,99600.69
2018-02-07T14:10:39.381Z,99601.31
2018-02-07T14:13:05.305Z,99600.42
2018-02-07T14:15:31.356Z,99605.80
2018-02-07T14:17:57.289Z,99609.55
2018-02-07T14:20:23.225Z,99610.10
2018-02-07T14:22:49.204Z,99617.12
2018-02-07T14:25:15.101Z,99614.50
2018-02-07T14:27:41.038Z,99612.73
2018-02-07T14:30:06.963Z,99614.73
2018-02-07T14:32:32.908Z,99615.13
2018-02-07T14:34:58.837Z,99608.69
2018-02-07T14:37:24.762Z,99612.05
2018-02-07T14:39:50.689Z,99609.52
2018-02-07T14:42:16.614Z,99620.36
2018-02-07T14:44:42.540Z,99615.25
2018-02-07T14:47:08.534Z,99624.50
2018-02-07T14:49:34.465Z,99614.94
2018-02-07T14:52:00.392Z,99621.88
2018-02-07T14:54:26.312Z,99623.98
2018-02-07T14:56:52.246Z,99619.15
2018-02-07T14:59:18.204Z,99620.03
2018-02-07T15:01:44.130Z,99631.72
2018-02-07T15:04:10.047Z,99630.66
2018-02-07T15:06:35.978Z,99633.86
2018-02-07T15:09:01.908Z,99631.56
2018-02-07T15:11:27.829Z,99633.19
2018-02-07T15:13:53.774Z,99640.28
2018-02-07T15:16:19.970Z,99645.51
2018-02-07T15:18:45.900Z,99637.21
2018-02-07T15:21:11.828Z,99640.55
2018-02-07T15:23:37.763Z,99646.91
2018-02-07T15:26:03.714Z,99643.38
2018-02-07T15:28:29.676Z,99642.55
2018-02-07T15:30:55.644Z,99649.25
2018-02-07T15:33:21.589Z,99640.50
2018-02-07T15:35:47.518Z,99647.80
2018-02-07T15:38:13.465Z,99649.58
2018-02-07T15:40:39.445Z,99652.50
2018-02-07T15:43:05.377Z,99652.75
2018-02-07T15:45:31.393Z,99651.18
2018-02-07T15:47:57.316Z,99651.34
2018-02-07T15:50:23.246Z,99658.17
2018-02-07T15:52:49.192Z,99664.54
2018-02-07T15:55:15.122Z,99667.02
2018-02-07T15:57:41.087Z,99666.08
2018-02-07T16:00:07.007Z,99668.17
2018-02-07T16:02:32.934Z,99662.10
2018-02-07T16:04:58.910Z,99664.97
2018-02-07T16:07:24.862Z,99663.95
2018-02-07T16:09:50.800Z,99669.77
2018-02-07T16:12:16.762Z,99669.98
2018-02-07T16:14:42.758Z,99666.15
2018-02-07T16:17:08.776Z,99661.46
2018-02-07T16:19:34.720Z,99671.78
2018-02-07T16:22:00.700Z,99670.19
2018-02-07T16:24:26.631Z,99677.81
2018-02-07T16:26:52.575Z,99673.69
2018-02-07T16:29:18.495Z,99680.34
2018-02-07T16:31:44.451Z,99679.23
2018-02-07T16:34:10.418Z,99674.53
2018-02-07T16:36:36.397Z,99675.91
2018-02-07T16:39:02.339Z,99680.09
2018-02-07T16:41:28.306Z,99681.50
2018-02-07T16:43:54.314Z,99692.86
2018-02-07T16:46:20.252Z,99693.73
2018-02-07T16:48:46.204Z,99693.50
2018-02-07T16:51:12.160Z,99697.85
2018-02-07T16:53:38.122Z,99703.84
2018-02-07T16:56:04.070Z,99707.53
2018-02-07T16:58:30.016Z,99707.33
2018-02-07T17:00:55.951Z,99701.03
2018-02-07T17:03:21.890Z,99709.55
2018-02-07T17:05:47.828Z,99712.70
2018-02-07T17:08:13.778Z,99707.64
2018-02-07T17:10:39.709Z,99720.66
2018-02-07T17:13:05.678Z,99717.86
2018-02-07T17:15:31.655Z,99717.52
2018-02-07T17:17:57.591Z,99727.20
2018-02-07T17:20:23.528Z,99735.74
2018-02-07T17:22:49.461Z,99737.08
2018-02-07T17:25:15.398Z,99740.30
2018-02-07T17:27:41.333Z,99738.02
2018-02-07T17:30:07.290Z,99741.34
2018-02-07T17:32:33.240Z,99743.41
2018-02-07T17:34:59.178Z,99752.11
2018-02-07T17:37:25.099Z,99749.69
2018-02-07T17:39:51.061Z,99745.66
2018-02-07T17:42:17.019Z,99755.72
2018-02-07T17:44:42.964Z,99753.17
2018-02-07T17:47:08.901Z,99758.80
2018-02-07T17:49:34.858Z,99763.83
2018-02-07T17:52:00.796Z,99766.31
2018-02-07T17:54:26.763Z,99771.38
2018-02-07T17:56:52.688Z,99771.97
2018-02-07T17:59:18.643Z,99776.41
2018-02-07T18:01:44.588Z,99781.72
2018-02-07T18:04:10.555Z,99781.69
2018-02-07T18:06:36.490Z,99788.88
2018-02-07T18:09:02.451Z,99786.83
2018-02-07T18:11:28.378Z,99790.22
2018-02-07T18:13:54.352Z,99793.36
2018-02-07T18:16:20.417Z,99794.80
2018-02-07T18:18:46.359Z,99791.24
2018-02-07T18:21:12.322Z,99789.08
2018-02-07T18:23:38.276Z,99794.52
2018-02-07T18:26:04.215Z,99792.45
2018-02-07T18:28:30.183Z,99796.06
2018-02-07T18:30:56.119Z,99798.03
2018-02-07T18:33:22.069Z,99798.19
2018-02-07T18:35:47.999Z,99794.03
2018-02-07T18:38:13.939Z,99806.10
2018-02-07T18:40:39.875Z,99805.88
2018-02-07T18:43:05.831Z,99817.41
2018-02-07T18:45:31.777Z,99813.30
2018-02-07T18:47:57.797Z,99813.08
2018-02-07T18:50:23.742Z,99814.70
2018-02-07T18:52:49.677Z,99812.20
2018-02-07T18:55:15.606Z,99817.78
2018-02-07T18:57:41.534Z,99813.66
2018-02-07T19:00:07.477Z,99811.78
2018-02-07T19:02:33.449Z,99808.69
2018-02-07T19:04:59.407Z,99806.91
2018-02-07T19:07:25.340Z,99811.83
2018-02-07T19:09:51.287Z,99812.85
2018-02-07T19:12:17.232Z,99818.64
2018-02-07T19:14:43.174Z,99814.58
2018-02-07T19:17:09.149Z,99817.17
2018-02-07T19:19:35.120Z,99822.91
2018-02-07T19:22:01.081Z,99820.82
2018-02-07T19:24:27.037Z,99823.23
2018-02-07T19:26:52.979Z,99824.31
2018-02-07T19:29:18.927Z,99818.50
2018-02-07T19:31:45.193Z,99825.22
2018-02-07T19:34:11.151Z,99818.56
2018-02-07T19:36:37.121Z,99821.05
2018-02-07T19:39:03.092Z,99821.19
2018-02-07T19:41:29.023Z,99821.84
2018-02-07T19:43:54.971Z,99823.28
2018-02-07T19:46:20.923Z,99825.58
2018-02-07T19:48:46.877Z,99825.63
2018-02-07T19:51:12.830Z,99821.79
2018-02-07T19:53:38.795Z,99821.19
2018-02-07T19:56:04.748Z,99817.34
2018-02-07T19:58:30.743Z,99820.09
2018-02-07T20:00:56.790Z,99819.44
2018-02-07T20:03:22.755Z,99823.20
2018-02-07T20:05:49.399Z,99825.16
2018-02-07T20:08:15.355Z,99825.79
2018-02-07T20:10:41.287Z,99831.40
2018-02-07T20:13:07.270Z,99836.17
2018-02-07T20:15:33.227Z,99835.86
2018-02-07T20:17:59.210Z,99835.83
2018-02-07T20:20:25.150Z,99838.34
2018-02-07T20:22:51.101Z,99838.63
2018-02-07T20:25:17.044Z,99829.98
2018-02-07T20:27:43.679Z,99838.25
2018-02-07T20:30:09.611Z,99828.11
2018-02-07T20:32:35.555Z,99827.78
2018-02-07T20:35:01.500Z,99829.98
2018-02-07T20:37:27.475Z,99824.98
2018-02-07T20:39:53.424Z,99830.90
2018-02-07T20:42:19.357Z,99829.15
2018-02-07T20:44:45.307Z,99827.40
2018-02-07T20:47:11.308Z,99827.50
2018-02-07T20:49:37.254Z,99829.68
2018-02-07T20:52:03.190Z,99826.52
2018-02-07T20:54:29.118Z,99823.41
2018-02-07T20:56:55.067Z,99825.13
2018-02-07T20:59:21.023Z,99827.63
2018-02-07T21:01:48.794Z,99830.36
2018-02-07T21:04:14.745Z,99831.85
2018-02-07T21:06:40.698Z,99822.16
2018-02-07T21:09:06.642Z,99832.84
2018-02-07T21:11:32.591Z,99825.77
2018-02-07T21:13:58.539Z,99826.62
2018-02-07T21:16:24.460Z,99827.69
2018-02-07T21:18:50.442Z,99825.28
2018-02-07T21:21:16.360Z,99831.46
2018-02-07T21:23:42.294Z,99837.73
2018-02-07T21:26:08.242Z,99838.41
2018-02-07T21:28:34.182Z,99845.92
2018-02-07T21:31:00.108Z,99847.92
2018-02-07T21:33:26.056Z,99856.24
2018-02-07T21:35:51.984Z,99854.26
2018-02-07T21:38:17.912Z,99852.53
2018-02-07T21:40:43.836Z,99854.78
2018-02-07T21:43:09.771Z,99851.65
2018-02-07T21:45:35.702Z,99855.13
2018-02-07T21:48:01.634Z,99859.11
2018-02-07T21:50:27.566Z,99851.15
2018-02-07T21:52:53.488Z,99860.05
2018-02-07T21:55:19.414Z,99867.73
2018-02-07T21:57:45.338Z,99865.83
2018-02-07T22:00:11.258Z,99868.48
2018-02-07T22:02:37.185Z,99866.11
2018-02-07T22:05:03.110Z,99874.98
2018-02-07T22:07:29.054Z,99862.13
2018-02-07T22:09:54.989Z,99865.86
2018-02-07T22:12:20.938Z,99861.81
2018-02-07T22:14:46.872Z,99858.52
2018-02-07T22:17:12.805Z,99872.80
2018-02-07T22:19:38.734Z,99870.96
2018-02-07T22:22:04.660Z,99862.48
2018-02-07T22:24:30.604Z,99871.98
2018-02-07T22:26:56.528Z,99868.60
2018-02-07T22:29:22.474Z,99869.91
2018-02-07T22:31:48.406Z,99874.33
2018-02-07T22:34:14.331Z,99874.89
2018-02-07T22:36:40.254Z,99881.75
2018-02-07T22:39:06.166Z,99880.23
2018-02-07T22:41:32.098Z,99888.36
2018-02-07T22:43:58.030Z,99894.20
2018-02-07T22:46:24.118Z,99902.11
2018-02-07T22:48:50.075Z,99896.77
2018-02-07T22:51:16.032Z,99902.15
2018-02-07T22:53:41.952Z,99899.95
2018-02-07T22:56:07.876Z,99901.05
2018-02-07T22:58:33.806Z,99897.75
2018-02-07T23:00:59.748Z,99906.16
2018-02-07T23:03:25.678Z,99907.98
2018-02-07T23:05:51.726Z,99907.98
2018-02-07T23:08:17.646Z,99906.75
2018-02-07T23:10:43.584Z,99905.31
2018-02-07T23:13:09.510Z,99910.34
2018-02-07T23:15:35.430Z,99915.78
2018-02-07T23:18:01.355Z,99911.42
2018-02-07T23:20:27.274Z,99914.36
2018-02-07T23:22:53.204Z,99916.27
2018-02-07T23:25:19.130Z,99927.02
2018-02-07T23:27:45.092Z,99935.58
2018-02-07T23:30:11.038Z,99935.27
2018-02-07T23:32:36.981Z,99939.59
2018-02-07T23:35:02.910Z,99933.34
2018-02-07T23:37:28.867Z,99943.97
2018-02-07T23:39:54.790Z,99920.80
2018-02-07T23:42:20.718Z,99947.05
2018-02-07T23:44:46.644Z,99942.48
2018-02-07T23:47:12.584Z,99948.00
2018-02-07T23:49:38.524Z,99939.25
2018-02-07T23:52:04.460Z,99938.13
2018-02-07T23:54:30.376Z,99921.34
2018-02-07T23:56:56.298Z,99937.04
2018-02-07T23:59:22.223Z,99933.81
