createdAt,value
2016-05-15T00:00:23.733Z,999.73
2016-05-15T00:01:23.768Z,999.75
2016-05-15T00:02:23.785Z,999.75
2016-05-15T00:03:23.805Z,999.77
2016-05-15T00:04:23.824Z,999.77
2016-05-15T00:05:23.841Z,999.77
2016-05-15T00:06:23.860Z,999.78
2016-05-15T00:07:23.877Z,999.79
2016-05-15T00:08:23.911Z,999.8
2016-05-15T00:09:23.929Z,999.74
2016-05-15T00:10:23.949Z,999.77
2016-05-15T00:11:23.967Z,999.77
2016-05-15T00:12:23.985Z,999.77
2016-05-15T00:13:24.003Z,999.79
2016-05-15T00:14:24.037Z,999.79
2016-05-15T00:15:24.056Z,999.77
2016-05-15T00:16:24.073Z,999.74
2016-05-15T00:17:24.092Z,999.73
2016-05-15T00:18:24.111Z,999.73
2016-05-15T00:19:24.144Z,999.75
2016-05-15T00:20:24.162Z,999.76
2016-05-15T00:21:24.181Z,999.7
2016-05-15T00:22:24.199Z,999.74
2016-05-15T00:23:24.218Z,999.74
2016-05-15T00:24:24.236Z,999.72
2016-05-15T00:25:24.255Z,999.71
2016-05-15T00:26:24.272Z,999.75
2016-05-15T00:27:24.306Z,999.76
2016-05-15T00:28:24.324Z,999.76
2016-05-15T00:29:24.343Z,999.76
2016-05-15T00:30:24.361Z,999.76
2016-05-15T00:31:24.411Z,999.78
2016-05-15T00:32:24.399Z,999.77
2016-05-15T00:33:24.416Z,999.79
2016-05-15T00:34:24.450Z,999.79
2016-05-15T00:35:24.468Z,999.78
2016-05-15T00:36:24.487Z,999.78
2016-05-15T00:37:24.505Z,999.78
2016-05-15T00:38:24.523Z,999.77
2016-05-15T00:39:24.542Z,999.79
2016-05-15T00:40:24.591Z,999.78
2016-05-15T00:41:24.593Z,999.76
2016-05-15T00:42:24.612Z,999.76
2016-05-15T00:43:24.631Z,999.74
2016-05-15T00:44:24.649Z,999.77
2016-05-15T00:45:24.667Z,999.78
2016-05-15T00:46:24.686Z,999.8
2016-05-15T00:47:24.704Z,999.74
2016-05-15T00:48:24.737Z,999.77
2016-05-15T00:49:24.991Z,999.79
2016-05-15T00:50:24.775Z,999.8
2016-05-15T00:51:24.793Z,999.77
2016-05-15T00:52:24.811Z,999.81
2016-05-15T00:53:24.830Z,999.78
2016-05-15T00:54:24.847Z,999.78
2016-05-15T00:55:24.881Z,999.81
2016-05-15T00:56:24.900Z,999.79
2016-05-15T00:57:24.919Z,999.73
2016-05-15T00:58:24.936Z,999.73
2016-05-15T00:59:24.971Z,999.74
2016-05-15T01:00:24.974Z,999.73
2016-05-15T01:01:24.991Z,999.75
2016-05-15T01:02:25.025Z,999.75
2016-05-15T01:03:40.982Z,999.72
2016-05-15T01:04:25.547Z,999.74
2016-05-15T01:05:25.080Z,999.72
2016-05-15T01:06:25.099Z,999.72
2016-05-15T01:07:25.118Z,999.74
2016-05-15T01:08:25.151Z,999.71
2016-05-15T01:09:25.169Z,999.68
2016-05-15T01:10:25.188Z,999.7
2016-05-15T01:11:25.207Z,999.71
2016-05-15T01:12:25.224Z,999.69
2016-05-15T01:13:25.243Z,999.66
2016-05-15T01:14:25.261Z,999.61
2016-05-15T01:15:25.279Z,999.66
2016-05-15T01:16:25.298Z,999.66
2016-05-15T01:17:25.331Z,999.66
2016-05-15T01:18:25.350Z,999.67
2016-05-15T01:19:25.368Z,999.64
2016-05-15T01:20:25.386Z,999.67
2016-05-15T01:21:25.406Z,999.68
2016-05-15T01:22:25.423Z,999.61
2016-05-15T01:23:25.442Z,999.62
2016-05-15T01:24:25.459Z,999.59
2016-05-15T01:25:25.494Z,999.59
2016-05-15T01:26:25.512Z,999.68
2016-05-15T01:27:25.530Z,999.63
2016-05-15T01:28:25.595Z,999.64
2016-05-15T01:29:25.567Z,999.63
2016-05-15T01:30:25.585Z,999.65
2016-05-15T01:31:25.603Z,999.64
2016-05-15T01:32:25.638Z,999.66
2016-05-15T01:33:25.656Z,999.65
2016-05-15T01:34:25.674Z,999.63
2016-05-15T01:35:25.693Z,999.59
2016-05-15T01:36:25.711Z,999.66
2016-05-15T01:37:25.729Z,999.68
2016-05-15T01:38:25.747Z,999.69
2016-05-15T01:39:25.766Z,999.69
2016-05-15T01:40:25.784Z,999.72
2016-05-15T01:41:25.818Z,999.73
2016-05-15T01:42:25.836Z,999.69
2016-05-15T01:43:25.854Z,999.73
2016-05-15T01:44:25.873Z,999.72
2016-05-15T01:45:25.890Z,999.75
2016-05-15T01:46:25.909Z,999.76
2016-05-15T01:47:25.928Z,999.78
2016-05-15T01:48:25.946Z,999.76
2016-05-15T01:49:25.981Z,999.75
2016-05-15T01:50:25.998Z,999.76
2016-05-15T01:51:26.017Z,999.74
2016-05-15T01:52:26.034Z,999.75
2016-05-15T01:53:26.054Z,999.74
2016-05-15T01:54:26.072Z,999.75
2016-05-15T01:55:26.090Z,999.78
2016-05-15T01:56:26.108Z,999.76
2016-05-15T01:57:26.127Z,999.77
2016-05-15T01:58:26.145Z,999.78
2016-05-15T01:59:26.178Z,999.75
2016-05-15T02:00:26.197Z,999.81
2016-05-15T02:01:26.216Z,999.78
2016-05-15T02:02:26.234Z,999.75
2016-05-15T02:03:26.252Z,999.76
2016-05-15T02:04:26.271Z,999.8
2016-05-15T02:05:26.288Z,999.77
2016-05-15T02:06:26.322Z,999.75
2016-05-15T02:07:26.341Z,999.76
2016-05-15T02:08:26.359Z,999.79
2016-05-15T02:09:26.378Z,999.76
2016-05-15T02:10:26.396Z,999.75
2016-05-15T02:11:26.415Z,999.76
2016-05-15T02:12:26.432Z,999.72
2016-05-15T02:13:26.452Z,999.76
2016-05-15T02:14:26.469Z,999.75
2016-05-15T02:15:26.487Z,999.78
2016-05-15T02:16:26.507Z,999.76
2016-05-15T02:17:26.540Z,999.71
2016-05-15T02:18:26.558Z,999.77
2016-05-15T02:19:26.577Z,999.78
2016-05-15T02:20:26.595Z,999.75
2016-05-15T02:21:26.613Z,999.8
2016-05-15T02:22:26.631Z,999.81
2016-05-15T02:23:26.650Z,999.76
2016-05-15T02:24:26.668Z,999.74
2016-05-15T02:25:26.702Z,999.79
2016-05-15T02:26:26.720Z,999.77
2016-05-15T02:27:26.739Z,999.86
2016-05-15T02:28:26.757Z,999.84
2016-05-15T02:29:26.775Z,999.79
2016-05-15T02:30:26.794Z,999.83
2016-05-15T02:31:26.811Z,999.78
2016-05-15T02:32:26.831Z,999.82
2016-05-15T02:33:26.849Z,999.79
2016-05-15T02:34:26.866Z,999.81
2016-05-15T02:35:26.885Z,999.84
2016-05-15T02:36:26.919Z,999.84
2016-05-15T02:37:26.938Z,999.86
2016-05-15T02:38:26.955Z,999.88
2016-05-15T02:39:26.974Z,999.89
2016-05-15T02:40:26.993Z,999.89
2016-05-15T02:41:27.010Z,999.91
2016-05-15T02:42:27.029Z,999.88
2016-05-15T02:43:27.047Z,999.88
2016-05-15T02:44:27.066Z,999.87
2016-05-15T02:45:27.084Z,999.86
2016-05-15T02:46:27.118Z,999.88
2016-05-15T02:47:27.136Z,999.85
2016-05-15T02:48:27.154Z,999.86
2016-05-15T02:49:27.173Z,999.88
2016-05-15T02:50:27.190Z,999.84
2016-05-15T02:51:27.210Z,999.86
2016-05-15T02:52:27.228Z,999.87
2016-05-15T02:53:27.245Z,999.87
2016-05-15T02:54:27.280Z,999.87
2016-05-15T02:55:27.298Z,999.89
2016-05-15T02:56:27.301Z,999.87
2016-05-15T02:57:27.334Z,999.9
2016-05-15T02:58:27.354Z,999.91
2016-05-15T02:59:27.372Z,999.88
2016-05-15T03:00:27.389Z,999.87
2016-05-15T03:01:27.408Z,999.89
2016-05-15T03:02:27.427Z,999.88
2016-05-15T03:03:27.444Z,999.84
2016-05-15T03:04:27.463Z,999.86
2016-05-15T03:05:27.481Z,999.84
2016-05-15T03:06:27.516Z,999.85
2016-05-15T03:07:27.533Z,999.86
2016-05-15T03:08:27.552Z,999.86
2016-05-15T03:09:27.571Z,999.86
2016-05-15T03:10:27.604Z,999.85
2016-05-15T03:11:27.607Z,999.78
2016-05-15T03:12:27.625Z,999.84
2016-05-15T03:13:27.644Z,999.84
2016-05-15T03:14:27.662Z,999.85
2016-05-15T03:15:27.680Z,999.83
2016-05-15T03:16:27.715Z,999.86
2016-05-15T03:17:27.732Z,999.86
2016-05-15T03:18:27.751Z,999.85
2016-05-15T03:19:27.768Z,999.87
2016-05-15T03:20:27.788Z,999.87
2016-05-15T03:21:27.806Z,999.87
2016-05-15T03:22:27.823Z,999.87
2016-05-15T03:23:27.843Z,999.81
2016-05-15T03:24:27.861Z,999.86
2016-05-15T03:25:27.878Z,999.87
2016-05-15T03:26:27.913Z,999.93
2016-05-15T03:27:27.931Z,999.85
2016-05-15T03:28:27.950Z,999.84
2016-05-15T03:29:27.967Z,999.83
2016-05-15T03:30:27.986Z,999.87
2016-05-15T03:31:28.005Z,999.86
2016-05-15T03:32:28.022Z,999.84
2016-05-15T03:33:28.041Z,999.83
2016-05-15T03:34:28.059Z,999.84
2016-05-15T03:35:28.078Z,999.92
2016-05-15T03:36:28.096Z,999.87
2016-05-15T03:37:28.130Z,999.89
2016-05-15T03:38:28.149Z,999.84
2016-05-15T03:39:28.166Z,999.89
2016-05-15T03:40:28.185Z,999.93
2016-05-15T03:41:28.203Z,999.87
2016-05-15T03:42:28.222Z,999.86
2016-05-15T03:43:28.240Z,999.89
2016-05-15T03:44:28.257Z,999.88
2016-05-15T03:45:28.277Z,999.89
2016-05-15T03:46:28.295Z,999.98
2016-05-15T03:47:28.312Z,999.87
2016-05-15T03:48:28.347Z,999.96
2016-05-15T03:49:28.366Z,999.94
2016-05-15T03:50:28.384Z,999.98
2016-05-15T03:51:28.401Z,999.98
2016-05-15T03:52:28.421Z,1000.09
2016-05-15T03:53:28.439Z,1000.05
2016-05-15T03:54:28.456Z,999.99
2016-05-15T03:55:28.476Z,1000
2016-05-15T03:56:28.493Z,1000.05
2016-05-15T03:57:28.512Z,1000.02
2016-05-15T03:58:28.545Z,1000.03
2016-05-15T03:59:28.564Z,999.99
2016-05-15T04:00:28.583Z,1000.02
2016-05-15T04:01:28.600Z,1000.07
2016-05-15T04:02:28.619Z,1000.02
2016-05-15T04:03:28.653Z,1000.03
2016-05-15T04:04:28.656Z,1000.03
2016-05-15T04:05:28.674Z,1000.07
2016-05-15T04:06:28.692Z,1000.07
2016-05-15T04:07:28.727Z,1000.09
2016-05-15T04:08:28.729Z,1000.08
2016-05-15T04:09:28.763Z,1000.1
2016-05-15T04:10:28.781Z,1000.07
2016-05-15T04:11:28.800Z,1000.13
2016-05-15T04:12:28.818Z,1000.12
2016-05-15T04:13:28.835Z,1000.09
2016-05-15T04:14:28.855Z,1000.09
2016-05-15T04:15:28.873Z,1000.12
2016-05-15T04:16:28.890Z,1000.06
2016-05-15T04:17:28.910Z,1000.09
2016-05-15T04:18:28.927Z,1000.08
2016-05-15T04:19:28.946Z,1000.11
2016-05-15T04:20:28.980Z,1000.13
2016-05-15T04:21:28.999Z,1000.11
2016-05-15T04:22:29.017Z,1000.06
2016-05-15T04:23:29.034Z,1000.15
2016-05-15T04:24:29.054Z,1000.15
2016-05-15T04:25:29.071Z,1000.16
2016-05-15T04:26:29.090Z,1000.12
2016-05-15T04:27:29.108Z,1000.14
2016-05-15T04:28:29.126Z,1000.13
2016-05-15T04:29:29.145Z,1000.14
2016-05-15T04:30:29.178Z,1000.12
2016-05-15T04:31:29.181Z,1000.12
2016-05-15T04:32:29.200Z,1000.13
2016-05-15T04:33:29.234Z,1000.14
2016-05-15T04:34:29.252Z,1000.15
2016-05-15T04:35:29.270Z,1000.17
2016-05-15T04:36:29.289Z,1000.2
2016-05-15T04:37:29.307Z,1000.18
2016-05-15T04:38:29.325Z,1000.17
2016-05-15T04:39:29.359Z,1000.2
2016-05-15T04:40:29.361Z,1000.23
2016-05-15T04:41:29.380Z,1000.23
2016-05-15T04:42:29.399Z,1000.28
2016-05-15T04:43:29.416Z,1000.26
2016-05-15T04:44:29.451Z,1000.26
2016-05-15T04:45:29.468Z,1000.26
2016-05-15T04:46:29.488Z,1000.27
2016-05-15T04:47:29.505Z,1000.27
2016-05-15T04:48:29.524Z,1000.32
2016-05-15T04:49:29.543Z,1000.3
2016-05-15T04:50:29.560Z,1000.34
2016-05-15T04:51:29.579Z,1000.28
2016-05-15T04:52:29.598Z,1000.33
2016-05-15T04:53:29.615Z,1000.34
2016-05-15T04:54:29.634Z,1000.38
2016-05-15T04:55:29.668Z,1000.4
2016-05-15T04:56:29.687Z,1000.42
2016-05-15T04:57:29.704Z,1000.46
2016-05-15T04:58:29.723Z,1000.46
2016-05-15T04:59:29.741Z,1000.45
2016-05-15T05:00:29.759Z,1000.45
2016-05-15T05:01:29.778Z,1000.5
2016-05-15T05:02:29.795Z,1000.48
2016-05-15T05:03:29.815Z,1000.47
2016-05-15T05:04:29.848Z,1000.5
2016-05-15T05:05:29.850Z,1000.5
2016-05-15T05:06:29.886Z,1000.49
2016-05-15T05:07:29.903Z,1000.5
2016-05-15T05:08:29.921Z,1000.53
2016-05-15T05:09:29.940Z,1000.59
2016-05-15T05:10:29.958Z,1000.58
2016-05-15T05:11:29.977Z,1000.57
2016-05-15T05:12:29.994Z,1000.57
2016-05-15T05:13:30.013Z,1000.63
2016-05-15T05:14:30.032Z,1000.64
2016-05-15T05:15:30.049Z,1000.59
2016-05-15T05:16:30.068Z,1000.65
2016-05-15T05:17:30.086Z,1000.68
2016-05-15T05:18:30.105Z,1000.63
2016-05-15T05:19:30.123Z,1000.64
2016-05-15T05:20:30.157Z,1000.65
2016-05-15T05:21:30.176Z,1000.67
2016-05-15T05:22:30.193Z,1000.68
2016-05-15T05:23:30.212Z,1000.72
2016-05-15T05:24:30.229Z,1000.7
2016-05-15T05:25:30.249Z,1000.73
2016-05-15T05:26:30.267Z,1000.74
2016-05-15T05:27:30.284Z,1000.7
2016-05-15T05:28:30.304Z,1000.75
2016-05-15T05:29:30.322Z,1000.73
2016-05-15T05:30:30.355Z,1000.76
2016-05-15T05:31:30.373Z,1000.77
2016-05-15T05:32:30.377Z,1000.77
2016-05-15T05:33:30.411Z,1000.84
2016-05-15T05:34:30.428Z,1000.78
2016-05-15T05:35:30.448Z,1000.78
2016-05-15T05:36:30.466Z,1000.84
2016-05-15T05:37:30.483Z,1000.84
2016-05-15T05:38:30.502Z,1000.86
2016-05-15T05:39:30.520Z,1000.88
2016-05-15T05:40:30.555Z,1000.83
2016-05-15T05:41:30.557Z,1000.94
2016-05-15T05:42:30.575Z,1000.92
2016-05-15T05:43:30.594Z,1000.95
2016-05-15T05:44:30.627Z,1000.94
2016-05-15T05:45:30.646Z,1000.96
2016-05-15T05:46:30.664Z,1000.96
2016-05-15T05:47:30.683Z,1001.03
2016-05-15T05:48:30.701Z,1001.05
2016-05-15T05:49:30.719Z,1001.06
2016-05-15T05:50:30.738Z,1001.14
2016-05-15T05:51:30.771Z,1001.09
2016-05-15T05:52:30.774Z,1001.11
2016-05-15T05:53:30.793Z,1001.08
2016-05-15T05:54:30.810Z,1001.16
2016-05-15T05:55:30.829Z,1001.17
2016-05-15T05:56:30.863Z,1001.22
2016-05-15T05:57:30.865Z,1001.18
2016-05-15T05:58:30.900Z,1001.23
2016-05-15T05:59:30.917Z,1001.2
2016-05-15T06:00:30.937Z,1001.23
2016-05-15T06:01:30.954Z,1001.23
2016-05-15T06:02:30.973Z,1001.26
2016-05-15T06:03:30.992Z,1001.27
2016-05-15T06:04:31.009Z,1001.28
2016-05-15T06:05:31.028Z,1001.3
2016-05-15T06:06:31.047Z,1001.29
2016-05-15T06:07:31.064Z,1001.3
2016-05-15T06:08:31.083Z,1001.32
2016-05-15T06:09:31.116Z,1001.31
2016-05-15T06:10:31.136Z,1001.34
2016-05-15T06:11:31.153Z,1001.35
2016-05-15T06:12:31.172Z,1001.35
2016-05-15T06:13:31.190Z,1001.32
2016-05-15T06:14:31.208Z,1001.34
2016-05-15T06:15:31.227Z,1001.32
2016-05-15T06:16:31.244Z,1001.31
2016-05-15T06:17:31.264Z,1001.33
2016-05-15T06:18:31.282Z,1001.34
2016-05-15T06:19:31.315Z,1001.32
2016-05-15T06:20:31.319Z,1001.34
2016-05-15T06:21:31.352Z,1001.35
2016-05-15T06:22:31.370Z,1001.35
2016-05-15T06:23:31.388Z,1001.33
2016-05-15T06:24:31.407Z,1001.37
2016-05-15T06:25:31.426Z,1001.37
2016-05-15T06:26:31.443Z,1001.35
2016-05-15T06:27:31.462Z,1001.37
2016-05-15T06:28:31.481Z,1001.36
2016-05-15T06:29:31.498Z,1001.39
2016-05-15T06:30:31.517Z,1001.38
2016-05-15T06:31:31.535Z,1001.39
2016-05-15T06:32:31.554Z,1001.39
2016-05-15T06:33:31.572Z,1001.44
2016-05-15T06:34:31.606Z,1001.39
2016-05-15T06:35:31.625Z,1001.42
2016-05-15T06:36:31.642Z,1001.46
2016-05-15T06:37:31.661Z,1001.47
2016-05-15T06:38:31.678Z,1001.43
2016-05-15T06:39:31.698Z,1001.46
2016-05-15T06:40:31.716Z,1001.45
2016-05-15T06:41:31.733Z,1001.42
2016-05-15T06:42:31.753Z,1001.48
2016-05-15T06:43:31.771Z,1001.53
2016-05-15T06:44:31.805Z,1001.53
2016-05-15T06:45:31.807Z,1001.51
2016-05-15T06:46:31.842Z,1001.56
2016-05-15T06:47:31.860Z,1001.56
2016-05-15T06:48:31.877Z,1001.55
2016-05-15T06:49:31.897Z,1001.56
2016-05-15T06:50:31.915Z,1001.61
2016-05-15T06:51:31.932Z,1001.59
2016-05-15T06:52:31.951Z,1001.61
2016-05-15T06:53:31.969Z,1001.63
2016-05-15T06:54:31.988Z,1001.64
2016-05-15T06:55:32.006Z,1001.63
2016-05-15T06:56:32.040Z,1001.67
2016-05-15T06:57:32.059Z,1001.65
2016-05-15T06:58:32.076Z,1001.68
2016-05-15T06:59:32.095Z,1001.67
2016-05-15T07:00:32.113Z,1001.68
2016-05-15T07:01:32.132Z,1001.69
2016-05-15T07:02:32.150Z,1001.69
2016-05-15T07:03:32.168Z,1001.68
2016-05-15T07:04:32.187Z,1001.69
2016-05-15T07:05:32.205Z,1001.7
2016-05-15T07:06:32.222Z,1001.7
2016-05-15T07:07:32.257Z,1001.72
2016-05-15T07:08:32.275Z,1001.72
2016-05-15T07:09:32.294Z,1001.72
2016-05-15T07:10:32.311Z,1001.76
2016-05-15T07:11:32.331Z,1001.77
2016-05-15T07:12:32.349Z,1001.7
2016-05-15T07:13:32.366Z,1001.76
2016-05-15T07:14:32.386Z,1001.78
2016-05-15T07:15:32.403Z,1001.81
2016-05-15T07:16:32.438Z,1001.78
2016-05-15T07:17:32.456Z,1001.79
2016-05-15T07:18:32.474Z,1001.82
2016-05-15T07:19:32.493Z,1001.82
2016-05-15T07:20:32.510Z,1001.85
2016-05-15T07:21:32.529Z,1001.86
2016-05-15T07:22:32.547Z,1001.88
2016-05-15T07:23:32.566Z,1001.9
2016-05-15T07:24:32.584Z,1001.91
2016-05-15T07:25:32.602Z,1001.84
2016-05-15T07:26:32.621Z,1001.89
2016-05-15T07:27:32.639Z,1001.9
2016-05-15T07:28:32.673Z,1001.9
2016-05-15T07:29:32.691Z,1001.88
2016-05-15T07:30:32.710Z,1001.95
2016-05-15T07:31:32.728Z,1001.94
2016-05-15T07:32:32.746Z,1001.99
2016-05-15T07:33:32.765Z,1001.98
2016-05-15T07:34:32.783Z,1001.99
2016-05-15T07:35:32.800Z,1002.01
2016-05-15T07:36:32.820Z,1002.02
2016-05-15T07:37:32.853Z,1002.07
2016-05-15T07:38:32.892Z,1002.02
2016-05-15T07:39:32.953Z,1002.01
2016-05-15T07:40:33.016Z,1002
2016-05-15T07:41:33.077Z,1001.99
2016-05-15T07:42:33.138Z,1002.01
2016-05-15T07:43:33.188Z,1002.02
2016-05-15T07:44:33.221Z,1002.04
2016-05-15T07:45:33.256Z,1002.03
2016-05-15T07:46:33.290Z,1002.03
2016-05-15T07:47:33.323Z,1002.02
2016-05-15T07:48:33.369Z,1002.02
2016-05-15T07:49:33.392Z,1002.04
2016-05-15T07:50:33.416Z,1002.04
2016-05-15T07:51:33.439Z,1002.05
2016-05-15T07:52:33.464Z,1002.02
2016-05-15T07:53:38.626Z,1002.09
2016-05-15T07:54:33.505Z,1002.08
2016-05-15T07:55:33.526Z,1002.08
2016-05-15T07:56:33.561Z,1002.14
2016-05-15T07:57:33.582Z,1002.16
2016-05-15T07:58:33.601Z,1002.14
2016-05-15T07:59:33.621Z,1002.17
2016-05-15T08:00:33.640Z,1002.1
2016-05-15T08:01:33.658Z,1002.16
2016-05-15T08:02:33.678Z,1002.14
2016-05-15T08:03:33.712Z,1002.17
2016-05-15T08:04:33.715Z,1002.17
2016-05-15T08:05:33.749Z,1002.15
2016-05-15T08:06:33.769Z,1002.16
2016-05-15T08:07:33.788Z,1002.14
2016-05-15T08:08:33.805Z,1002.17
2016-05-15T08:09:33.825Z,1002.18
2016-05-15T08:10:33.843Z,1002.19
2016-05-15T08:11:33.860Z,1002.19
2016-05-15T08:12:33.879Z,1002.2
2016-05-15T08:13:33.897Z,1002.21
2016-05-15T08:14:33.932Z,1002.24
2016-05-15T08:15:33.949Z,1002.25
2016-05-15T08:16:33.968Z,1002.21
2016-05-15T08:17:33.987Z,1002.25
2016-05-15T08:18:34.004Z,1002.24
2016-05-15T08:19:34.023Z,1002.29
2016-05-15T08:20:34.041Z,1002.3
2016-05-15T08:21:34.091Z,1002.27
2016-05-15T08:22:34.093Z,1002.22
2016-05-15T08:23:34.112Z,1002.23
2016-05-15T08:24:34.131Z,1002.22
2016-05-15T08:25:34.148Z,1002.27
2016-05-15T08:26:34.167Z,1002.28
2016-05-15T08:27:34.184Z,1002.27
2016-05-15T08:28:34.204Z,1002.26
2016-05-15T08:29:34.222Z,1002.25
2016-05-15T08:30:34.239Z,1002.23
2016-05-15T08:31:34.274Z,1002.21
2016-05-15T08:32:34.292Z,1002.24
2016-05-15T08:33:34.311Z,1002.27
2016-05-15T08:34:34.328Z,1002.3
2016-05-15T08:35:34.348Z,1002.23
2016-05-15T08:36:34.381Z,1002.25
2016-05-15T08:37:34.383Z,1002.27
2016-05-15T08:38:34.419Z,1002.29
2016-05-15T08:39:34.421Z,1002.27
2016-05-15T08:40:34.454Z,1002.3
2016-05-15T08:41:34.472Z,1002.31
2016-05-15T08:42:34.491Z,1002.28
2016-05-15T08:43:34.510Z,1002.28
2016-05-15T08:44:34.527Z,1002.3
2016-05-15T08:45:34.546Z,1002.28
2016-05-15T08:46:34.565Z,1002.27
2016-05-15T08:47:34.582Z,1002.26
2016-05-15T08:48:34.616Z,1002.23
2016-05-15T08:49:34.635Z,1002.22
2016-05-15T08:50:34.654Z,1002.26
2016-05-15T08:51:34.687Z,1002.24
2016-05-15T08:52:34.690Z,1002.28
2016-05-15T08:53:34.723Z,1002.25
2016-05-15T08:54:34.742Z,1002.19
2016-05-15T08:55:34.760Z,1002.24
2016-05-15T08:56:34.779Z,1002.16
2016-05-15T08:57:34.797Z,1002.22
2016-05-15T08:58:34.815Z,1002.18
2016-05-15T08:59:34.834Z,1002.18
2016-05-15T09:00:34.852Z,1002.22
2016-05-15T09:01:34.886Z,1002.21
2016-05-15T09:02:34.904Z,1002.19
2016-05-15T09:03:34.922Z,1002.27
2016-05-15T09:04:34.942Z,1002.24
2016-05-15T09:05:34.959Z,1002.24
2016-05-15T09:06:34.977Z,1002.23
2016-05-15T09:07:35.011Z,1002.25
2016-05-15T09:08:35.029Z,1002.27
2016-05-15T09:09:35.047Z,1002.32
2016-05-15T09:10:35.067Z,1002.28
2016-05-15T09:11:35.085Z,1002.23
2016-05-15T09:12:35.102Z,1002.22
2016-05-15T09:13:35.122Z,1002.28
2016-05-15T09:14:35.155Z,1002.31
2016-05-15T09:15:35.173Z,1002.27
2016-05-15T09:16:35.191Z,1002.31
2016-05-15T09:17:35.211Z,1002.32
2016-05-15T09:18:35.229Z,1002.28
2016-05-15T09:19:35.246Z,1002.34
2016-05-15T09:20:35.265Z,1002.31
2016-05-15T09:21:35.298Z,1002.29
2016-05-15T09:22:35.318Z,1002.32
2016-05-15T09:23:35.335Z,1002.29
2016-05-15T09:24:35.354Z,1002.26
2016-05-15T09:25:35.373Z,1002.3
2016-05-15T09:26:35.390Z,1002.28
2016-05-15T09:27:35.425Z,1002.25
2016-05-15T09:28:35.443Z,1002.27
2016-05-15T09:29:35.461Z,1002.28
2016-05-15T09:30:35.479Z,1002.28
2016-05-15T09:31:35.498Z,1002.24
2016-05-15T09:32:35.516Z,1002.2
2016-05-15T09:33:35.534Z,1002.23
2016-05-15T09:34:35.569Z,1002.24
2016-05-15T09:35:35.586Z,1002.21
2016-05-15T09:36:35.605Z,1002.2
2016-05-15T09:37:35.623Z,1002.23
2016-05-15T09:38:35.642Z,1002.26
2016-05-15T09:39:35.675Z,1002.2
2016-05-15T09:40:35.694Z,1002.3
2016-05-15T09:41:35.713Z,1002.3
2016-05-15T09:42:35.730Z,1002.25
2016-05-15T09:43:35.749Z,1002.2
2016-05-15T09:44:35.766Z,1002.16
2016-05-15T09:45:35.802Z,1002.18
2016-05-15T09:46:35.819Z,1002.2
2016-05-15T09:47:35.838Z,1002.25
2016-05-15T09:48:35.856Z,1002.28
2016-05-15T09:49:35.874Z,1002.33
2016-05-15T09:50:35.908Z,1002.32
2016-05-15T09:51:35.927Z,1002.38
2016-05-15T09:52:35.945Z,1002.32
2016-05-15T09:53:35.963Z,1002.32
2016-05-15T09:54:35.997Z,1002.37
2016-05-15T09:55:36.015Z,1002.32
2016-05-15T09:56:36.034Z,1002.39
2016-05-15T09:57:36.051Z,1002.37
2016-05-15T09:58:36.071Z,1002.39
2016-05-15T09:59:36.104Z,1002.36
2016-05-15T10:00:36.123Z,1002.41
2016-05-15T10:01:36.141Z,1002.37
2016-05-15T10:02:36.159Z,1002.38
2016-05-15T10:03:36.178Z,1002.38
2016-05-15T10:04:36.195Z,1002.4
2016-05-15T10:05:36.230Z,1002.32
2016-05-15T10:06:36.248Z,1002.44
2016-05-15T10:07:36.267Z,1002.38
2016-05-15T10:08:36.285Z,1002.36
2016-05-15T10:09:36.302Z,1002.4
2016-05-15T10:10:36.336Z,1002.38
2016-05-15T10:11:36.356Z,1002.32
2016-05-15T10:12:36.374Z,1002.29
2016-05-15T10:13:36.391Z,1002.32
2016-05-15T10:14:36.411Z,1002.3
2016-05-15T10:15:36.444Z,1002.32
2016-05-15T10:16:36.463Z,1002.28
2016-05-15T10:17:36.480Z,1002.28
2016-05-15T10:18:36.500Z,1002.29
2016-05-15T10:19:36.518Z,1002.23
2016-05-15T10:20:36.552Z,1002.21
2016-05-15T10:21:36.570Z,1002.23
2016-05-15T10:22:36.587Z,1002.19
2016-05-15T10:23:36.622Z,1002.22
2016-05-15T10:24:36.640Z,1002.13
2016-05-15T10:25:36.659Z,1002.14
2016-05-15T10:26:36.676Z,1002.16
2016-05-15T10:27:36.711Z,1002.08
2016-05-15T10:28:36.729Z,1002.07
2016-05-15T10:29:36.748Z,1002.11
2016-05-15T10:30:36.765Z,1002.07
2016-05-15T10:31:36.847Z,1002.05
2016-05-15T10:32:36.803Z,1002.1
2016-05-15T10:33:36.837Z,1002.1
2016-05-15T10:34:36.855Z,1002.08
2016-05-15T10:35:36.872Z,1001.99
2016-05-15T10:36:36.892Z,1002.01
2016-05-15T10:37:36.926Z,1001.93
2016-05-15T10:38:36.944Z,1002.06
2016-05-15T10:39:36.961Z,1001.97
2016-05-15T10:40:36.997Z,1002.04
2016-05-15T10:41:37.014Z,1001.99
2016-05-15T10:42:37.033Z,1002.06
2016-05-15T10:43:37.050Z,1002.05
2016-05-15T10:44:37.069Z,1002.07
2016-05-15T10:45:37.103Z,1002.11
2016-05-15T10:46:37.122Z,1002.19
2016-05-15T10:47:37.140Z,1002.28
2016-05-15T10:48:37.174Z,1002.26
2016-05-15T10:49:37.191Z,1002.27
2016-05-15T10:50:37.211Z,1002.28
2016-05-15T10:51:37.229Z,1002.31
2016-05-15T10:52:37.246Z,1002.39
2016-05-15T10:53:37.281Z,1002.43
2016-05-15T10:54:37.298Z,1002.37
2016-05-15T10:55:37.318Z,1002.35
2016-05-15T10:56:37.335Z,1002.3
2016-05-15T10:57:37.370Z,1002.31
2016-05-15T10:58:37.387Z,1002.32
2016-05-15T10:59:37.423Z,1002.23
2016-05-15T11:00:37.440Z,1002.28
2016-05-15T11:01:37.459Z,1002.23
2016-05-15T11:02:37.476Z,1002.21
2016-05-15T11:03:37.512Z,1002.23
2016-05-15T11:04:37.528Z,1002.28
2016-05-15T11:05:37.548Z,1002.36
2016-05-15T11:06:37.566Z,1002.56
2016-05-15T11:07:37.600Z,1002.66
2016-05-15T11:08:37.617Z,1002.55
2016-05-15T11:09:37.637Z,1002.62
2016-05-15T11:10:37.670Z,1002.69
2016-05-15T11:11:37.689Z,1002.66
2016-05-15T11:12:37.707Z,1002.68
2016-05-15T11:13:37.725Z,1002.73
2016-05-15T11:14:37.758Z,1002.79
2016-05-15T11:15:37.778Z,1002.72
2016-05-15T11:16:37.796Z,1002.66
2016-05-15T11:17:37.830Z,1002.58
2016-05-15T11:18:37.848Z,1002.53
2016-05-15T11:19:37.882Z,1002.52
2016-05-15T11:20:37.885Z,1002.46
2016-05-15T11:21:37.918Z,1002.46
2016-05-15T11:22:37.937Z,1002.42
2016-05-15T11:23:37.971Z,1002.5
2016-05-15T11:24:37.989Z,1002.45
2016-05-15T11:25:38.007Z,1002.46
2016-05-15T11:26:38.041Z,1002.45
2016-05-15T11:27:38.043Z,1002.44
2016-05-15T11:28:38.078Z,1002.37
2016-05-15T11:29:38.096Z,1002.41
2016-05-15T11:30:38.131Z,1002.33
2016-05-15T11:31:38.148Z,1002.33
2016-05-15T11:32:38.167Z,1002.35
2016-05-15T11:33:38.201Z,1002.26
2016-05-15T11:34:38.220Z,1002.27
2016-05-15T11:35:38.237Z,1002.23
2016-05-15T11:36:38.256Z,1002.25
2016-05-15T11:37:38.289Z,1002.3
2016-05-15T11:38:38.308Z,1002.32
2016-05-15T11:39:38.326Z,1002.29
2016-05-15T11:40:38.361Z,1002.24
2016-05-15T11:41:38.378Z,1002.2
2016-05-15T11:42:38.506Z,1002.21
2016-05-15T11:43:38.430Z,1002.17
2016-05-15T11:44:38.450Z,1002.2
2016-05-15T11:45:38.483Z,1002.16
2016-05-15T11:46:38.502Z,1002.26
2016-05-15T11:47:38.519Z,1002.33
2016-05-15T11:48:38.554Z,1002.32
2016-05-15T11:49:38.571Z,1002.36
2016-05-15T11:50:38.591Z,1002.28
2016-05-15T11:51:38.624Z,1002.21
2016-05-15T11:52:38.658Z,1002.29
2016-05-15T11:53:38.660Z,1002.41
2016-05-15T11:54:39.351Z,1002.41
2016-05-15T11:55:38.712Z,1002.6
2016-05-15T11:56:38.841Z,1002.68
2016-05-15T11:57:38.766Z,1002.63
2016-05-15T11:58:38.784Z,1002.68
2016-05-15T11:59:38.817Z,1002.63
2016-05-15T12:00:38.836Z,1002.67
2016-05-15T12:01:38.870Z,1002.62
2016-05-15T12:02:38.888Z,1002.66
2016-05-15T12:03:38.907Z,1002.65
2016-05-15T12:04:38.940Z,1002.64
2016-05-15T12:05:38.959Z,1002.6
2016-05-15T12:06:38.977Z,1002.52
2016-05-15T12:07:39.011Z,1002.48
2016-05-15T12:08:39.029Z,1002.42
2016-05-15T12:09:39.064Z,1002.37
2016-05-15T12:10:39.081Z,1002.4
2016-05-15T12:11:39.100Z,1002.37
2016-05-15T12:12:39.134Z,1002.37
2016-05-15T12:13:39.153Z,1002.36
2016-05-15T12:14:39.186Z,1002.32