createdAt,value
2022-10-31T13:59:20.228Z,14.05
2022-10-31T14:01:48.355Z,14.02
2022-10-31T14:04:20.698Z,13.24
2022-10-31T14:06:54.792Z,12.75
2022-10-31T14:09:30.375Z,11.96
2022-10-31T14:11:57.836Z,10.90
2022-10-31T14:14:31.216Z,11.13
2022-10-31T14:16:58.472Z,12.10
2022-10-31T14:19:25.717Z,11.86
2022-10-31T14:21:52.996Z,12.17
2022-10-31T14:24:36.972Z,12.02
2022-10-31T14:27:05.991Z,11.99
2022-10-31T14:29:34.835Z,11.64
2022-10-31T14:32:07.573Z,11.20
2022-10-31T14:34:35.764Z,11.53
2022-10-31T14:37:20.454Z,11.03
2022-10-31T14:39:56.074Z,11.05
2022-10-31T14:42:32.844Z,10.46
2022-10-31T14:45:14.095Z,10.92
2022-10-31T14:47:46.237Z,11.23
2022-10-31T14:50:37.778Z,11.79
2022-10-31T14:53:05.516Z,11.51
2022-10-31T14:55:32.635Z,11.40
2022-10-31T14:58:01.357Z,11.67
2022-10-31T15:00:30.014Z,11.09
2022-10-31T15:03:07.194Z,11.39
2022-10-31T15:05:35.284Z,10.88
2022-10-31T15:08:02.554Z,11.33
2022-10-31T15:10:30.987Z,11.09
2022-10-31T15:13:00.039Z,11.39
2022-10-31T15:15:29.096Z,10.85
2022-10-31T15:17:57.361Z,9.95
2022-10-31T15:20:25.900Z,10.41
2022-10-31T15:22:53.114Z,9.73
2022-10-31T15:25:21.097Z,10.44
2022-10-31T15:27:48.658Z,10.12
2022-10-31T15:30:19.078Z,10.22
2022-10-31T15:32:58.295Z,10.51
2022-10-31T15:35:26.819Z,10.55
2022-10-31T15:37:54.133Z,10.68
2022-10-31T15:40:23.434Z,10.91
