createdAt,value
2023-04-17T00:02:03.914Z,49.40
2023-04-17T00:04:52.507Z,49.08
2023-04-17T00:07:39.977Z,50.13
2023-04-17T00:10:27.418Z,48.97
2023-04-17T00:13:14.906Z,49.88
2023-04-17T00:16:02.539Z,51.55
2023-04-17T00:18:59.130Z,47.90
2023-04-17T00:21:46.374Z,50.15
2023-04-17T00:25:12.330Z,49.28
2023-04-17T00:27:59.562Z,49.95
2023-04-17T00:30:49.348Z,51.70
2023-04-17T00:33:38.803Z,51.75
2023-04-17T00:36:39.398Z,50.30
2023-04-17T00:39:26.592Z,50.78
2023-04-17T00:42:20.896Z,51.42
2023-04-17T00:45:10.976Z,49.22
2023-04-17T00:48:10.734Z,50.00
2023-04-17T00:51:02.397Z,51.25
2023-04-17T00:53:49.920Z,53.03
2023-04-17T00:56:39.616Z,49.25
2023-04-17T00:59:29.631Z,51.88
2023-04-17T01:02:18.009Z,49.58
2023-04-17T01:05:10.068Z,50.67
2023-04-17T01:07:58.380Z,51.22
2023-04-17T01:10:45.783Z,51.80
2023-04-17T01:13:59.960Z,51.33
2023-04-17T01:16:50.928Z,49.15
2023-04-17T01:19:44.184Z,48.25
2023-04-17T01:22:31.293Z,49.40
2023-04-17T01:25:25.580Z,50.28
2023-04-17T01:28:14.302Z,48.95
2023-04-17T01:34:11.461Z,48.00
2023-04-17T01:36:58.699Z,48.78
2023-04-17T01:39:48.349Z,47.75
2023-04-17T01:43:02.553Z,50.55
2023-04-17T01:45:50.180Z,47.70
2023-04-17T01:48:39.861Z,49.10
2023-04-17T01:51:27.962Z,48.95
2023-04-17T01:54:15.754Z,48.90
2023-04-17T01:57:02.994Z,49.13
2023-04-17T01:59:50.331Z,47.53
2023-04-17T02:02:37.881Z,48.15
2023-04-17T02:05:25.288Z,48.00
2023-04-17T02:08:12.669Z,48.90
2023-04-17T02:11:00.054Z,47.63
2023-04-17T02:13:49.852Z,47.70
2023-04-17T02:16:40.010Z,49.35
2023-04-17T02:19:27.278Z,47.90
2023-04-17T02:22:14.471Z,49.15
2023-04-17T02:25:01.881Z,49.75
2023-04-17T02:27:52.007Z,48.10
2023-04-17T02:30:39.367Z,48.95
2023-04-17T02:33:26.691Z,46.47
2023-04-17T02:36:13.907Z,46.45
2023-04-17T02:39:06.121Z,45.60
2023-04-17T02:41:53.328Z,46.15
2023-04-17T02:44:40.857Z,48.30
2023-04-17T02:47:36.965Z,46.58
2023-04-17T02:50:29.276Z,49.08
2023-04-17T02:53:17.083Z,48.33
2023-04-17T02:56:07.217Z,47.65
2023-04-17T02:59:00.161Z,47.65
2023-04-17T03:01:47.872Z,48.83
2023-04-17T03:04:37.076Z,49.88
2023-04-17T03:07:27.531Z,49.42
2023-04-17T03:10:17.246Z,50.97
2023-04-17T03:13:04.585Z,52.40
2023-04-17T03:15:51.725Z,51.83
2023-04-17T03:18:43.175Z,49.80
2023-04-17T03:21:31.459Z,52.20
2023-04-17T03:24:21.309Z,50.25
2023-04-17T03:27:09.010Z,52.55
2023-04-17T03:29:58.978Z,49.33
2023-04-17T03:32:46.347Z,51.63
2023-04-17T03:35:33.802Z,48.97
2023-04-17T03:38:21.118Z,50.92
2023-04-17T03:41:08.463Z,48.92
2023-04-17T03:43:55.674Z,50.85
2023-04-17T03:46:42.944Z,49.65
2023-04-17T03:49:32.407Z,48.10
2023-04-17T03:52:21.102Z,51.10
2023-04-17T03:55:09.514Z,50.92
2023-04-17T03:57:56.746Z,50.50
2023-04-17T04:00:48.831Z,48.97
2023-04-17T04:03:42.092Z,49.53
2023-04-17T04:06:32.212Z,50.38
2023-04-17T04:09:19.703Z,49.10
2023-04-17T04:12:07.035Z,52.10
2023-04-17T04:14:56.451Z,51.75
2023-04-17T04:17:43.699Z,50.45
2023-04-17T04:20:31.117Z,49.05
2023-04-17T04:23:20.995Z,50.80
2023-04-17T04:26:08.457Z,49.47
2023-04-17T04:28:57.274Z,48.67
2023-04-17T04:31:55.795Z,50.63
2023-04-17T04:34:45.849Z,46.65
2023-04-17T04:37:33.885Z,49.58
2023-04-17T04:40:22.805Z,47.63
2023-04-17T04:43:10.707Z,50.08
2023-04-17T04:45:57.959Z,49.05
2023-04-17T04:48:45.232Z,49.80
2023-04-17T04:51:33.999Z,48.83
2023-04-17T04:54:24.213Z,48.33
2023-04-17T04:57:11.567Z,48.22
2023-04-17T04:59:59.236Z,48.58
2023-04-17T05:02:49.629Z,44.50
2023-04-17T05:05:42.186Z,45.05
2023-04-17T05:08:29.503Z,45.25
2023-04-17T05:11:16.730Z,44.80
2023-04-17T05:14:04.310Z,44.72
2023-04-17T05:16:51.595Z,45.42
2023-04-17T05:19:41.173Z,44.50
2023-04-17T05:22:28.833Z,44.90
2023-04-17T05:25:16.606Z,45.88
2023-04-17T05:28:05.065Z,46.42
2023-04-17T05:30:52.374Z,46.30
2023-04-17T05:33:39.754Z,43.58
2023-04-17T05:36:27.408Z,43.88
2023-04-17T05:39:14.815Z,43.58
2023-04-17T05:42:05.534Z,43.15
2023-04-17T05:44:52.813Z,42.60
2023-04-17T05:47:40.462Z,42.13
2023-04-17T05:50:31.161Z,41.60
2023-04-17T05:53:18.357Z,43.05
2023-04-17T05:56:08.194Z,40.60
2023-04-17T07:05:11.872Z,34.22
2023-04-17T07:07:59.147Z,32.65
2023-04-17T07:11:11.114Z,32.03
2023-04-17T07:14:01.051Z,30.90
2023-04-17T07:16:48.759Z,31.05
2023-04-17T07:19:38.904Z,30.58
2023-04-17T07:22:51.910Z,29.55
2023-04-17T07:25:57.693Z,28.50
2023-04-17T07:33:13.243Z,29.05
2023-04-17T07:36:33.641Z,29.85
2023-04-17T07:39:32.320Z,29.42
2023-04-17T07:53:15.963Z,29.50
2023-04-17T08:13:27.570Z,27.08
2023-04-17T08:24:40.516Z,23.67
2023-04-17T09:03:23.045Z,16.73
2023-04-17T09:06:14.925Z,16.23
2023-04-17T09:09:07.058Z,12.40
2023-04-17T09:12:11.462Z,12.65
2023-04-17T09:15:00.173Z,16.17
2023-04-17T09:17:47.979Z,16.02
2023-04-17T09:20:50.654Z,15.65
2023-04-17T09:23:52.820Z,15.30
2023-04-17T09:26:40.418Z,14.60
2023-04-17T09:29:29.413Z,14.75
2023-04-17T09:32:17.086Z,15.40
2023-04-17T09:35:06.809Z,15.32
2023-04-17T09:37:56.707Z,15.15
2023-04-17T09:40:45.810Z,14.77
2023-04-17T09:43:45.592Z,15.70
2023-04-17T09:46:38.546Z,14.00
2023-04-17T09:49:50.237Z,13.27
2023-04-17T09:52:38.242Z,13.90
2023-04-17T09:55:30.643Z,12.88
2023-04-17T09:58:19.459Z,12.43
2023-04-17T10:01:09.574Z,11.45
2023-04-17T10:03:58.151Z,11.27
2023-04-17T10:06:46.281Z,10.40
2023-04-17T10:09:33.632Z,10.07
2023-04-17T10:13:39.334Z,9.43
2023-04-17T10:16:41.842Z,9.15
2023-04-17T10:19:34.152Z,8.73
2023-04-17T10:22:32.441Z,8.88
2023-04-17T10:25:22.492Z,8.23
2023-04-17T10:28:16.761Z,7.60
2023-04-17T10:31:04.078Z,8.18
2023-04-17T10:33:55.325Z,7.32
2023-04-17T10:36:45.662Z,7.22
2023-04-17T10:40:09.078Z,7.32
2023-04-17T10:43:13.405Z,7.40
2023-04-17T10:46:03.867Z,8.18
2023-04-17T10:48:54.050Z,7.45
2023-04-17T10:51:43.132Z,7.43
2023-04-17T10:54:55.702Z,5.85
2023-04-17T10:58:05.773Z,5.68
2023-04-17T11:01:54.813Z,6.00
2023-04-17T11:05:39.002Z,6.68
2023-04-17T11:08:33.979Z,7.82
2023-04-17T11:11:43.064Z,7.85
2023-04-17T11:14:36.374Z,9.77
2023-04-17T11:17:23.955Z,10.45
2023-04-17T11:20:29.242Z,12.10
2023-04-17T11:23:19.490Z,13.15
2023-04-17T11:26:13.513Z,13.32
2023-04-17T11:29:02.525Z,14.48
2023-04-17T11:31:54.356Z,15.68
2023-04-17T11:34:42.544Z,14.75
2023-04-17T11:37:29.936Z,14.45
2023-04-17T11:40:38.942Z,13.52
2023-04-17T11:43:54.899Z,11.68
2023-04-17T11:46:42.518Z,11.45
2023-04-17T11:49:37.940Z,11.93
2023-04-17T11:52:33.027Z,10.10
2023-04-17T11:55:38.652Z,10.82
2023-04-17T12:02:35.510Z,7.68
2023-04-17T12:05:28.507Z,6.78
2023-04-17T12:08:34.111Z,6.50
2023-04-17T12:11:47.744Z,6.15
2023-04-17T12:14:38.970Z,5.63
2023-04-17T12:18:14.566Z,4.97
2023-04-17T12:21:06.455Z,4.60
2023-04-17T12:24:34.057Z,4.10
2023-04-17T12:27:40.825Z,4.40
2023-04-17T12:30:35.061Z,3.30
2023-04-17T12:33:38.383Z,4.20
2023-04-17T12:36:54.046Z,3.67
2023-04-17T12:40:05.159Z,2.58
2023-04-17T12:42:54.845Z,2.97
2023-04-17T12:45:58.554Z,3.40
2023-04-17T12:52:04.333Z,4.63
2023-04-17T12:58:35.146Z,5.05
2023-04-17T13:01:31.685Z,5.55
2023-04-17T13:04:20.392Z,6.32
2023-04-17T13:07:13.020Z,6.80
2023-04-17T13:10:05.524Z,6.70
2023-04-17T13:12:54.570Z,6.47
2023-04-17T13:15:48.415Z,6.88
2023-04-17T13:18:38.220Z,6.15
2023-04-17T13:21:34.509Z,6.43
2023-04-17T13:25:31.157Z,5.60
2023-04-17T13:28:35.296Z,5.28
2023-04-17T13:31:26.326Z,5.28
2023-04-17T13:34:15.494Z,4.88
2023-04-17T13:37:14.333Z,5.05
2023-04-17T13:40:06.177Z,4.60
2023-04-17T13:43:18.381Z,4.25
2023-04-17T13:50:17.317Z,3.63
2023-04-17T13:53:15.431Z,4.05
2023-04-17T13:56:15.728Z,4.82
2023-04-17T13:59:07.513Z,5.22
2023-04-17T14:02:04.769Z,6.33
2023-04-17T14:04:52.693Z,7.82
2023-04-17T14:08:09.752Z,6.15
2023-04-17T14:11:15.517Z,6.38
2023-04-17T14:14:03.204Z,6.25
2023-04-17T14:24:39.443Z,6.63
2023-04-17T14:28:08.942Z,6.95
2023-04-17T14:33:14.434Z,6.70
2023-04-17T14:44:08.075Z,6.32
2023-04-17T14:51:14.821Z,6.22
2023-04-17T15:00:28.741Z,5.97
2023-04-17T15:03:18.389Z,6.63
2023-04-17T15:06:09.443Z,6.10
2023-04-17T15:09:19.771Z,5.50
2023-04-17T15:12:17.181Z,6.20
2023-04-17T15:15:17.502Z,6.35
2023-04-17T15:18:07.938Z,7.60
2023-04-17T15:20:55.478Z,6.78
2023-04-17T15:23:42.950Z,6.80
2023-04-17T15:26:37.644Z,6.88
2023-04-17T15:29:55.573Z,7.63
2023-04-17T15:32:44.384Z,6.82
2023-04-17T15:35:37.459Z,6.32
2023-04-17T16:25:29.772Z,6.32
2023-04-17T16:43:19.324Z,6.72
2023-04-17T17:06:46.231Z,6.35
2023-04-17T17:06:58.876Z,5.85
2023-04-17T17:09:46.354Z,5.60
2023-04-17T17:12:39.144Z,5.55
2023-04-17T17:15:31.257Z,5.55
2023-04-17T17:18:23.496Z,5.90
2023-04-17T17:21:11.693Z,5.43
2023-04-17T17:23:59.318Z,5.47
2023-04-17T17:26:47.047Z,5.57
2023-04-17T17:29:34.644Z,6.22
2023-04-17T17:32:23.219Z,5.80
2023-04-17T17:35:11.043Z,6.63
2023-04-17T17:38:00.659Z,5.82
2023-04-17T17:40:47.926Z,6.32
2023-04-17T17:43:41.479Z,6.18
2023-04-17T17:46:30.892Z,6.07
2023-04-17T17:49:18.151Z,6.38
2023-04-17T17:52:05.695Z,5.90
2023-04-17T17:54:55.114Z,5.10
2023-04-17T17:57:48.796Z,5.65
2023-04-17T18:00:38.246Z,6.32
2023-04-17T18:03:31.325Z,5.22
2023-04-17T18:06:21.609Z,5.25
2023-04-17T18:09:09.213Z,5.07
2023-04-17T18:11:59.582Z,5.28
2023-04-17T18:14:49.736Z,5.53
2023-04-17T18:17:41.685Z,5.28
2023-04-17T18:20:29.182Z,5.20
2023-04-17T18:23:16.603Z,4.60
2023-04-17T18:26:04.702Z,4.93
2023-04-17T18:28:52.036Z,4.40
2023-04-17T18:31:42.039Z,5.20
2023-04-17T18:34:29.330Z,5.05
2023-04-17T18:37:19.045Z,4.38
2023-04-17T18:40:09.209Z,4.13
2023-04-17T18:42:56.453Z,4.38
2023-04-17T18:45:43.616Z,3.80
2023-04-17T18:48:33.610Z,4.20
2023-04-17T18:51:21.498Z,4.20
2023-04-17T18:54:10.244Z,4.20
2023-04-17T19:01:02.646Z,4.43
2023-04-17T19:11:44.673Z,3.83
2023-04-17T19:14:35.359Z,3.63
2023-04-17T19:17:25.646Z,3.88
2023-04-17T19:20:38.113Z,3.67
2023-04-17T19:23:25.672Z,3.60
2023-04-17T19:29:39.520Z,3.55
2023-04-17T19:35:45.343Z,3.92
2023-04-17T19:38:33.101Z,3.63
2023-04-17T19:41:22.323Z,3.80
2023-04-17T19:44:20.629Z,3.65
2023-04-17T19:48:06.534Z,3.78
2023-04-17T19:51:03.430Z,3.60
2023-04-17T19:53:57.019Z,3.35
2023-04-17T19:56:51.960Z,4.00
2023-04-17T20:03:08.139Z,4.10
2023-04-17T20:05:59.268Z,4.40
2023-04-17T20:08:48.034Z,4.65
2023-04-17T20:11:36.567Z,5.18
2023-04-17T20:14:25.033Z,4.90
2023-04-17T20:17:12.506Z,5.20
2023-04-17T20:20:01.230Z,4.95
2023-04-17T20:22:50.371Z,6.30
2023-04-17T20:26:03.672Z,5.55
2023-04-17T20:28:49.516Z,5.93
2023-04-17T20:31:37.223Z,6.35
2023-04-17T20:34:26.140Z,6.35
2023-04-17T20:37:14.169Z,6.43
2023-04-17T20:40:12.415Z,7.38
2023-04-17T20:43:02.382Z,7.10
2023-04-17T20:45:55.650Z,7.93
2023-04-17T20:48:44.516Z,8.85
2023-04-17T20:55:14.260Z,8.37
2023-04-17T20:58:01.807Z,8.30
2023-04-17T21:03:42.734Z,8.18
2023-04-17T21:06:30.393Z,10.70
2023-04-17T21:09:23.588Z,9.20
2023-04-17T21:12:10.814Z,8.95
2023-04-17T21:14:58.139Z,9.38
2023-04-17T21:17:47.826Z,9.70
2023-04-17T21:20:35.491Z,10.27
2023-04-17T21:23:22.678Z,9.85
2023-04-17T21:26:10.302Z,10.60
2023-04-17T21:28:57.456Z,10.85
2023-04-17T21:31:47.836Z,11.75
2023-04-17T21:34:37.189Z,11.80
2023-04-17T21:37:25.661Z,12.40
2023-04-17T21:40:13.444Z,13.60
2023-04-17T21:43:01.180Z,13.57
2023-04-17T21:45:48.592Z,14.15
2023-04-17T21:48:37.142Z,14.60
2023-04-17T21:51:25.144Z,15.57
2023-04-17T21:54:12.784Z,15.48
2023-04-17T21:57:00.528Z,16.27
2023-04-17T21:59:47.787Z,16.30
2023-04-17T22:02:35.289Z,16.45
2023-04-17T22:05:24.061Z,15.43
2023-04-17T22:08:14.560Z,16.73
2023-04-17T22:11:01.904Z,17.52
2023-04-17T22:13:52.020Z,17.20
2023-04-17T22:16:44.827Z,17.88
2023-04-17T22:19:32.295Z,18.13
2023-04-17T22:22:21.671Z,18.30
2023-04-17T22:25:09.510Z,18.13
2023-04-17T22:27:59.788Z,19.25
2023-04-17T22:30:53.607Z,20.00
2023-04-17T22:33:44.463Z,20.15
2023-04-17T22:36:31.690Z,19.83
2023-04-17T22:39:18.864Z,20.98
2023-04-17T22:42:06.351Z,21.08
2023-04-17T22:44:53.667Z,21.95
2023-04-17T22:47:41.470Z,21.73
2023-04-17T22:50:30.625Z,22.48
2023-04-17T22:53:17.814Z,21.10
2023-04-17T22:56:14.371Z,20.95
2023-04-17T22:59:04.327Z,22.33
2023-04-17T23:01:57.307Z,22.20
2023-04-17T23:04:44.786Z,21.73
2023-04-17T23:07:32.482Z,21.77
2023-04-17T23:10:20.272Z,24.13
2023-04-17T23:13:07.642Z,23.20
2023-04-17T23:15:57.320Z,22.25
2023-04-17T23:18:44.742Z,22.52
2023-04-17T23:21:36.991Z,22.48
2023-04-17T23:24:24.273Z,23.30
2023-04-17T23:27:12.577Z,22.38
2023-04-17T23:29:59.732Z,22.23
2023-04-17T23:32:47.659Z,22.38
2023-04-17T23:35:37.383Z,22.83
2023-04-17T23:38:24.808Z,23.02
2023-04-17T23:41:21.710Z,24.98
2023-04-17T23:44:11.728Z,23.00
2023-04-17T23:47:00.158Z,23.45
2023-04-17T23:49:49.762Z,23.13
2023-04-17T23:52:39.371Z,23.38
2023-04-17T23:55:29.766Z,23.90
2023-04-17T23:58:19.245Z,23.75
