createdAt,value
2022-10-11T00:01:46.846Z,8.55
2022-10-11T00:04:14.518Z,8.50
2022-10-11T00:06:43.935Z,8.49
2022-10-11T00:09:12.081Z,8.47
2022-10-11T00:11:39.668Z,8.43
2022-10-11T00:14:07.250Z,8.41
2022-10-11T00:16:34.761Z,8.41
2022-10-11T00:19:02.699Z,8.40
2022-10-11T00:21:30.770Z,8.43
2022-10-11T00:23:58.324Z,8.47
2022-10-11T00:26:25.930Z,8.54
2022-10-11T00:28:53.511Z,8.60
2022-10-11T00:31:21.711Z,8.67
2022-10-11T00:33:49.346Z,8.75
2022-10-11T00:36:17.535Z,8.82
2022-10-11T00:38:45.096Z,8.88
2022-10-11T00:41:12.719Z,8.94
2022-10-11T00:43:40.458Z,8.97
2022-10-11T00:46:08.422Z,8.99
2022-10-11T00:48:36.430Z,9.03
2022-10-11T00:51:04.302Z,9.06
2022-10-11T00:53:31.992Z,9.10
2022-10-11T00:56:00.083Z,9.14
2022-10-11T00:58:27.645Z,9.18
2022-10-11T01:00:55.339Z,9.21
2022-10-11T01:03:23.007Z,9.16
2022-10-11T01:05:50.563Z,9.11
2022-10-11T01:08:18.653Z,9.05
2022-10-11T01:10:46.249Z,8.96
2022-10-11T01:13:13.788Z,8.89
2022-10-11T01:15:41.326Z,8.81
2022-10-11T01:18:08.897Z,8.75
2022-10-11T01:20:37.211Z,8.66
2022-10-11T01:23:05.108Z,8.60
2022-10-11T01:25:33.176Z,8.55
2022-10-11T01:28:00.748Z,8.52
2022-10-11T01:30:28.306Z,8.51
2022-10-11T01:32:56.464Z,8.50
2022-10-11T01:35:24.070Z,8.47
2022-10-11T01:37:51.582Z,8.47
2022-10-11T01:40:19.147Z,8.48
2022-10-11T01:42:46.689Z,8.47
2022-10-11T01:45:15.720Z,8.45
2022-10-11T01:47:45.823Z,8.42
2022-10-11T01:50:13.391Z,8.39
2022-10-11T01:52:40.919Z,8.38
2022-10-11T01:55:10.156Z,8.38
2022-10-11T01:57:38.663Z,8.39
2022-10-11T02:00:06.224Z,8.39
2022-10-11T02:02:33.830Z,8.38
2022-10-11T02:05:01.548Z,8.34
2022-10-11T02:07:29.812Z,8.30
2022-10-11T02:09:58.202Z,8.29
2022-10-11T02:12:25.707Z,8.27
2022-10-11T02:14:53.244Z,8.24
2022-10-11T02:17:21.008Z,8.21
2022-10-11T02:19:48.567Z,8.22
2022-10-11T02:22:16.780Z,8.24
2022-10-11T02:24:44.403Z,8.23
2022-10-11T02:27:11.959Z,8.23
2022-10-11T02:29:39.960Z,8.20
2022-10-11T02:32:07.530Z,8.16
2022-10-11T02:34:35.086Z,8.10
2022-10-11T02:37:02.610Z,8.04
2022-10-11T02:39:30.215Z,7.98
2022-10-11T02:41:57.851Z,7.94
2022-10-11T02:44:25.424Z,7.89
2022-10-11T02:46:53.556Z,7.85
2022-10-11T02:49:21.096Z,7.82
2022-10-11T02:51:49.326Z,7.80
2022-10-11T02:54:16.863Z,7.79
2022-10-11T02:56:44.453Z,7.78
2022-10-11T02:59:12.943Z,7.77
2022-10-11T03:01:40.606Z,7.75
2022-10-11T03:04:08.239Z,7.73
2022-10-11T03:06:35.782Z,7.72
2022-10-11T03:09:03.339Z,7.68
2022-10-11T03:11:31.510Z,7.64
2022-10-11T03:13:59.539Z,7.59
2022-10-11T03:16:27.141Z,7.54
2022-10-11T03:18:54.765Z,7.50
2022-10-11T03:21:22.276Z,7.48
2022-10-11T03:23:49.920Z,7.44
2022-10-11T03:26:17.503Z,7.41
2022-10-11T03:28:45.298Z,7.37
2022-10-11T03:31:12.995Z,7.35
2022-10-11T03:33:40.531Z,7.34
2022-10-11T03:36:09.724Z,7.34
2022-10-11T03:38:37.326Z,7.37
2022-10-11T03:41:04.886Z,7.41
2022-10-11T03:43:32.437Z,7.45
2022-10-11T03:46:00.353Z,7.48
2022-10-11T03:48:28.305Z,7.49
2022-10-11T03:50:55.853Z,7.48
2022-10-11T03:53:23.602Z,7.46
2022-10-11T03:55:51.147Z,7.43
2022-10-11T03:58:19.050Z,7.39
2022-10-11T04:00:47.120Z,7.37
2022-10-11T04:03:14.686Z,7.35
2022-10-11T04:05:42.235Z,7.33
2022-10-11T04:08:12.133Z,7.31
2022-10-11T04:10:40.157Z,7.32
2022-10-11T04:13:08.030Z,7.31
2022-10-11T04:15:35.602Z,7.30
2022-10-11T04:18:03.158Z,7.31
2022-10-11T04:20:31.117Z,7.30
2022-10-11T04:22:58.713Z,7.30
2022-10-11T04:25:26.547Z,7.29
2022-10-11T04:27:54.107Z,7.30
2022-10-11T04:30:21.975Z,7.31
2022-10-11T04:32:49.526Z,7.32
2022-10-11T04:35:17.053Z,7.29
2022-10-11T04:37:45.035Z,7.26
2022-10-11T04:40:12.618Z,7.20
2022-10-11T04:42:40.148Z,7.14
2022-10-11T04:45:07.727Z,7.06
2022-10-11T04:47:35.328Z,7.00
2022-10-11T04:50:03.252Z,6.94
2022-10-11T04:52:30.786Z,6.88
2022-10-11T04:54:58.350Z,6.84
2022-10-11T04:57:25.981Z,6.79
2022-10-11T04:59:53.664Z,6.74
2022-10-11T05:02:23.259Z,6.70
2022-10-11T05:04:51.267Z,6.67
2022-10-11T05:07:18.842Z,6.64
2022-10-11T05:09:46.412Z,6.59
2022-10-11T05:12:13.982Z,6.55
2022-10-11T05:14:42.129Z,6.50
2022-10-11T05:17:09.709Z,6.47
2022-10-11T05:19:37.251Z,6.45
2022-10-11T05:22:04.973Z,6.43
2022-10-11T05:24:33.029Z,6.42
2022-10-11T05:27:03.585Z,6.38
2022-10-11T05:29:31.362Z,6.37
2022-10-11T05:31:58.968Z,6.32
2022-10-11T05:34:26.512Z,6.29
2022-10-11T05:36:54.143Z,6.28
2022-10-11T05:39:22.040Z,6.30
2022-10-11T05:41:49.625Z,6.32
2022-10-11T05:44:17.214Z,6.34
2022-10-11T05:46:44.787Z,6.36
2022-10-11T05:49:12.400Z,6.36
2022-10-11T05:51:40.293Z,6.34
2022-10-11T05:54:07.829Z,6.33
2022-10-11T05:56:35.433Z,6.32
2022-10-11T05:59:03.065Z,6.31
2022-10-11T06:01:30.797Z,6.30
2022-10-11T06:03:58.942Z,6.29
2022-10-11T06:06:26.962Z,6.28
2022-10-11T06:08:54.534Z,6.25
2022-10-11T06:11:22.198Z,6.25
2022-10-11T06:13:49.969Z,6.25
2022-10-11T06:16:17.855Z,6.25
2022-10-11T06:18:45.508Z,6.25
2022-10-11T06:21:13.280Z,6.27
2022-10-11T06:23:40.920Z,6.28
2022-10-11T06:26:09.355Z,6.31
2022-10-11T06:28:39.085Z,6.37
2022-10-11T06:31:06.666Z,6.39
2022-10-11T06:33:34.219Z,6.43
2022-10-11T06:36:02.184Z,6.45
2022-10-11T06:38:29.973Z,6.49
2022-10-11T06:40:58.153Z,6.55
2022-10-11T06:43:25.736Z,6.61
2022-10-11T06:45:53.369Z,6.67
2022-10-11T06:48:20.981Z,6.71
2022-10-11T06:50:59.624Z,6.76
2022-10-11T06:53:28.713Z,6.89
2022-10-11T06:55:56.445Z,6.94
2022-10-11T06:58:24.032Z,7.03
2022-10-11T07:00:51.796Z,7.14
2022-10-11T07:03:19.552Z,7.17
2022-10-11T07:05:47.712Z,7.23
2022-10-11T07:08:15.420Z,7.24
2022-10-11T07:10:43.105Z,7.27
2022-10-11T07:13:16.230Z,7.33
2022-10-11T07:15:44.830Z,7.41
2022-10-11T07:18:12.776Z,7.49
2022-10-11T07:20:40.599Z,7.53
2022-10-11T07:23:08.279Z,7.55
2022-10-11T07:25:35.985Z,7.59
2022-10-11T07:28:03.768Z,7.68
2022-10-11T07:30:32.286Z,7.86
2022-10-11T07:33:00.368Z,8.11
2022-10-11T07:35:28.162Z,8.34
2022-10-11T07:37:55.889Z,8.59
2022-10-11T07:40:23.840Z,8.78
2022-10-11T07:42:52.201Z,8.90
2022-10-11T07:45:19.910Z,9.04
2022-10-11T07:47:47.663Z,9.18
2022-10-11T07:50:15.539Z,9.34
2022-10-11T07:52:43.246Z,9.48
2022-10-11T07:55:12.576Z,9.62
2022-10-11T07:57:40.309Z,9.75
2022-10-11T08:00:08.135Z,9.83
2022-10-11T08:02:35.865Z,9.90
2022-10-11T08:05:03.592Z,9.96
2022-10-11T08:07:32.468Z,10.04
2022-10-11T08:10:00.403Z,10.09
2022-10-11T08:12:28.316Z,10.17
2022-10-11T08:14:56.148Z,10.27
2022-10-11T08:17:23.986Z,10.37
2022-10-11T08:19:52.465Z,10.48
2022-10-11T08:22:20.674Z,10.64
2022-10-11T08:24:48.569Z,10.82
2022-10-11T08:27:16.471Z,11.07
2022-10-11T08:29:44.237Z,11.34
2022-10-11T08:32:13.254Z,11.61
2022-10-11T08:34:41.211Z,11.86
2022-10-11T08:37:09.505Z,12.07
2022-10-11T08:39:37.342Z,12.21
2022-10-11T08:42:05.073Z,12.32
2022-10-11T08:44:51.861Z,12.41
2022-10-11T08:47:21.247Z,12.50
2022-10-11T08:49:49.090Z,12.53
2022-10-11T08:52:17.011Z,12.53
2022-10-11T08:54:45.614Z,12.52
2022-10-11T08:57:13.803Z,12.56
2022-10-11T08:59:41.670Z,12.66
2022-10-11T09:02:09.416Z,12.78
2022-10-11T09:04:37.337Z,12.88
2022-10-11T09:07:06.597Z,12.91
2022-10-11T09:09:34.408Z,12.94
2022-10-11T09:12:02.320Z,12.97
2022-10-11T09:14:30.063Z,13.04
2022-10-11T09:16:57.851Z,13.09
2022-10-11T09:19:25.824Z,13.16
2022-10-11T09:21:53.727Z,13.26
2022-10-11T09:24:21.483Z,13.31
2022-10-11T09:26:49.305Z,13.36
2022-10-11T09:29:17.187Z,13.43
2022-10-11T09:31:45.783Z,13.50
2022-10-11T09:34:13.784Z,13.60
2022-10-11T09:36:41.706Z,13.71
2022-10-11T09:39:09.471Z,13.81
2022-10-11T09:41:37.385Z,13.94
2022-10-11T09:44:05.238Z,14.10
2022-10-11T09:46:32.961Z,14.29
2022-10-11T09:49:00.746Z,14.43
2022-10-11T09:51:28.582Z,14.62
2022-10-11T09:53:56.582Z,15.00
2022-10-11T09:56:25.095Z,15.42
2022-10-11T09:58:52.862Z,15.91
2022-10-11T10:01:20.980Z,16.45
2022-10-11T10:03:48.852Z,17.03
2022-10-11T10:06:16.741Z,17.60
2022-10-11T10:08:47.147Z,18.14
2022-10-11T10:11:14.902Z,18.57
2022-10-11T10:13:42.540Z,18.77
2022-10-11T10:16:12.038Z,18.78
2022-10-11T10:18:39.791Z,18.66
2022-10-11T10:21:08.878Z,18.45
2022-10-11T10:23:37.422Z,18.29
2022-10-11T10:26:05.489Z,18.11
2022-10-11T10:28:33.412Z,17.71
2022-10-11T10:31:01.286Z,17.34
2022-10-11T10:33:29.950Z,17.02
2022-10-11T10:35:57.879Z,16.80
2022-10-11T10:38:26.811Z,17.00
2022-10-11T10:40:55.258Z,17.41
2022-10-11T10:43:22.956Z,17.59
2022-10-11T10:45:51.471Z,17.67
2022-10-11T10:48:19.445Z,17.75
2022-10-11T10:50:47.292Z,17.89
2022-10-11T10:53:15.143Z,18.05
2022-10-11T10:55:43.086Z,18.13
2022-10-11T10:58:13.979Z,18.18
2022-10-11T11:00:45.690Z,18.13
2022-10-11T11:03:13.495Z,18.12
2022-10-11T11:05:41.690Z,18.13
2022-10-11T11:08:09.685Z,18.02
2022-10-11T11:10:37.779Z,17.91
2022-10-11T11:13:05.505Z,17.79
2022-10-11T11:15:37.753Z,17.79
2022-10-11T11:18:06.227Z,17.81
2022-10-11T11:20:34.118Z,17.81
2022-10-11T11:23:03.522Z,17.97
2022-10-11T11:25:31.282Z,18.36
2022-10-11T11:27:59.532Z,19.00
2022-10-11T11:30:27.178Z,19.71
2022-10-11T11:32:55.010Z,20.23
2022-10-11T11:35:23.294Z,20.35
2022-10-11T11:37:55.575Z,20.35
2022-10-11T11:40:27.388Z,20.43
2022-10-11T11:42:55.356Z,20.37
2022-10-11T11:45:24.449Z,20.32
2022-10-11T11:47:53.481Z,19.97
2022-10-11T11:50:22.880Z,19.41
2022-10-11T11:52:50.850Z,18.99
2022-10-11T11:55:18.577Z,18.67
2022-10-11T11:57:46.806Z,18.25
2022-10-11T12:00:14.653Z,17.87
2022-10-11T12:02:42.501Z,17.75
2022-10-11T12:05:10.427Z,17.81
2022-10-11T12:07:38.266Z,17.59
2022-10-11T12:10:08.377Z,17.28
2022-10-11T12:12:36.423Z,17.01
2022-10-11T12:15:04.327Z,16.85
2022-10-11T12:17:32.255Z,16.80
2022-10-11T12:20:00.303Z,16.71
2022-10-11T12:22:28.525Z,16.79
2022-10-11T12:24:56.299Z,17.04
2022-10-11T12:27:24.029Z,17.34
2022-10-11T12:29:51.896Z,17.73
2022-10-11T12:32:19.967Z,18.22
2022-10-11T12:34:48.307Z,18.72
2022-10-11T12:37:16.011Z,19.07
2022-10-11T12:39:43.932Z,19.24
2022-10-11T12:42:11.726Z,19.29
2022-10-11T12:44:39.611Z,19.25
2022-10-11T12:47:08.468Z,19.31
2022-10-11T12:49:36.803Z,19.39
2022-10-11T12:52:04.651Z,19.42
2022-10-11T12:54:36.972Z,19.40
2022-10-11T12:57:09.669Z,19.27
2022-10-11T12:59:40.055Z,19.14
2022-10-11T13:02:08.147Z,19.07
2022-10-11T13:04:35.827Z,18.98
2022-10-11T13:07:06.888Z,18.96
2022-10-11T13:09:34.772Z,18.95
2022-10-11T13:12:03.006Z,18.91
2022-10-11T13:14:30.886Z,18.78
2022-10-11T13:17:00.279Z,18.67
2022-10-11T13:19:28.054Z,18.61
2022-10-11T13:21:56.024Z,18.54
2022-10-11T13:24:24.335Z,18.54
2022-10-11T13:26:52.117Z,18.59
2022-10-11T13:29:20.018Z,18.66
2022-10-11T13:31:47.695Z,18.74
2022-10-11T13:34:17.575Z,18.80
2022-10-11T13:36:49.857Z,18.75
2022-10-11T13:39:17.592Z,18.77
2022-10-11T13:41:45.352Z,18.96
2022-10-11T13:44:13.175Z,19.24
2022-10-11T13:46:41.879Z,19.48
2022-10-11T13:49:10.359Z,19.71
2022-10-11T13:51:38.197Z,19.93
2022-10-11T13:54:06.024Z,20.05
2022-10-11T13:56:33.920Z,20.12
2022-10-11T13:59:02.041Z,20.14
2022-10-11T14:01:31.827Z,20.07
2022-10-11T14:03:59.543Z,19.95
2022-10-11T14:06:27.370Z,19.77
2022-10-11T14:08:55.223Z,19.55
2022-10-11T14:11:22.963Z,19.36
2022-10-11T14:13:51.681Z,19.26
2022-10-11T14:16:19.754Z,19.22
2022-10-11T14:18:47.589Z,19.35
2022-10-11T14:21:15.790Z,19.55
2022-10-11T14:23:43.470Z,19.73
2022-10-11T14:26:15.061Z,19.83
2022-10-11T14:28:45.745Z,19.77
2022-10-11T14:31:13.581Z,19.59
2022-10-11T14:33:41.335Z,19.12
2022-10-11T14:36:09.265Z,18.60
2022-10-11T14:38:39.111Z,18.11
2022-10-11T14:41:06.936Z,17.69
2022-10-11T14:43:35.244Z,17.34
2022-10-11T14:46:03.008Z,17.26
2022-10-11T14:48:50.702Z,17.51
2022-10-11T14:51:19.478Z,18.04
2022-10-11T14:53:47.359Z,18.48
2022-10-11T14:56:19.029Z,18.86
2022-10-11T14:58:49.245Z,19.24
2022-10-11T15:01:17.245Z,19.62
2022-10-11T15:03:46.771Z,20.02
2022-10-11T15:06:14.679Z,20.50
2022-10-11T15:08:42.467Z,21.02
2022-10-11T15:11:10.268Z,21.54
2022-10-11T15:13:38.041Z,21.97
2022-10-11T15:16:06.946Z,22.33
2022-10-11T15:18:34.931Z,22.61
2022-10-11T15:21:02.893Z,22.90
2022-10-11T15:23:30.665Z,23.16
2022-10-11T15:25:58.857Z,23.39
2022-10-11T15:28:27.653Z,23.36
2022-10-11T15:30:55.471Z,23.12
2022-10-11T15:33:23.298Z,22.56
2022-10-11T15:35:51.169Z,21.58
2022-10-11T15:38:18.927Z,20.62
2022-10-11T15:40:47.251Z,19.76
2022-10-11T15:43:15.186Z,19.01
2022-10-11T15:45:43.020Z,18.42
2022-10-11T15:48:11.133Z,17.90
2022-10-11T15:50:39.021Z,17.46
2022-10-11T15:53:07.526Z,17.09
2022-10-11T15:55:35.300Z,16.75
2022-10-11T15:58:03.241Z,16.45
2022-10-11T16:00:31.050Z,16.19
2022-10-11T16:02:58.854Z,15.97
2022-10-11T16:05:27.397Z,15.74
2022-10-11T16:07:55.245Z,15.51
2022-10-11T16:10:23.510Z,15.29
2022-10-11T16:12:51.338Z,15.09
2022-10-11T16:15:19.292Z,14.89
2022-10-11T16:17:47.562Z,14.71
2022-10-11T16:20:15.415Z,14.53
2022-10-11T16:22:43.418Z,14.36
2022-10-11T16:25:11.317Z,14.21
2022-10-11T16:27:39.298Z,14.05
2022-10-11T16:30:07.782Z,13.91
2022-10-11T16:32:35.971Z,13.77
2022-10-11T16:35:04.012Z,13.64
2022-10-11T16:37:31.759Z,13.52
2022-10-11T16:39:59.674Z,13.39
2022-10-11T16:42:27.756Z,13.25
2022-10-11T16:44:55.516Z,13.12
2022-10-11T16:47:23.339Z,13.00
2022-10-11T16:49:51.175Z,12.89
2022-10-11T16:52:18.874Z,12.78
2022-10-11T16:54:48.779Z,12.66
2022-10-11T16:57:16.571Z,12.56
2022-10-11T16:59:44.422Z,12.47
2022-10-11T17:02:12.281Z,12.37
2022-10-11T17:04:40.284Z,12.28
2022-10-11T17:07:12.847Z,12.20
2022-10-11T17:09:44.033Z,12.13
2022-10-11T17:12:13.072Z,12.03
2022-10-11T17:14:40.872Z,11.94
2022-10-11T17:17:09.195Z,11.85
2022-10-11T17:19:41.337Z,11.77
2022-10-11T17:22:11.943Z,11.69
2022-10-11T17:24:39.800Z,11.60
2022-10-11T17:27:07.600Z,11.52
2022-10-11T17:29:35.826Z,11.43
2022-10-11T17:32:03.847Z,11.34
2022-10-11T17:34:31.841Z,11.25
2022-10-11T17:37:00.191Z,11.17
2022-10-11T17:39:27.966Z,11.09
2022-10-11T17:41:56.372Z,11.02
2022-10-11T17:44:24.688Z,10.95
2022-10-11T17:46:52.635Z,10.88
2022-10-11T17:49:20.515Z,10.82
2022-10-11T17:51:48.327Z,10.75
2022-10-11T17:54:16.881Z,10.67
2022-10-11T17:56:45.256Z,10.58
2022-10-11T17:59:13.652Z,10.48
2022-10-11T18:01:41.588Z,10.42
2022-10-11T18:04:16.639Z,10.34
2022-10-11T18:06:45.730Z,10.25
2022-10-11T18:09:13.641Z,10.17
2022-10-11T18:11:41.385Z,10.12
2022-10-11T18:14:09.214Z,10.08
2022-10-11T18:16:37.060Z,10.06
2022-10-11T18:19:05.570Z,10.03
2022-10-11T18:21:34.815Z,10.00
2022-10-11T18:24:02.851Z,9.96
2022-10-11T18:26:31.214Z,9.94
2022-10-11T18:28:59.171Z,9.87
2022-10-11T18:31:27.514Z,9.81
2022-10-11T18:33:55.409Z,9.76
2022-10-11T18:36:23.196Z,9.69
2022-10-11T18:38:51.034Z,9.64
2022-10-11T18:41:18.971Z,9.59
2022-10-11T18:43:49.053Z,9.54
2022-10-11T18:46:16.824Z,9.50
2022-10-11T18:48:44.806Z,9.47
2022-10-11T18:51:12.654Z,9.43
2022-10-11T18:53:40.417Z,9.44
2022-10-11T18:56:09.113Z,9.44
2022-10-11T18:58:37.215Z,9.44
2022-10-11T19:01:04.986Z,9.41
2022-10-11T19:03:35.249Z,9.36
2022-10-11T19:06:04.084Z,9.36
2022-10-11T19:08:32.684Z,9.35
2022-10-11T19:11:00.848Z,9.33
2022-10-11T19:13:28.607Z,9.29
2022-10-11T19:15:56.406Z,9.27
2022-10-11T19:18:25.742Z,9.23
2022-10-11T19:20:53.677Z,9.19
2022-10-11T19:23:22.444Z,9.16
2022-10-11T19:25:50.431Z,9.13
2022-10-11T19:28:18.907Z,9.07
2022-10-11T19:30:46.900Z,9.01
2022-10-11T19:33:15.339Z,8.97
2022-10-11T19:35:43.680Z,8.93
2022-10-11T19:38:11.561Z,8.89
2022-10-11T19:40:39.586Z,8.85
2022-10-11T19:43:07.881Z,8.83
2022-10-11T19:45:36.375Z,8.80
2022-10-11T19:48:04.308Z,8.77
2022-10-11T19:50:32.621Z,8.75
2022-10-11T19:53:00.474Z,8.72
2022-10-11T19:55:28.396Z,8.68
2022-10-11T19:57:56.827Z,8.63
2022-10-11T20:00:24.696Z,8.56
2022-10-11T20:02:52.728Z,8.50
2022-10-11T20:05:20.567Z,8.44
2022-10-11T20:07:48.451Z,8.38
2022-10-11T20:10:17.111Z,8.32
2022-10-11T20:12:46.085Z,8.27
2022-10-11T20:15:13.988Z,8.22
2022-10-11T20:17:51.852Z,8.18
2022-10-11T20:20:20.042Z,8.12
2022-10-11T20:22:47.872Z,8.07
2022-10-11T20:25:15.761Z,8.06
2022-10-11T20:27:43.905Z,8.04
2022-10-11T20:30:11.735Z,7.99
2022-10-11T20:32:39.987Z,7.97
2022-10-11T20:35:09.413Z,7.94
2022-10-11T20:37:37.334Z,7.90
2022-10-11T20:40:05.215Z,7.87
2022-10-11T20:42:32.979Z,7.85
2022-10-11T20:45:01.227Z,7.85
2022-10-11T20:47:29.191Z,7.85
2022-10-11T20:49:57.101Z,7.84
2022-10-11T20:52:24.766Z,7.83
2022-10-11T20:54:52.931Z,7.80
2022-10-11T20:57:21.294Z,7.78
2022-10-11T20:59:48.988Z,7.75
2022-10-11T21:02:19.097Z,7.73
2022-10-11T21:04:47.067Z,7.69
2022-10-11T21:07:14.782Z,7.67
2022-10-11T21:09:43.061Z,7.63
2022-10-11T21:12:10.830Z,7.60
2022-10-11T21:14:38.590Z,7.58
2022-10-11T21:17:06.312Z,7.56
2022-10-11T21:19:34.114Z,7.53
2022-10-11T21:22:02.538Z,7.49
2022-10-11T21:24:30.346Z,7.44
2022-10-11T21:27:00.637Z,7.40
2022-10-11T21:29:28.710Z,7.34
2022-10-11T21:31:56.493Z,7.30
2022-10-11T21:34:24.731Z,7.27
2022-10-11T21:36:52.799Z,7.25
2022-10-11T21:39:20.568Z,7.20
2022-10-11T21:41:48.284Z,7.19
2022-10-11T21:44:16.232Z,7.15
2022-10-11T21:49:32.113Z,7.08
2022-10-11T21:51:59.802Z,7.05
2022-10-11T21:54:27.442Z,7.01
2022-10-11T21:56:56.563Z,6.97
2022-10-11T21:59:24.471Z,6.97
2022-10-11T22:01:52.359Z,6.95
2022-10-11T22:04:20.157Z,6.93
2022-10-11T22:06:47.797Z,6.90
2022-10-11T22:09:15.643Z,6.85
2022-10-11T22:11:43.372Z,6.78
2022-10-11T22:14:11.122Z,6.72
2022-10-11T22:16:38.822Z,6.66
2022-10-11T22:19:06.465Z,6.59
2022-10-11T22:21:34.673Z,6.54
2022-10-11T22:24:02.320Z,6.49
2022-10-11T22:26:30.900Z,6.43
2022-10-11T22:28:58.679Z,6.39
2022-10-11T22:31:26.357Z,6.36
2022-10-11T22:33:54.560Z,6.33
2022-10-11T22:36:24.303Z,6.32
2022-10-11T22:38:52.087Z,6.32
2022-10-11T22:41:19.746Z,6.32
2022-10-11T22:43:47.634Z,6.33
2022-10-11T22:46:15.833Z,6.31
2022-10-11T22:48:43.517Z,6.29
2022-10-11T22:51:11.273Z,6.27
2022-10-11T22:53:38.937Z,6.23
2022-10-11T22:56:06.634Z,6.21
2022-10-11T22:58:35.196Z,6.20
2022-10-11T23:01:03.245Z,6.18
2022-10-11T23:03:30.951Z,6.16
2022-10-11T23:05:58.788Z,6.13
2022-10-11T23:08:26.419Z,6.10
2022-10-11T23:10:54.739Z,6.08
2022-10-11T23:13:22.516Z,6.08
2022-10-11T23:15:50.122Z,6.08
2022-10-11T23:18:17.754Z,6.07
2022-10-11T23:20:45.358Z,6.05
2022-10-11T23:23:15.015Z,6.01
2022-10-11T23:25:42.640Z,5.99
2022-10-11T23:28:10.321Z,5.97
2022-10-11T23:30:37.872Z,5.97
2022-10-11T23:33:05.479Z,5.96
2022-10-11T23:35:33.957Z,5.94
2022-10-11T23:38:01.562Z,5.92
2022-10-11T23:40:29.122Z,5.87
2022-10-11T23:42:56.719Z,5.83
2022-10-11T23:45:24.260Z,5.77
2022-10-11T23:47:52.176Z,5.72
2022-10-11T23:50:19.790Z,5.67
2022-10-11T23:52:47.365Z,5.63
2022-10-11T23:55:14.931Z,5.62
2022-10-11T23:57:42.545Z,5.60
