createdAt,value
2022-08-05T00:00:19.132Z,99317.41
2022-08-05T00:02:50.707Z,99317.84
2022-08-05T00:06:01.923Z,99315.97
2022-08-05T00:08:35.163Z,99326.22
2022-08-05T00:11:00.972Z,99311.47
2022-08-05T00:13:39.445Z,99318.16
2022-08-05T00:16:12.682Z,99317.97
2022-08-05T00:18:42.856Z,99313.94
2022-08-05T00:21:14.561Z,99324.78
2022-08-05T00:23:46.741Z,99317.22
2022-08-05T00:26:22.547Z,99317.88
2022-08-05T00:28:51.790Z,99326.91
2022-08-05T00:31:54.456Z,99320.22
2022-08-05T00:34:54.152Z,99317.28
2022-08-05T00:37:11.094Z,99312.38
2022-08-05T00:39:58.574Z,99315.28
2022-08-05T00:42:32.490Z,99314.69
2022-08-05T00:45:01.401Z,99317.78
2022-08-05T00:47:56.728Z,99314.66
2022-08-05T00:50:21.308Z,99305.19
2022-08-05T00:52:55.103Z,99310.75
2022-08-05T00:55:42.344Z,99320.78
2022-08-05T00:58:12.455Z,99318.66
2022-08-05T01:00:42.515Z,99319.81
2022-08-05T01:03:12.669Z,99323.81
2022-08-05T01:05:51.682Z,99316.78
2022-08-05T01:08:41.929Z,99321.56
2022-08-05T01:11:21.942Z,99316.88
2022-08-05T01:13:59.867Z,99316.53
2022-08-05T01:16:30.799Z,99314.09
2022-08-05T01:19:02.470Z,99311.63
2022-08-05T01:21:39.492Z,99301.34
2022-08-05T01:24:13.423Z,99314.09
2022-08-05T01:26:50.037Z,99310.28
2022-08-05T01:29:22.957Z,99312.31
2022-08-05T01:31:54.122Z,99311.53
2022-08-05T01:34:26.743Z,99308.63
2022-08-05T01:37:00.539Z,99310.53
2022-08-05T01:39:47.247Z,99307.41
2022-08-05T01:42:18.632Z,99311.75
2022-08-05T01:44:53.858Z,99306.28
2022-08-05T01:47:25.025Z,99313.53
2022-08-05T01:50:15.052Z,99303.47
2022-08-05T01:52:45.557Z,99306.72
2022-08-05T01:55:20.874Z,99310.28
2022-08-05T01:58:10.467Z,99311.66
2022-08-05T02:00:43.797Z,99314.47
2022-08-05T02:03:24.066Z,99314.78
2022-08-05T02:05:59.908Z,99309.50
2022-08-05T02:08:32.349Z,99307.50
2022-08-05T02:11:04.757Z,99304.94
2022-08-05T02:13:57.950Z,99308.97
2022-08-05T02:16:29.315Z,99313.22
2022-08-05T02:19:00.337Z,99316.69
2022-08-05T02:21:32.085Z,99316.56
2022-08-05T02:24:17.828Z,99323.72
2022-08-05T02:26:53.735Z,99321.47
2022-08-05T02:29:26.210Z,99323.59
2022-08-05T02:32:23.971Z,99329.75
2022-08-05T02:34:59.215Z,99334.00
2022-08-05T02:37:38.417Z,99332.06
2022-08-05T02:40:09.525Z,99336.00
2022-08-05T02:42:40.753Z,99331.31
2022-08-05T02:45:10.771Z,99337.56
2022-08-05T02:48:07.684Z,99341.69
2022-08-05T02:50:30.874Z,99340.41
2022-08-05T02:52:59.715Z,99339.13
2022-08-05T02:55:53.802Z,99347.69
2022-08-05T02:58:18.052Z,99345.25
2022-08-05T03:00:49.771Z,99342.13
2022-08-05T03:03:23.386Z,99341.91
2022-08-05T03:06:55.095Z,99352.53
2022-08-05T03:08:43.421Z,99350.44
2022-08-05T03:11:55.095Z,99352.00
2022-08-05T03:14:13.330Z,99344.16
2022-08-05T03:16:42.263Z,99353.97
2022-08-05T03:19:16.895Z,99356.75
2022-08-05T03:21:48.939Z,99356.13
2022-08-05T03:24:23.655Z,99357.44
2022-08-05T03:26:59.577Z,99359.34
2022-08-05T03:29:44.447Z,99358.19
2022-08-05T03:32:15.619Z,99361.69
2022-08-05T03:34:50.495Z,99362.47
2022-08-05T03:37:20.915Z,99364.00
2022-08-05T03:40:01.680Z,99367.47
2022-08-05T03:42:41.589Z,99370.03
2022-08-05T03:45:22.057Z,99373.16
2022-08-05T03:47:51.666Z,99374.72
2022-08-05T03:50:27.474Z,99385.25
2022-08-05T03:55:06.867Z,99383.28
2022-08-05T03:56:11.437Z,99382.75
2022-08-05T03:58:47.497Z,99393.25
2022-08-05T04:01:21.328Z,99395.53
2022-08-05T04:04:10.132Z,99389.88
2022-08-05T04:06:47.334Z,99396.03
2022-08-05T04:09:20.191Z,99392.50
2022-08-05T04:11:52.341Z,99391.47
2022-08-05T04:14:30.421Z,99394.03
2022-08-05T04:17:00.949Z,99397.97
2022-08-05T04:19:31.956Z,99399.88
2022-08-05T04:22:09.917Z,99401.66
2022-08-05T04:24:44.127Z,99395.63
2022-08-05T04:27:14.084Z,99395.97
2022-08-05T04:29:44.159Z,99409.53
2022-08-05T04:32:14.220Z,99405.84
2022-08-05T04:34:49.139Z,99403.34
2022-08-05T04:38:00.724Z,99403.28
2022-08-05T04:40:19.610Z,99396.22
2022-08-05T04:42:48.462Z,99411.16
2022-08-05T04:45:23.019Z,99401.84
2022-08-05T04:48:06.884Z,99401.63
2022-08-05T04:51:02.537Z,99399.91
2022-08-05T04:53:33.387Z,99402.31
2022-08-05T04:56:32.203Z,99403.69
2022-08-05T04:58:54.574Z,99410.47
2022-08-05T05:02:05.491Z,99401.56
2022-08-05T05:04:12.765Z,99400.44
2022-08-05T05:06:49.305Z,99404.22
2022-08-05T05:09:29.040Z,99403.66
2022-08-05T05:12:02.889Z,99406.38
2022-08-05T05:14:32.375Z,99409.72
2022-08-05T05:17:01.614Z,99402.84
2022-08-05T05:19:36.568Z,99396.75
2022-08-05T05:22:23.613Z,99410.41
2022-08-05T05:24:59.511Z,99393.59
2022-08-05T05:27:44.524Z,99398.53
2022-08-05T05:30:29.522Z,99411.34
2022-08-05T05:33:09.134Z,99410.13
2022-08-05T05:35:46.159Z,99405.31
2022-08-05T05:38:15.113Z,99401.16
2022-08-05T05:40:54.104Z,99402.94
2022-08-05T05:43:57.267Z,99409.25
2022-08-05T05:46:17.664Z,99410.25
2022-08-05T05:48:48.975Z,99404.03
2022-08-05T05:51:22.619Z,99406.56
2022-08-05T05:53:58.511Z,99414.53
2022-08-05T05:56:32.406Z,99411.03
2022-08-05T05:59:05.345Z,99417.00
2022-08-05T06:01:38.164Z,99423.06
2022-08-05T06:04:11.761Z,99423.72
2022-08-05T06:06:43.112Z,99424.84
2022-08-05T06:09:17.513Z,99421.97
2022-08-05T06:12:01.424Z,99416.78
2022-08-05T06:14:31.764Z,99409.97
2022-08-05T06:17:21.946Z,99410.84
2022-08-05T06:19:57.052Z,99418.28
2022-08-05T06:22:29.322Z,99414.25
2022-08-05T06:24:58.765Z,99417.91
2022-08-05T06:28:12.551Z,99419.03
2022-08-05T06:30:19.987Z,99427.97
2022-08-05T06:32:50.718Z,99431.81
2022-08-05T06:36:04.052Z,99428.94
2022-08-05T06:38:11.672Z,99427.94
2022-08-05T06:40:44.302Z,99436.25
2022-08-05T06:43:59.723Z,99431.63
2022-08-05T06:46:07.171Z,99431.38
2022-08-05T06:48:53.113Z,99434.03
2022-08-05T06:51:29.892Z,99438.56
2022-08-05T06:54:00.181Z,99436.28
2022-08-05T06:56:34.120Z,99426.75
2022-08-05T06:59:09.698Z,99432.16
2022-08-05T07:01:42.340Z,99433.44
2022-08-05T07:04:14.028Z,99439.44
2022-08-05T07:06:42.759Z,99438.94
2022-08-05T07:09:11.354Z,99437.66
2022-08-05T07:11:45.508Z,99437.28
2022-08-05T07:14:37.925Z,99440.97
2022-08-05T07:17:58.981Z,99434.53
2022-08-05T07:22:49.163Z,99438.50
2022-08-05T07:25:23.515Z,99439.28
2022-08-05T07:28:11.971Z,99432.81
2022-08-05T07:30:52.978Z,99435.28
2022-08-05T07:33:37.074Z,99433.75
2022-08-05T07:36:19.862Z,99431.78
2022-08-05T07:38:49.762Z,99433.84
2022-08-05T07:42:08.166Z,99437.66
2022-08-05T07:44:18.693Z,99436.75
2022-08-05T07:46:50.559Z,99422.97
2022-08-05T07:49:19.795Z,99423.63
2022-08-05T07:51:54.255Z,99425.88
2022-08-05T07:54:30.789Z,99415.28
2022-08-05T07:57:41.972Z,99430.44
2022-08-05T07:59:53.513Z,99422.50
2022-08-05T08:02:30.891Z,99425.63
2022-08-05T08:05:17.565Z,99414.66
2022-08-05T08:08:00.274Z,99417.84
2022-08-05T08:10:30.241Z,99428.69
2022-08-05T08:12:59.544Z,99419.91
2022-08-05T08:16:33.913Z,99427.38
2022-08-05T08:18:20.753Z,99422.00
2022-08-05T08:21:03.154Z,99423.72
2022-08-05T08:24:02.126Z,99429.97
2022-08-05T10:13:09.648Z,99375.63
2022-08-05T10:15:41.498Z,99376.75
2022-08-05T10:18:14.444Z,99394.16
2022-08-05T10:20:49.025Z,99391.56
2022-08-05T10:23:34.194Z,99385.50
2022-08-05T10:26:15.064Z,99393.84
2022-08-05T10:28:49.019Z,99388.75
2022-08-05T10:32:55.378Z,99389.56
2022-08-05T10:34:14.357Z,99385.44
2022-08-05T10:36:47.672Z,99378.59
2022-08-05T10:39:25.072Z,99380.72
2022-08-05T10:42:14.786Z,99382.91
2022-08-05T10:44:50.698Z,99372.56
2022-08-05T10:47:26.725Z,99384.59
2022-08-05T10:50:33.260Z,99375.25
2022-08-05T10:52:58.536Z,99381.50
2022-08-05T10:55:32.796Z,99380.72
2022-08-05T10:58:23.402Z,99374.94
2022-08-05T11:01:11.497Z,99382.44
2022-08-05T11:04:07.485Z,99373.56
2022-08-05T11:07:00.655Z,99371.28
2022-08-05T11:09:46.384Z,99350.91
2022-08-05T11:12:50.914Z,99377.22
2022-08-05T11:16:01.217Z,99368.56
2022-08-05T11:18:30.203Z,99366.72
2022-08-05T11:21:11.839Z,99360.59
2022-08-05T11:24:05.259Z,99361.34
2022-08-05T11:26:43.454Z,99364.00
2022-08-05T11:29:40.697Z,99368.09
2022-08-05T11:32:33.744Z,99360.63
2022-08-05T11:35:07.328Z,99351.03
2022-08-05T11:38:28.839Z,99349.94
2022-08-05T11:41:35.061Z,99353.34
2022-08-05T11:44:05.755Z,99342.13
2022-08-05T11:46:58.188Z,99347.03
2022-08-05T11:49:34.092Z,99346.28
2022-08-05T11:52:11.741Z,99355.66
2022-08-05T11:54:48.431Z,99354.47
2022-08-05T11:58:08.579Z,99351.91
2022-08-05T12:00:31.745Z,99348.59
2022-08-05T12:03:29.556Z,99340.75
2022-08-05T12:06:09.881Z,99335.28
2022-08-05T12:08:50.571Z,99336.22
2022-08-05T12:11:22.447Z,99342.88
2022-08-05T12:14:03.899Z,99342.63
2022-08-05T12:16:38.544Z,99338.97
2022-08-05T12:20:26.352Z,99333.47
2022-08-05T12:22:03.267Z,99333.25
2022-08-05T12:24:49.632Z,99338.94
2022-08-05T12:27:25.399Z,99335.06
2022-08-05T12:30:03.537Z,99345.81
2022-08-05T12:32:35.546Z,99332.88
2022-08-05T12:35:12.066Z,99331.97
2022-08-05T12:37:53.355Z,99336.78
2022-08-05T12:40:32.079Z,99326.84
2022-08-05T12:43:01.659Z,99330.72
2022-08-05T12:45:36.963Z,99325.50
2022-08-05T12:48:32.372Z,99325.78
2022-08-05T12:52:10.972Z,99327.50
2022-08-05T12:54:03.198Z,99320.63
2022-08-05T12:56:42.546Z,99319.38
2022-08-05T12:59:21.094Z,99320.63
2022-08-05T13:02:09.814Z,99313.72
2022-08-05T13:04:52.439Z,99316.44
2022-08-05T13:07:57.773Z,99311.06
2022-08-05T13:10:19.698Z,99314.66
2022-08-05T13:12:58.516Z,99317.66
2022-08-05T13:15:42.076Z,99315.19
2022-08-05T13:18:21.498Z,99312.28
2022-08-05T13:20:53.181Z,99301.44
2022-08-05T13:23:24.336Z,99306.97
2022-08-05T13:25:59.310Z,99301.44
2022-08-05T13:28:32.113Z,99301.06
2022-08-05T13:31:03.342Z,99299.75
2022-08-05T13:34:22.157Z,99302.88
2022-08-05T13:36:34.823Z,99300.91
2022-08-05T13:39:08.629Z,99296.91
2022-08-05T13:41:54.922Z,99294.81
2022-08-05T13:44:28.024Z,99289.16
2022-08-05T13:47:04.759Z,99288.78
2022-08-05T13:49:45.158Z,99289.94
2022-08-05T13:52:18.029Z,99283.16
2022-08-05T13:54:53.561Z,99279.63
2022-08-05T13:57:24.383Z,99282.41
2022-08-05T13:59:59.470Z,99279.69
2022-08-05T14:02:38.981Z,99278.78
2022-08-05T14:05:11.483Z,99275.06
2022-08-05T14:07:59.497Z,99273.72
2022-08-05T14:10:37.476Z,99280.41
2022-08-05T14:13:08.009Z,99285.88
2022-08-05T14:16:08.274Z,99280.84
2022-08-05T14:18:29.420Z,99278.97
2022-08-05T14:21:00.140Z,99268.53
2022-08-05T14:23:36.463Z,99268.78
2022-08-05T14:26:06.687Z,99271.50
2022-08-05T14:28:36.818Z,99265.84
2022-08-05T14:32:03.519Z,99276.72
2022-08-05T14:34:13.766Z,99266.97
2022-08-05T14:36:43.494Z,99266.19
2022-08-05T14:39:23.479Z,99267.06
2022-08-05T14:42:19.695Z,99264.22
2022-08-05T14:44:46.076Z,99271.72
2022-08-05T14:47:17.441Z,99259.59
2022-08-05T14:50:17.750Z,99256.75
2022-08-05T14:52:53.571Z,99250.19
2022-08-05T14:55:39.580Z,99255.72
2022-08-05T14:58:13.894Z,99255.22
2022-08-05T15:00:59.346Z,99250.19
2022-08-05T15:03:33.738Z,99257.44
2022-08-05T15:06:15.534Z,99245.28
2022-08-05T15:09:01.279Z,99250.69
2022-08-05T15:11:51.309Z,99259.44
2022-08-05T15:14:35.638Z,99266.50
2022-08-05T15:17:44.582Z,99258.06
2022-08-05T15:20:07.572Z,99256.03
2022-08-05T15:22:41.491Z,99256.06
2022-08-05T15:25:15.345Z,99259.44
2022-08-05T15:27:54.811Z,99257.63
2022-08-05T15:30:24.069Z,99257.09
2022-08-05T15:32:55.734Z,99256.41
2022-08-05T15:35:27.953Z,99255.00
2022-08-05T15:38:16.378Z,99255.38
2022-08-05T15:41:21.019Z,99248.56
2022-08-05T15:43:47.026Z,99246.38
2022-08-05T15:46:20.266Z,99254.34
2022-08-05T15:49:10.312Z,99261.66
2022-08-05T15:52:13.920Z,99259.97
2022-08-05T15:54:34.978Z,99257.56
2022-08-05T15:57:08.028Z,99252.81
2022-08-05T15:59:38.097Z,99258.66
2022-08-05T16:02:14.831Z,99252.44
2022-08-05T16:04:53.257Z,99262.47
2022-08-05T16:07:24.029Z,99257.03
2022-08-05T16:09:54.429Z,99262.66
2022-08-05T16:12:24.217Z,99263.91
2022-08-05T16:14:53.937Z,99264.31
2022-08-05T16:17:23.271Z,99271.16
2022-08-05T16:20:11.260Z,99264.03
2022-08-05T16:22:43.445Z,99274.75
2022-08-05T16:25:13.438Z,99273.06
2022-08-05T16:28:00.453Z,99272.78
2022-08-05T16:30:36.069Z,99274.69
2022-08-05T16:33:05.784Z,99272.34
2022-08-05T16:35:42.163Z,99274.38
2022-08-05T16:38:24.421Z,99279.56
2022-08-05T16:41:00.421Z,99280.31
2022-08-05T16:43:31.856Z,99282.84
2022-08-05T16:46:23.961Z,99273.94
2022-08-05T16:48:53.319Z,99280.38
2022-08-05T16:51:24.775Z,99286.91
2022-08-05T16:54:04.365Z,99286.38
2022-08-05T16:56:41.538Z,99288.72
2022-08-05T16:59:15.622Z,99290.72
2022-08-05T17:01:54.623Z,99293.88
2022-08-05T17:04:28.370Z,99291.03
2022-08-05T17:07:03.247Z,99296.59
2022-08-05T17:09:56.027Z,99302.19
2022-08-05T17:12:51.551Z,99296.59
2022-08-05T17:15:19.296Z,99299.53
2022-08-05T17:17:54.504Z,99296.69
2022-08-05T17:20:25.107Z,99297.03
2022-08-05T17:22:57.633Z,99299.00
2022-08-05T17:25:39.629Z,99298.13
2022-08-05T17:28:10.558Z,99294.84
2022-08-05T17:30:51.678Z,99299.81
2022-08-05T17:33:23.131Z,99297.78
2022-08-05T17:36:07.486Z,99301.38
2022-08-05T17:38:40.220Z,99299.69
2022-08-05T17:41:23.018Z,99299.34
2022-08-05T17:44:06.722Z,99302.69
2022-08-05T17:46:40.853Z,99298.00
2022-08-05T17:49:12.768Z,99298.59
2022-08-05T17:51:42.087Z,99302.03
2022-08-05T17:54:23.193Z,99295.53
2022-08-05T17:56:55.437Z,99304.13
2022-08-05T17:59:27.647Z,99294.84
2022-08-05T18:01:59.360Z,99303.13
2022-08-05T18:04:30.068Z,99305.16
2022-08-05T18:07:01.382Z,99302.94
2022-08-05T18:09:59.616Z,99301.25
2022-08-05T18:12:24.377Z,99300.97
2022-08-05T18:14:54.088Z,99297.50
2022-08-05T18:17:58.812Z,99303.53
2022-08-05T18:20:15.132Z,99309.00
2022-08-05T18:22:54.657Z,99302.28
2022-08-05T18:25:32.900Z,99320.31
2022-08-05T18:28:06.106Z,99318.28
2022-08-05T18:30:36.158Z,99323.75
2022-08-05T18:33:08.733Z,99323.66
2022-08-05T18:36:01.006Z,99327.44
2022-08-05T18:38:35.942Z,99316.69
2022-08-05T18:41:57.139Z,99323.66
2022-08-05T18:43:56.331Z,99320.75
2022-08-05T18:46:29.084Z,99322.06
2022-08-05T18:49:18.525Z,99315.81
2022-08-05T18:52:08.641Z,99315.25
2022-08-05T18:54:41.374Z,99314.00
2022-08-05T18:57:17.536Z,99307.78
2022-08-05T19:00:03.010Z,99317.41
2022-08-05T19:02:35.524Z,99312.38
2022-08-05T19:06:05.456Z,99312.81
2022-08-05T19:07:58.073Z,99307.13
2022-08-05T19:10:28.678Z,99311.72
2022-08-05T19:12:58.591Z,99314.59
2022-08-05T19:15:59.165Z,99323.44
2022-08-05T19:18:21.847Z,99321.53
2022-08-05T19:20:52.927Z,99321.66
2022-08-05T19:24:05.543Z,99318.41
2022-08-05T19:26:12.015Z,99322.44
2022-08-05T19:28:44.162Z,99318.06
2022-08-05T19:31:19.541Z,99324.13
2022-08-05T19:33:56.583Z,99318.56
2022-08-05T19:36:29.552Z,99312.72
2022-08-05T19:39:01.522Z,99316.28
2022-08-05T19:41:34.633Z,99316.53
2022-08-05T19:44:21.483Z,99323.00
2022-08-05T19:46:51.920Z,99318.53
2022-08-05T19:49:21.170Z,99315.31
2022-08-05T19:52:05.390Z,99322.66
2022-08-05T19:54:37.886Z,99323.13
2022-08-05T19:57:10.031Z,99322.44
2022-08-05T20:00:01.697Z,99316.84
2022-08-05T20:02:34.004Z,99321.00
2022-08-05T20:05:05.244Z,99313.94
2022-08-05T20:07:47.964Z,99318.97
2022-08-05T20:10:22.400Z,99312.50
2022-08-05T20:12:55.254Z,99316.88
2022-08-05T20:15:52.094Z,99310.25
2022-08-05T20:18:33.858Z,99298.66
2022-08-05T20:21:07.418Z,99311.03
2022-08-05T20:23:39.780Z,99301.56
2022-08-05T20:26:18.894Z,99311.16
2022-08-05T20:28:51.031Z,99305.22
2022-08-05T20:31:37.273Z,99300.78
2022-08-05T20:34:14.360Z,99297.66
2022-08-05T20:36:45.522Z,99302.88
2022-08-05T20:39:16.671Z,99295.31
2022-08-05T20:41:47.991Z,99298.31
2022-08-05T20:44:29.365Z,99299.53
2022-08-05T20:47:01.284Z,99297.22
2022-08-05T20:49:37.862Z,99299.00
2022-08-05T20:52:12.366Z,99298.00
2022-08-05T20:54:55.241Z,99296.66
2022-08-05T20:57:44.000Z,99297.88
2022-08-05T21:00:40.941Z,99295.31
2022-08-05T21:03:08.912Z,99292.41
2022-08-05T21:05:54.762Z,99298.31
2022-08-05T21:08:26.930Z,99298.53
2022-08-05T21:11:12.930Z,99294.97
2022-08-05T21:14:02.102Z,99291.84
2022-08-05T21:16:32.345Z,99293.19
2022-08-05T21:19:04.601Z,99295.66
2022-08-05T21:21:39.429Z,99290.94
2022-08-05T21:24:15.453Z,99290.69
2022-08-05T21:26:57.838Z,99288.25
2022-08-05T21:29:31.322Z,99288.34
2022-08-05T21:32:03.363Z,99288.00
2022-08-05T21:34:35.771Z,99293.56
2022-08-05T21:37:09.104Z,99285.81
2022-08-05T21:39:38.460Z,99284.53
2022-08-05T21:42:30.994Z,99294.47
2022-08-05T21:44:59.673Z,99289.88
2022-08-05T21:47:54.823Z,99292.00
2022-08-05T21:50:22.178Z,99288.31
2022-08-05T21:52:53.133Z,99287.06
2022-08-05T21:56:01.631Z,99296.00
2022-08-05T21:58:11.899Z,99297.41
2022-08-05T22:00:41.358Z,99299.50
2022-08-05T22:03:48.260Z,99288.03
2022-08-05T22:06:09.505Z,99292.38
2022-08-05T22:08:42.805Z,99290.47
2022-08-05T22:11:15.689Z,99292.03
2022-08-05T22:14:19.486Z,99295.19
2022-08-05T22:16:42.137Z,99288.69
2022-08-05T22:20:02.125Z,99295.50
2022-08-05T22:22:11.403Z,99282.00
2022-08-05T22:25:00.658Z,99288.59
2022-08-05T22:28:08.771Z,99280.91
2022-08-05T22:30:35.907Z,99286.47
2022-08-05T22:33:15.912Z,99287.69
2022-08-05T22:35:49.286Z,99285.66
2022-08-05T22:38:19.698Z,99288.56
2022-08-05T22:40:54.849Z,99287.78
2022-08-05T22:43:36.555Z,99292.00
2022-08-05T22:46:13.574Z,99296.81
2022-08-05T22:48:52.389Z,99288.53
2022-08-05T22:51:23.269Z,99290.97
2022-08-05T22:54:10.941Z,99290.88
2022-08-05T22:56:42.682Z,99291.56
2022-08-05T22:59:45.217Z,99289.38
2022-08-05T23:02:06.038Z,99286.34
2022-08-05T23:04:37.427Z,99283.88
2022-08-05T23:07:07.362Z,99281.66
2022-08-05T23:09:53.418Z,99287.22
2022-08-05T23:12:29.079Z,99292.81
2022-08-05T23:15:03.330Z,99286.97
2022-08-05T23:17:37.936Z,99293.69
2022-08-05T23:20:24.382Z,99284.97
2022-08-05T23:22:55.792Z,99286.41
2022-08-05T23:25:52.395Z,99288.72
2022-08-05T23:28:17.212Z,99293.88
2022-08-05T23:30:53.768Z,99296.59
2022-08-05T23:34:03.078Z,99299.41
2022-08-05T23:36:14.046Z,99297.56
2022-08-05T23:38:43.832Z,99297.91
2022-08-05T23:41:13.789Z,99290.31
2022-08-05T23:44:05.520Z,99294.16
2022-08-05T23:46:34.753Z,99299.22
2022-08-05T23:49:16.710Z,99302.44
2022-08-05T23:52:05.774Z,99303.50
2022-08-05T23:54:38.148Z,99288.50
2022-08-05T23:57:08.610Z,99302.53
