createdAt,value
2018-12-15T00:01:04.668Z,7.87
2018-12-15T00:04:10.986Z,7.45
2018-12-15T00:07:17.232Z,7.28
2018-12-15T00:10:23.639Z,7.75
2018-12-15T00:13:29.766Z,7.85
2018-12-15T00:16:36.316Z,6.95
2018-12-15T00:19:42.390Z,6.65
2018-12-15T00:22:48.673Z,9.18
2018-12-15T00:25:54.921Z,7.72
2018-12-15T00:29:00.980Z,8.53
2018-12-15T00:32:07.500Z,7.42
2018-12-15T00:35:13.571Z,8.13
2018-12-15T00:38:19.873Z,8.68
2018-12-15T00:41:26.118Z,6.20
2018-12-15T00:44:33.259Z,10.15
2018-12-15T00:47:39.816Z,6.83
2018-12-15T00:50:46.004Z,7.75
2018-12-15T00:53:52.301Z,8.93
2018-12-15T00:56:58.479Z,7.53
2018-12-15T01:00:05.341Z,8.48
2018-12-15T01:03:11.413Z,6.10
2018-12-15T01:06:17.689Z,6.50
2018-12-15T01:09:24.094Z,7.33
2018-12-15T01:12:30.557Z,8.10
2018-12-15T01:15:42.390Z,8.50
2018-12-15T01:18:48.639Z,8.03
2018-12-15T01:21:54.846Z,7.75
2018-12-15T01:25:01.138Z,9.10
2018-12-15T01:28:07.393Z,7.20
2018-12-15T01:31:13.580Z,7.60
2018-12-15T01:34:19.654Z,7.72
2018-12-15T01:37:26.241Z,7.80
2018-12-15T01:40:32.825Z,8.43
2018-12-15T01:43:39.125Z,7.28
2018-12-15T01:46:45.427Z,7.62
2018-12-15T01:49:51.739Z,7.70
2018-12-15T01:52:57.872Z,8.33
2018-12-15T01:56:04.531Z,14.07
2018-12-15T01:59:11.143Z,10.90
2018-12-15T02:02:17.257Z,13.62
2018-12-15T02:05:23.727Z,10.70
2018-12-15T02:08:30.105Z,14.23
2018-12-15T02:11:37.194Z,8.50
2018-12-15T02:14:43.538Z,16.40
2018-12-15T02:17:49.766Z,12.58
2018-12-15T02:20:55.941Z,14.07
2018-12-15T02:24:02.335Z,22.37
2018-12-15T02:27:08.469Z,19.42
2018-12-15T02:30:14.825Z,24.77
2018-12-15T02:33:20.973Z,12.47
2018-12-15T02:36:27.201Z,8.95
2018-12-15T02:39:33.354Z,8.25
2018-12-15T02:42:39.526Z,9.58
2018-12-15T02:45:45.744Z,9.25
2018-12-15T02:48:52.106Z,9.28
2018-12-15T02:51:58.325Z,9.28
2018-12-15T02:55:05.611Z,8.15
2018-12-15T02:58:12.224Z,7.85
2018-12-15T03:01:18.755Z,7.55
2018-12-15T03:04:25.015Z,8.75
2018-12-15T03:07:31.332Z,14.58
2018-12-15T03:10:38.208Z,12.05
2018-12-15T03:13:44.601Z,11.00
2018-12-15T03:17:07.362Z,9.78
2018-12-15T03:20:13.473Z,9.30
2018-12-15T03:23:19.830Z,9.18
2018-12-15T03:26:25.924Z,7.50
2018-12-15T03:29:32.140Z,8.63
2018-12-15T03:32:38.551Z,9.10
2018-12-15T03:35:44.809Z,8.58
2018-12-15T03:38:51.064Z,8.88
2018-12-15T03:41:57.526Z,7.85
2018-12-15T03:45:04.561Z,8.50
2018-12-15T03:48:10.883Z,7.12
2018-12-15T03:51:17.053Z,7.35
2018-12-15T03:54:23.465Z,8.75
2018-12-15T03:57:29.715Z,8.95
2018-12-15T04:00:36.661Z,8.40
2018-12-15T04:03:42.815Z,8.33
2018-12-15T04:06:49.389Z,7.45
2018-12-15T04:09:55.777Z,7.72
2018-12-15T04:13:02.127Z,7.20
2018-12-15T04:16:08.523Z,7.97
2018-12-15T04:19:14.870Z,8.18
2018-12-15T04:22:21.628Z,8.70
2018-12-15T04:25:27.958Z,7.95
2018-12-15T04:28:34.406Z,8.45
2018-12-15T04:31:40.602Z,7.25
2018-12-15T04:34:46.769Z,8.13
2018-12-15T04:37:52.872Z,7.35
2018-12-15T04:40:59.211Z,8.30
2018-12-15T04:44:05.650Z,7.12
2018-12-15T04:47:12.641Z,7.42
2018-12-15T04:50:18.959Z,8.30
2018-12-15T04:53:25.388Z,7.92
2018-12-15T04:56:31.615Z,8.05
2018-12-15T04:59:37.933Z,7.25
2018-12-15T05:02:44.314Z,7.95
2018-12-15T05:05:51.006Z,7.97
2018-12-15T05:08:57.189Z,7.72
2018-12-15T05:12:03.463Z,7.47
2018-12-15T05:15:10.266Z,8.03
2018-12-15T05:18:18.349Z,7.67
2018-12-15T05:21:26.039Z,8.10
2018-12-15T05:24:32.245Z,6.30
2018-12-15T05:27:38.455Z,7.87
2018-12-15T05:30:45.417Z,7.97
2018-12-15T05:33:51.595Z,5.55
2018-12-15T05:37:01.165Z,6.10
2018-12-15T05:40:07.607Z,5.95
2018-12-15T05:43:14.289Z,6.87
2018-12-15T05:46:21.385Z,6.47
2018-12-15T05:49:29.439Z,5.17
2018-12-15T05:52:36.847Z,7.45
2018-12-15T05:55:43.271Z,6.92
2018-12-15T05:58:49.762Z,7.20
2018-12-15T06:01:57.104Z,9.00
2018-12-15T06:05:04.086Z,7.90
2018-12-15T06:08:10.435Z,8.70
2018-12-15T06:11:16.934Z,7.92
2018-12-15T06:14:23.525Z,7.72
2018-12-15T06:17:31.878Z,6.10
2018-12-15T06:20:38.071Z,7.20
2018-12-15T06:23:44.224Z,7.50
2018-12-15T06:26:50.464Z,8.10
2018-12-15T06:29:56.733Z,7.33
2018-12-15T06:33:02.924Z,7.50
2018-12-15T06:36:09.318Z,8.05
2018-12-15T06:39:15.865Z,8.05
2018-12-15T06:42:22.082Z,7.95
2018-12-15T06:46:01.633Z,8.20
2018-12-15T06:49:08.959Z,8.28
2018-12-15T06:52:15.069Z,7.83
2018-12-15T06:55:21.207Z,7.53
2018-12-15T06:58:27.515Z,9.15
2018-12-15T07:01:33.763Z,8.30
2018-12-15T07:04:39.893Z,8.23
2018-12-15T07:07:46.461Z,8.10
2018-12-15T07:10:52.697Z,8.40
2018-12-15T07:13:59.146Z,7.33
2018-12-15T07:17:05.378Z,6.95
2018-12-15T07:20:11.845Z,7.42
2018-12-15T07:23:18.108Z,8.53
2018-12-15T07:26:24.368Z,8.10
2018-12-15T07:29:31.048Z,6.67
2018-12-15T07:32:37.449Z,8.20
2018-12-15T07:35:44.395Z,8.13
2018-12-15T07:38:50.834Z,8.83
2018-12-15T07:41:57.005Z,9.83
2018-12-15T07:45:04.029Z,9.85
2018-12-15T07:48:10.282Z,7.55
2018-12-15T07:51:16.838Z,8.38
2018-12-15T07:54:23.226Z,8.35
2018-12-15T07:57:29.458Z,8.75
2018-12-15T08:00:36.159Z,10.35
2018-12-15T08:03:42.326Z,9.73
2018-12-15T08:06:48.503Z,9.88
2018-12-15T08:09:56.592Z,9.70
2018-12-15T08:13:03.693Z,8.98
2018-12-15T08:16:10.487Z,13.08
2018-12-15T08:19:16.921Z,10.03
2018-12-15T08:22:26.041Z,9.30
2018-12-15T08:25:31.710Z,15.72
2018-12-15T08:28:38.038Z,12.28
2018-12-15T08:31:44.319Z,17.07
2018-12-15T08:34:50.729Z,13.48
2018-12-15T08:37:56.906Z,12.70
2018-12-15T08:41:03.310Z,8.90
2018-12-15T08:44:09.515Z,11.83
2018-12-15T08:47:15.670Z,11.95
2018-12-15T08:50:21.876Z,12.53
2018-12-15T08:53:28.027Z,13.13
2018-12-15T08:56:34.378Z,11.83
2018-12-15T08:59:40.585Z,9.28
2018-12-15T09:02:47.689Z,11.30
2018-12-15T09:05:53.991Z,9.23
2018-12-15T09:09:00.272Z,12.15
2018-12-15T09:12:06.586Z,8.23
2018-12-15T09:15:13.035Z,11.88
2018-12-15T09:18:19.222Z,8.38
2018-12-15T09:21:25.698Z,10.82
2018-12-15T09:24:32.678Z,14.43
2018-12-15T09:27:39.042Z,8.25
2018-12-15T09:30:45.540Z,13.18
2018-12-15T09:33:51.793Z,9.88
2018-12-15T09:36:58.161Z,9.83
2018-12-15T09:40:05.370Z,10.98
2018-12-15T09:43:11.850Z,8.40
2018-12-15T09:46:18.380Z,13.83
2018-12-15T09:49:24.691Z,8.73
2018-12-15T09:52:30.837Z,7.50
2018-12-15T09:55:38.162Z,9.90
2018-12-15T09:58:44.298Z,7.37
2018-12-15T10:01:50.575Z,8.78
2018-12-15T10:04:57.037Z,7.90
2018-12-15T10:08:03.419Z,7.75
2018-12-15T10:11:10.433Z,8.58
2018-12-15T10:14:16.714Z,12.68
2018-12-15T10:17:23.008Z,6.10
2018-12-15T10:20:29.851Z,7.80
2018-12-15T10:23:36.194Z,5.70
2018-12-15T10:26:42.401Z,8.50
2018-12-15T10:29:54.079Z,8.80
2018-12-15T10:33:00.923Z,8.80
2018-12-15T10:36:07.237Z,8.35
2018-12-15T10:39:13.498Z,7.92
2018-12-15T10:42:19.719Z,9.53
2018-12-15T10:45:25.987Z,11.10
2018-12-15T10:48:32.125Z,7.20
2018-12-15T10:51:38.191Z,7.85
2018-12-15T10:54:44.570Z,7.35
2018-12-15T10:57:50.851Z,7.33
2018-12-15T11:00:59.258Z,6.67
2018-12-15T11:04:06.194Z,8.85
2018-12-15T11:07:12.393Z,8.10
2018-12-15T11:10:18.919Z,7.95
2018-12-15T11:13:25.260Z,7.08
2018-12-15T11:16:31.778Z,9.53
2018-12-15T11:19:38.212Z,8.18
2018-12-15T11:22:44.274Z,8.43
2018-12-15T11:25:51.074Z,8.38
2018-12-15T11:28:57.374Z,8.80
2018-12-15T11:32:04.250Z,6.50
2018-12-15T11:35:10.489Z,6.90
2018-12-15T11:38:23.268Z,7.17
2018-12-15T11:41:29.638Z,9.23
2018-12-15T11:44:36.807Z,7.53
2018-12-15T11:47:43.073Z,7.83
2018-12-15T11:50:49.296Z,7.87
2018-12-15T11:53:55.837Z,7.75
2018-12-15T11:57:02.140Z,12.45
2018-12-15T12:00:09.747Z,9.55
2018-12-15T12:03:16.018Z,7.67
2018-12-15T12:06:22.245Z,13.18
2018-12-15T12:09:28.653Z,8.63
2018-12-15T12:12:34.881Z,7.83
2018-12-15T12:15:41.127Z,7.60
2018-12-15T12:18:47.255Z,7.35
2018-12-15T12:21:53.821Z,6.60
2018-12-15T12:25:00.115Z,6.70
2018-12-15T12:28:06.527Z,6.55
2018-12-15T12:31:12.902Z,8.10
2018-12-15T12:34:22.060Z,7.72
2018-12-15T12:37:28.761Z,7.70
2018-12-15T12:40:35.812Z,8.25
2018-12-15T12:43:42.448Z,7.50
2018-12-15T12:46:48.706Z,5.70
2018-12-15T12:49:56.982Z,7.00
2018-12-15T12:53:03.578Z,6.33
2018-12-15T12:56:09.729Z,7.72
2018-12-15T12:59:15.799Z,7.85
2018-12-15T13:02:21.919Z,8.48
2018-12-15T13:05:28.727Z,9.65
2018-12-15T13:08:35.088Z,11.80
2018-12-15T13:11:41.267Z,8.35
2018-12-15T13:14:47.648Z,11.15
2018-12-15T13:17:53.716Z,10.05
2018-12-15T13:21:00.779Z,6.87
2018-12-15T13:24:06.893Z,7.97
2018-12-15T13:27:13.100Z,10.08
2018-12-15T13:30:19.584Z,7.55
2018-12-15T13:33:34.017Z,10.58
2018-12-15T13:36:40.309Z,6.45
2018-12-15T13:39:46.496Z,6.20
2018-12-15T13:42:52.719Z,6.28
2018-12-15T13:45:59.146Z,9.20
2018-12-15T13:49:06.398Z,7.90
2018-12-15T13:52:12.739Z,7.22
2018-12-15T13:55:19.162Z,7.22
2018-12-15T13:58:25.508Z,9.05
2018-12-15T14:01:31.807Z,7.47
2018-12-15T14:04:37.957Z,8.03
2018-12-15T14:07:44.392Z,8.03
2018-12-15T14:10:50.797Z,8.55
2018-12-15T14:13:57.338Z,7.90
2018-12-15T14:17:03.539Z,6.40
2018-12-15T14:20:16.442Z,9.58
2018-12-15T14:23:18.351Z,10.65
2018-12-15T14:26:24.612Z,10.93
2018-12-15T14:29:31.227Z,9.10
2018-12-15T14:32:37.328Z,12.05
2018-12-15T14:35:43.491Z,13.48
2018-12-15T14:38:49.604Z,10.98
2018-12-15T14:41:55.719Z,11.38
2018-12-15T14:45:01.929Z,15.68
2018-12-15T14:48:08.256Z,10.98
2018-12-15T14:51:14.700Z,11.88
2018-12-15T14:54:20.780Z,8.75
2018-12-15T14:57:27.256Z,15.45
2018-12-15T15:00:33.644Z,11.65
2018-12-15T15:03:39.921Z,12.35
2018-12-15T15:06:46.422Z,15.70
2018-12-15T15:09:52.698Z,13.78
2018-12-15T15:12:59.103Z,11.90
2018-12-15T15:16:05.383Z,10.00
2018-12-15T15:19:11.997Z,13.18
2018-12-15T15:22:18.187Z,16.73
2018-12-15T15:25:24.479Z,12.55
2018-12-15T15:28:30.745Z,11.18
2018-12-15T15:31:37.619Z,14.18
2018-12-15T15:34:43.818Z,11.93
2018-12-15T15:37:50.115Z,12.47
2018-12-15T15:40:56.362Z,12.37
2018-12-15T15:44:02.485Z,13.83
2018-12-15T15:47:08.854Z,17.73
2018-12-15T15:50:15.089Z,10.82
2018-12-15T15:53:21.381Z,14.58
2018-12-15T15:56:27.562Z,12.63
2018-12-15T15:59:34.035Z,11.33
2018-12-15T16:02:40.231Z,13.40
2018-12-15T16:05:46.367Z,11.35
2018-12-15T16:08:52.799Z,10.18
2018-12-15T16:11:58.976Z,10.03
2018-12-15T16:15:06.661Z,13.10
2018-12-15T16:18:13.234Z,10.15
2018-12-15T16:21:19.548Z,12.63
2018-12-15T16:24:25.850Z,11.12
2018-12-15T16:27:32.482Z,17.05
2018-12-15T16:30:38.797Z,23.50
2018-12-15T16:33:45.121Z,12.23
2018-12-15T16:36:51.376Z,11.03
2018-12-15T16:39:57.971Z,9.53
2018-12-15T16:43:04.813Z,10.50
2018-12-15T16:46:11.153Z,12.63
2018-12-15T16:49:17.319Z,13.00
2018-12-15T16:52:24.654Z,13.65
2018-12-15T16:55:30.988Z,13.08
2018-12-15T16:58:37.781Z,12.40
2018-12-15T17:01:43.962Z,15.10
2018-12-15T17:04:50.132Z,14.13
2018-12-15T17:07:56.813Z,11.70
2018-12-15T17:11:03.133Z,14.35
2018-12-15T17:14:09.547Z,11.75
2018-12-15T17:17:15.810Z,16.20
2018-12-15T17:20:21.907Z,11.00
2018-12-15T17:23:28.138Z,11.28
2018-12-15T17:26:35.006Z,11.75
2018-12-15T17:29:41.208Z,10.65
2018-12-15T17:32:47.481Z,11.03
2018-12-15T17:35:53.867Z,10.82
2018-12-15T17:39:00.047Z,11.70
2018-12-15T17:42:07.420Z,11.50
2018-12-15T17:45:13.714Z,10.53
2018-12-15T17:48:19.810Z,13.18
2018-12-15T17:51:26.374Z,12.20
2018-12-15T17:54:32.775Z,13.18
2018-12-15T17:57:40.126Z,9.95
2018-12-15T18:00:46.216Z,12.40
2018-12-15T18:03:52.640Z,7.62
2018-12-15T18:06:58.811Z,11.70
2018-12-15T18:10:06.777Z,10.90
2018-12-15T18:13:12.988Z,13.62
2018-12-15T18:16:19.352Z,10.60
2018-12-15T18:19:25.824Z,12.33
2018-12-15T18:22:33.739Z,12.00
2018-12-15T18:25:39.982Z,10.23
2018-12-15T18:28:46.121Z,9.50
2018-12-15T18:31:52.240Z,9.68
2018-12-15T18:34:58.496Z,8.43
2018-12-15T18:38:04.944Z,8.53
2018-12-15T18:41:11.252Z,7.70
2018-12-15T18:44:17.579Z,8.98
2018-12-15T18:47:23.675Z,9.35
2018-12-15T18:50:29.862Z,7.75
2018-12-15T18:53:36.308Z,6.95
2018-12-15T18:56:43.206Z,7.12
2018-12-15T18:59:49.281Z,7.20
2018-12-15T19:02:55.715Z,6.83
2018-12-15T19:06:01.930Z,8.23
2018-12-15T19:09:08.734Z,7.45
2018-12-15T19:12:15.320Z,7.47
2018-12-15T19:15:21.489Z,7.05
2018-12-15T19:18:27.876Z,6.85
2018-12-15T19:21:34.650Z,7.50
2018-12-15T19:24:40.915Z,6.55
2018-12-15T19:27:47.065Z,6.17
2018-12-15T19:30:53.280Z,6.28
2018-12-15T19:33:59.806Z,7.03
2018-12-15T19:37:06.517Z,7.58
2018-12-15T19:40:12.906Z,6.78
2018-12-15T19:43:19.191Z,8.38
2018-12-15T19:46:25.416Z,6.53
2018-12-15T19:49:31.632Z,7.78
2018-12-15T19:52:38.665Z,5.72
2018-12-15T19:55:44.978Z,7.65
2018-12-15T19:58:51.208Z,5.33
2018-12-15T20:01:57.538Z,8.48
2018-12-15T20:05:04.119Z,6.80
2018-12-15T20:08:11.010Z,8.05
2018-12-15T20:11:17.147Z,8.78
2018-12-15T20:14:24.016Z,7.58
2018-12-15T20:17:30.310Z,6.83
2018-12-15T20:20:37.403Z,7.85
2018-12-15T20:23:43.936Z,7.67
2018-12-15T20:26:50.116Z,7.80
2018-12-15T20:29:56.578Z,7.72
2018-12-15T20:33:02.831Z,7.67
2018-12-15T20:36:09.672Z,8.13
2018-12-15T20:39:16.018Z,7.22
2018-12-15T20:42:22.433Z,9.65
2018-12-15T20:45:28.961Z,8.85
2018-12-15T20:48:35.252Z,7.60
2018-12-15T20:51:42.964Z,6.62
2018-12-15T20:54:49.835Z,7.10
2018-12-15T20:57:56.237Z,7.33
2018-12-15T21:01:02.482Z,7.50
2018-12-15T21:04:10.042Z,8.85
2018-12-15T21:07:16.378Z,7.90
2018-12-15T21:10:22.674Z,9.20
2018-12-15T21:13:29.075Z,8.50
2018-12-15T21:16:35.399Z,8.15
2018-12-15T21:19:47.695Z,7.55
2018-12-15T21:22:49.878Z,7.15
2018-12-15T21:25:56.101Z,7.58
2018-12-15T21:29:02.222Z,7.75
2018-12-15T21:32:09.203Z,7.35
2018-12-15T21:35:15.406Z,7.95
2018-12-15T21:38:21.782Z,9.78
2018-12-15T21:41:27.960Z,8.13
2018-12-15T21:44:35.696Z,9.33
2018-12-15T21:47:41.911Z,9.88
2018-12-15T21:50:48.142Z,9.45
2018-12-15T21:53:54.277Z,9.15
2018-12-15T21:57:00.458Z,8.25
2018-12-15T22:00:06.791Z,12.47
2018-12-15T22:03:13.278Z,10.32
2018-12-15T22:06:19.503Z,9.58
2018-12-15T22:09:25.826Z,9.65
2018-12-15T22:12:32.121Z,9.48
2018-12-15T22:15:38.449Z,9.38
2018-12-15T22:18:44.899Z,9.03
2018-12-15T22:21:51.162Z,8.15
2018-12-15T22:24:57.576Z,11.78
2018-12-15T22:28:04.186Z,11.18
2018-12-15T22:31:10.424Z,11.35
2018-12-15T22:34:16.764Z,8.25
2018-12-15T22:37:23.225Z,9.50
2018-12-15T22:40:29.563Z,7.42
2018-12-15T22:43:35.862Z,8.08
2018-12-15T22:46:42.123Z,8.13
2018-12-15T22:49:48.361Z,7.58
2018-12-15T22:52:54.672Z,6.87
2018-12-15T22:56:01.280Z,5.83
2018-12-15T22:59:07.560Z,7.75
2018-12-15T23:02:13.917Z,7.35
2018-12-15T23:05:20.517Z,7.47
2018-12-15T23:08:27.029Z,7.12
2018-12-15T23:11:34.519Z,7.25
2018-12-15T23:14:40.780Z,6.50
2018-12-15T23:17:47.258Z,6.25
2018-12-15T23:20:54.084Z,6.58
2018-12-15T23:24:00.385Z,6.30
2018-12-15T23:27:06.729Z,5.55
2018-12-15T23:30:12.894Z,5.90
2018-12-15T23:33:19.306Z,5.60
2018-12-15T23:36:26.330Z,5.70
2018-12-15T23:39:32.705Z,7.22
2018-12-15T23:42:38.990Z,5.12
2018-12-15T23:45:45.348Z,6.78
2018-12-15T23:48:51.511Z,5.35
2018-12-15T23:51:58.219Z,5.10
2018-12-15T23:55:04.923Z,3.20
2018-12-15T23:58:11.145Z,4.70
